E (V),360 rpm,610 rpm,960 rpm,1900 rpm,4600 rpm,3100 rpm
0.42115,-2.312346939,-2.882397959,-3.4725,-4.637142857,-6.85122449,-5.723928571
0.41932,-2.313928571,-2.883469388,-3.472040816,-4.633571429,-6.858520408,-5.728163265
0.41718,-2.313673469,-2.883061224,-3.473163265,-4.633163265,-6.86127551,-5.735510204
0.41535,-2.313316327,-2.882397959,-3.474030612,-4.635612245,-6.865255102,-5.734846939
0.41321,-2.313469388,-2.883520408,-3.476734694,-4.636734694,-6.871020408,-5.739081633
0.41138,-2.315561224,-2.884540816,-3.479285714,-4.637704082,-6.876734694,-5.738520408
0.40925,-2.31627551,-2.882397959,-3.47872449,-4.640255102,-6.871479592,-5.736428571
0.40741,-2.31622449,-2.883418367,-3.481326531,-4.641326531,-6.881836735,-5.73744898
0.40528,-2.314285714,-2.882908163,-3.480816327,-4.650153061,-6.879795918,-5.741581633
0.40345,-2.313214286,-2.880765306,-3.480204082,-4.643316327,-6.879183673,-5.74255102
0.40131,-2.313214286,-2.881836735,-3.479744898,-4.644387755,-6.881785714,-5.743622449
0.39917,-2.314081633,-2.882908163,-3.480765306,-4.646989796,-6.884438776,-5.741581633
0.39734,-2.313622449,-2.883826531,-3.481734694,-4.649489796,-6.888469388,-5.745612245
0.39521,-2.313928571,-2.884897959,-3.482806122,-4.644336735,-6.897346939,-5.749846939
0.39338,-2.316173469,-2.886020408,-3.483928571,-4.645459184,-6.896887755,-5.750969388
0.39124,-2.318520408,-2.885255102,-3.484693878,-4.64622449,-6.897704082,-5.750153061
0.38941,-2.319591837,-2.884795918,-3.485816327,-4.648877551,-6.901887755,-5.752806122
0.38727,-2.318928571,-2.885663265,-3.486683673,-4.656020408,-6.902755102,-5.758367347
0.38544,-2.32005102,-2.886785714,-3.484693878,-4.657142857,-6.905459184,-5.756377551
0.38331,-2.320969388,-2.887704082,-3.487142857,-4.656479592,-6.906377551,-5.755765306
0.38147,-2.321938776,-2.88872449,-3.486581633,-4.655918367,-6.913622449,-5.756734694
0.37934,-2.321428571,-2.889693878,-3.486071429,-4.653826531,-6.913061224,-5.760867347
0.37751,-2.32244898,-2.889234694,-3.487091837,-4.656428571,-6.915663265,-5.763469388
0.37537,-2.323469388,-2.888673469,-3.489693878,-4.655867347,-6.922908163,-5.764489796
0.37354,-2.322857143,-2.888061224,-3.489030612,-4.655255102,-6.917602041,-5.768520408
0.3714,-2.323673469,-2.888877551,-3.489846939,-4.656071429,-6.921530612,-5.769336735
0.36957,-2.323163265,-2.888367347,-3.487806122,-4.663367347,-6.924132653,-5.770408163
0.36744,-2.322602041,-2.887806122,-3.491938776,-4.66122449,-6.931377551,-5.769846939
0.3656,-2.321785714,-2.888520408,-3.491071429,-4.660408163,-6.928979592,-5.769030612
0.36347,-2.324489796,-2.888112245,-3.492244898,-4.66,-6.928571429,-5.773265306
0.36164,-2.326020408,-2.889642857,-3.489132653,-4.66,-6.931683673,-5.777908163
0.3595,-2.326581633,-2.891734694,-3.488112245,-4.665204082,-6.935357143,-5.776938776
0.35767,-2.325918367,-2.892653061,-3.489030612,-4.666122449,-6.93627551,-5.77627551
0.35553,-2.32372449,-2.892040816,-3.493061224,-4.663928571,-6.937193878,-5.77877551
0.3534,-2.326377551,-2.89,-3.49255102,-4.666581633,-6.939795918,-5.778265306
0.35157,-2.325663265,-2.890867347,-3.495,-4.66744898,-6.939132653,-5.780714286
0.34943,-2.326479592,-2.891683673,-3.494285714,-4.666683673,-6.93994898,-5.786173469
0.3476,-2.325918367,-2.891122449,-3.498367347,-4.667704082,-6.944030612,-5.784081633
0.34546,-2.326938776,-2.892142857,-3.497806122,-4.670255102,-6.94505102,-5.783520408
0.34363,-2.327908163,-2.894642857,-3.497244898,-4.674336735,-6.950714286,-5.784489796
0.3415,-2.328877551,-2.895612245,-3.496632653,-4.676836735,-6.950102041,-5.786989796
0.33967,-2.329846939,-2.896581633,-3.496020408,-4.677806122,-6.954183673,-5.786428571
0.33753,-2.329234694,-2.899132653,-3.498571429,-4.67877551,-6.956734694,-5.792040816
0.3357,-2.330204082,-2.901632653,-3.497959184,-4.676632653,-6.954591837,-5.794591837
0.33356,-2.33122449,-2.901071429,-3.498979592,-4.676071429,-6.955561224,-5.795561224
0.33173,-2.332142857,-2.900408163,-3.503010204,-4.676989796,-6.959591837,-5.799591837
0.32959,-2.331581633,-2.899897959,-3.507142857,-4.678010204,-6.96372449,-5.799081633
0.32776,-2.331071429,-2.900969388,-3.509744898,-4.682193878,-6.966326531,-5.798571429
0.32563,-2.331632653,-2.903061224,-3.511836735,-4.679642857,-6.971530612,-5.799132653
0.3238,-2.332704082,-2.902602041,-3.509846939,-4.679132653,-6.966428571,-5.800204082
0.32166,-2.333673469,-2.901989796,-3.504540816,-4.684744898,-6.968928571,-5.801122449
0.31983,-2.334591837,-2.902908163,-3.503928571,-4.687244898,-6.969846939,-5.806734694
0.31769,-2.334132653,-2.903979592,-3.508112245,-4.686785714,-6.9725,-5.807857143
0.31586,-2.334897959,-2.906326531,-3.508877551,-4.684438776,-6.977959184,-5.811734694
0.31373,-2.335816327,-2.907244898,-3.509846939,-4.69005102,-6.978877551,-5.812653061
0.31159,-2.336479592,-2.907908163,-3.510459184,-4.689132653,-6.984183673,-5.811734694
0.30976,-2.337704082,-2.907602041,-3.511683673,-4.688826531,-6.985408163,-5.811428571
0.30762,-2.338622449,-2.908520408,-3.511071429,-4.694387755,-6.989438776,-5.815459184
0.30579,-2.338010204,-2.907908163,-3.513571429,-4.692244898,-6.991938776,-5.814846939
0.30365,-2.339132653,-2.908979592,-3.511530612,-4.693316327,-6.993061224,-5.815918367
0.30182,-2.339744898,-2.909591837,-3.512193878,-4.700153061,-6.993673469,-5.824336735
0.29969,-2.339132653,-2.910561224,-3.51622449,-4.696428571,-6.994591837,-5.82372449
0.29786,-2.34005102,-2.911479592,-3.521836735,-4.700510204,-7.000204082,-5.82622449
0.29572,-2.339591837,-2.914132653,-3.519795918,-4.7,-7.005969388,-5.824183673
0.29389,-2.340357143,-2.916428571,-3.519030612,-4.705459184,-7.006734694,-5.82494898
0.29175,-2.341428571,-2.91755102,-3.520102041,-4.708112245,-7.00627551,-5.830714286
0.28992,-2.340816327,-2.916938776,-3.522602041,-4.704387755,-7.010306122,-5.837908163
0.28779,-2.341734694,-2.919387755,-3.526632653,-4.706887755,-7.014387755,-5.837244898
0.28595,-2.344234694,-2.91877551,-3.527602041,-4.709336735,-7.015306122,-5.839744898
0.28382,-2.34505102,-2.919591837,-3.529897959,-4.708571429,-7.017653061,-5.840510204
0.28199,-2.345969388,-2.922040816,-3.530867347,-4.712653061,-7.021683673,-5.843010204
0.27985,-2.345204082,-2.924387755,-3.528520408,-4.716530612,-7.028673469,-5.845357143
0.27802,-2.345969388,-2.925153061,-3.529285714,-4.718877551,-7.029489796,-5.846122449
0.27588,-2.347040816,-2.92627551,-3.527295918,-4.718367347,-7.030561224,-5.853469388
0.27405,-2.348010204,-2.927193878,-3.526632653,-4.723979592,-7.033061224,-5.854387755
0.27192,-2.349081633,-2.926734694,-3.530867347,-4.723520408,-7.035714286,-5.857040816
0.27008,-2.351428571,-2.925969388,-3.534744898,-4.722755102,-7.042704082,-5.85627551
0.26795,-2.352193878,-2.926734694,-3.537091837,-4.721989796,-7.041938776,-5.858571429
0.26581,-2.354846939,-2.927806122,-3.536632653,-4.730867347,-7.050816327,-5.86122449
0.26398,-2.355612245,-2.928622449,-3.535816327,-4.731632653,-7.053163265,-5.866683673
0.26185,-2.356530612,-2.929540816,-3.538316327,-4.731020408,-7.055612245,-5.867602041
0.26001,-2.355765306,-2.930306122,-3.542193878,-4.733316327,-7.056428571,-5.871530612
0.25788,-2.355153061,-2.929693878,-3.544693878,-4.737397959,-7.063571429,-5.87244898
0.25605,-2.3575,-2.932040816,-3.542397959,-4.74127551,-7.065918367,-5.876326531
0.25391,-2.358571429,-2.934693878,-3.53877551,-4.745459184,-7.068571429,-5.880561224
0.25208,-2.357959184,-2.935612245,-3.544387755,-4.744846939,-7.071071429,-5.883061224
0.24994,-2.35872449,-2.934846939,-3.549846939,-4.747193878,-7.07494898,-5.883826531
0.24811,-2.357959184,-2.937142857,-3.550612245,-4.747959184,-7.078826531,-5.884591837
0.24598,-2.357346939,-2.938112245,-3.55,-4.750459184,-7.08755102,-5.888622449
0.24415,-2.358265306,-2.939030612,-3.550918367,-4.752959184,-7.086938776,-5.892704082
0.24201,-2.359030612,-2.938265306,-3.553265306,-4.750612245,-7.092397959,-5.893469388
0.24018,-2.359795918,-2.93744898,-3.557142857,-4.751377551,-7.09627551,-5.898928571
0.23804,-2.362295918,-2.936836735,-3.559642857,-4.756989796,-7.09877551,-5.901428571
0.23621,-2.364795918,-2.937806122,-3.560612245,-4.759489796,-7.104387755,-5.897653061
0.23407,-2.365561224,-2.938571429,-3.559795918,-4.761836735,-7.105153061,-5.90622449
0.23224,-2.366530612,-2.944183673,-3.562295918,-4.765867347,-7.112295918,-5.90872449
0.23011,-2.36744898,-2.948214286,-3.563214286,-4.766836735,-7.116377551,-5.91122449
0.22828,-2.368214286,-2.948979592,-3.567142857,-4.770714286,-7.115561224,-5.913571429
0.22614,-2.369183673,-2.94994898,-3.566530612,-4.768520408,-7.122755102,-5.917602041
0.22431,-2.368367347,-2.950714286,-3.565714286,-4.769285714,-7.123520408,-5.918367347
0.22217,-2.369489796,-2.953367347,-3.568367347,-4.773520408,-7.123061224,-5.919489796
0.22004,-2.368673469,-2.954132653,-3.567602041,-4.782091837,-7.13627551,-5.923367347
0.21821,-2.371020408,-2.954897959,-3.56994898,-4.779744898,-7.138622449,-5.924132653
0.21607,-2.371938776,-2.955867347,-3.570867347,-4.78377551,-7.138010204,-5.931326531
0.21424,-2.376020408,-2.956785714,-3.574897959,-4.790969388,-7.143622449,-5.936938776
0.2121,-2.375408163,-2.957704082,-3.578979592,-4.790306122,-7.149234694,-5.934744898
0.21027,-2.374591837,-2.96005102,-3.579744898,-4.789540816,-7.151530612,-5.940204082
0.20813,-2.375561224,-2.96255102,-3.580663265,-4.792040816,-7.149387755,-5.944234694
0.2063,-2.376326531,-2.963316327,-3.581479592,-4.794387755,-7.161020408,-5.946581633
0.20417,-2.377091837,-2.964081633,-3.58377551,-4.796734694,-7.161836735,-5.950459184
0.20234,-2.378010204,-2.963469388,-3.587857143,-4.796071429,-7.168979592,-5.956071429
0.2002,-2.378979592,-2.964387755,-3.58877551,-4.803265306,-7.166785714,-5.958571429
0.19837,-2.379744898,-2.966734694,-3.589540816,-4.80244898,-7.176938776,-5.95622449
0.19623,-2.382091837,-2.969081633,-3.58877551,-4.801683673,-7.173010204,-5.964795918
0.1944,-2.382857143,-2.969846939,-3.588010204,-4.804030612,-7.18005102,-5.964030612
0.19227,-2.382397959,-2.970969388,-3.590663265,-4.803571429,-7.185816327,-5.968214286
0.19043,-2.383163265,-2.971734694,-3.592959184,-4.809030612,-7.186581633,-5.96744898
0.1883,-2.38377551,-2.972346939,-3.593622449,-4.812755102,-7.190306122,-5.974285714
0.18616,-2.386122449,-2.974693878,-3.595918367,-4.813520408,-7.187959184,-5.97505102
0.18433,-2.385510204,-2.975612245,-3.596887755,-4.822244898,-7.201377551,-5.979132653
0.18219,-2.386581633,-2.976734694,-3.597959184,-4.820204082,-7.205561224,-5.983316327
0.18036,-2.390510204,-2.979030612,-3.59872449,-4.82255102,-7.204795918,-5.98255102
0.17823,-2.391428571,-2.98,-3.602806122,-4.82505102,-7.210408163,-5.988163265
0.1764,-2.392193878,-2.982295918,-3.603571429,-4.828928571,-7.217397959,-5.992040816
0.17426,-2.391581633,-2.986377551,-3.606071429,-4.831428571,-7.218316327,-5.989846939
0.17243,-2.392653061,-2.985918367,-3.60872449,-4.830969388,-7.224081633,-5.997193878
0.17029,-2.393469388,-2.985102041,-3.609489796,-4.828622449,-7.229540816,-5.997959184
0.16846,-2.395765306,-2.98744898,-3.60872449,-4.834081633,-7.230306122,-6.003418367
0.16633,-2.395,-2.988214286,-3.609489796,-4.834846939,-7.234234694,-6.007295918
0.16449,-2.397653061,-2.990867347,-3.610561224,-4.84372449,-7.241530612,-6.006836735
0.16236,-2.396581633,-2.989795918,-3.614132653,-4.841071429,-7.240459184,-6.010408163
0.16053,-2.399234694,-2.989336735,-3.616785714,-4.84372449,-7.253979592,-6.00994898
0.15839,-2.400153061,-2.990255102,-3.619285714,-4.847755102,-7.256479592,-6.018673469
0.15656,-2.399540816,-2.991173469,-3.621785714,-4.850255102,-7.260561224,-6.022704082
0.15442,-2.400459184,-2.993673469,-3.622704082,-4.849642857,-7.258367347,-6.026734694
0.15259,-2.401377551,-2.994591837,-3.626785714,-4.853673469,-7.262397959,-6.027704082
0.15046,-2.402193878,-2.995408163,-3.624438776,-4.854489796,-7.264744898,-6.028469388
0.14862,-2.404489796,-2.997704082,-3.625204082,-4.856785714,-7.274846939,-6.032346939
0.14649,-2.406989796,-3.000204082,-3.626122449,-4.862397959,-7.275816327,-6.039540816
0.14466,-2.406377551,-2.999591837,-3.630204082,-4.866479592,-7.278265306,-6.046683673
0.14252,-2.405765306,-3.000510204,-3.631122449,-4.868979592,-7.282346939,-6.044489796
0.14069,-2.406530612,-3.004438776,-3.633469388,-4.869744898,-7.28622449,-6.04994898
0.13855,-2.409183673,-3.005510204,-3.637653061,-4.872397959,-7.288877551,-6.057295918
0.13642,-2.40994898,-3.00627551,-3.64,-4.877806122,-7.292755102,-6.05494898
0.13459,-2.409183673,-3.007091837,-3.642346939,-4.880153061,-7.298214286,-6.055714286
0.13276,-2.411836735,-3.008163265,-3.643418367,-4.879693878,-7.302397959,-6.056785714
0.13062,-2.414336735,-3.009081633,-3.64122449,-4.882193878,-7.306479592,-6.062397959
0.12848,-2.415255102,-3.008469388,-3.642193878,-4.889336735,-7.308979592,-6.066479592
0.12665,-2.417602041,-3.009234694,-3.646071429,-4.887040816,-7.319081633,-6.070357143
0.12452,-2.416938776,-3.011734694,-3.648571429,-4.887959184,-7.32,-6.07127551
0.12269,-2.417908163,-3.014234694,-3.651071429,-4.891989796,-7.320969388,-6.072244898
0.12055,-2.418673469,-3.016581633,-3.650255102,-4.895867347,-7.324846939,-6.082346939
0.11872,-2.421326531,-3.019234694,-3.651377551,-4.898520408,-7.324387755,-6.085
0.11658,-2.420714286,-3.020153061,-3.655408163,-4.897908163,-7.33622449,-6.082806122
0.11475,-2.419744898,-3.022346939,-3.656020408,-4.901632653,-7.341479592,-6.086530612
0.11261,-2.422397959,-3.021887755,-3.657142857,-4.902755102,-7.337908163,-6.092295918
0.11078,-2.423367347,-3.024336735,-3.656479592,-4.906785714,-7.348214286,-6.101020408
0.10865,-2.425969388,-3.026989796,-3.659132653,-4.906326531,-7.350867347,-6.098979592
0.10682,-2.42505102,-3.027602041,-3.661326531,-4.906938776,-7.353010204,-6.099642857
0.10468,-2.426122449,-3.027142857,-3.665510204,-4.909591837,-7.361887755,-6.103826531
0.10285,-2.427091837,-3.028112245,-3.664897959,-4.915204082,-7.365969388,-6.107857143
0.10071,-2.428010204,-3.029030612,-3.667397959,-4.919234694,-7.371530612,-6.104132653
0.09858,-2.428622449,-3.029642857,-3.666479592,-4.921428571,-7.370612245,-6.11255102
0.09675,-2.429897959,-3.03244898,-3.669285714,-4.922653061,-7.378112245,-6.118469388
0.09461,-2.430816327,-3.033367347,-3.673316327,-4.923622449,-7.383673469,-6.1225
0.09278,-2.43127551,-3.032295918,-3.672244898,-4.9225,-7.384183673,-6.121428571
0.09095,-2.433928571,-3.031836735,-3.673316327,-4.928265306,-7.388367347,-6.125612245
0.08881,-2.434846939,-3.032755102,-3.675816327,-4.932346939,-7.392397959,-6.132806122
0.08667,-2.434234694,-3.033673469,-3.678316327,-4.933265306,-7.399591837,-6.130612245
0.08484,-2.435,-3.036020408,-3.680663265,-4.93872449,-7.39877551,-6.134489796
0.08271,-2.436122449,-3.040255102,-3.678622449,-4.939795918,-7.401428571,-6.134030612
0.08088,-2.438622449,-3.042704082,-3.682653061,-4.940714286,-7.407040816,-6.138061224
0.07874,-2.437959184,-3.043673469,-3.686734694,-4.946326531,-7.411122449,-6.148367347
0.07691,-2.438928571,-3.044591837,-3.687653061,-4.947295918,-7.413571429,-6.153979592
0.07477,-2.44,-3.045663265,-3.687193878,-4.951479592,-7.420918367,-6.151938776
0.07294,-2.440612245,-3.046326531,-3.689336735,-4.948979592,-7.42,-6.157244898
0.07081,-2.441734694,-3.048979592,-3.690459184,-4.951632653,-7.430408163,-6.161428571
0.06897,-2.444030612,-3.049744898,-3.692806122,-4.955510204,-7.431173469,-6.162193878
0.06684,-2.443571429,-3.050816327,-3.695408163,-4.95505102,-7.433826531,-6.167959184
0.06501,-2.442806122,-3.051581633,-3.69622449,-4.955816327,-7.440816327,-6.167193878
0.06287,-2.44372449,-3.05255102,-3.695561224,-4.961428571,-7.443316327,-6.17122449
0.06104,-2.44622449,-3.051938776,-3.698061224,-4.965510204,-7.447397959,-6.17372449
0.0589,-2.445459184,-3.054234694,-3.700408163,-4.963163265,-7.455918367,-6.174540816
0.05707,-2.446530612,-3.055357143,-3.703061224,-4.968928571,-7.457040816,-6.177142857
0.05494,-2.446071429,-3.058010204,-3.704132653,-4.974693878,-7.465918367,-6.184489796
0.0528,-2.448418367,-3.05877551,-3.70494898,-4.970765306,-7.465153061,-6.186836735
0.05097,-2.449336735,-3.059693878,-3.705867347,-4.974846939,-7.469183673,-6.187755102
0.04883,-2.44872449,-3.060612245,-3.709897959,-4.975765306,-7.466989796,-6.188673469
0.047,-2.449489796,-3.061428571,-3.709132653,-4.979642857,-7.47244898,-6.191020408
0.04487,-2.450459184,-3.060765306,-3.706938776,-4.982142857,-7.476479592,-6.199744898
0.04303,-2.45122449,-3.06,-3.709285714,-4.986020408,-7.480408163,-6.197397959
0.0409,-2.451989796,-3.059234694,-3.708520408,-4.98372449,-7.485816327,-6.204387755
0.03907,-2.45122449,-3.06,-3.712397959,-4.990714286,-7.486632653,-6.202091837
0.03693,-2.450765306,-3.061122449,-3.71505102,-4.994897959,-7.490816327,-6.207857143
0.0351,-2.453418367,-3.060612245,-3.716122449,-4.994438776,-7.496581633,-6.213571429
0.03296,-2.454183673,-3.058316327,-3.713826531,-4.995204082,-7.505153061,-6.212806122
0.03113,-2.455102041,-3.057653061,-3.714744898,-4.994591837,-7.506071429,-6.215306122
0.029,-2.455867347,-3.058469388,-3.720204082,-4.995408163,-7.506836735,-6.220765306
0.02717,-2.455255102,-3.060969388,-3.722653061,-5.000969388,-7.515561224,-6.226377551
0.02503,-2.457908163,-3.065153061,-3.722193878,-4.995867347,-7.518214286,-6.22744898
0.0232,-2.456989796,-3.068877551,-3.72127551,-4.999591837,-7.520408163,-6.228061224
0.02106,-2.457755102,-3.07122449,-3.723622449,-5.00505102,-7.525867347,-6.235102041
0.01923,-2.457142857,-3.075255102,-3.727653061,-5.00755102,-7.528367347,-6.234438776
0.01709,-2.457908163,-3.077602041,-3.728418367,-5.009846939,-7.535357143,-6.236785714
0.01526,-2.458979592,-3.077142857,-3.729540816,-5.0125,-7.538010204,-6.239438776
0.01313,-2.461173469,-3.07622449,-3.728571429,-5.013112245,-7.537040816,-6.236938776
0.0113,-2.461938776,-3.076989796,-3.730918367,-5.015459184,-7.539387755,-6.240867347
0.00916,-2.461326531,-3.077908163,-3.731887755,-5.016428571,-7.546581633,-6.248010204
0.00702,-2.461938776,-3.076989796,-3.730918367,-5.018571429,-7.550306122,-6.247091837
0.00519,-2.462908163,-3.079489796,-3.733418367,-5.021071429,-7.55122449,-6.254234694
0.00336,-2.46505102,-3.080102041,-3.735612245,-5.021683673,-7.559642857,-6.253316327
0.00123,-2.464285714,-3.079336735,-3.739489796,-5.0225,-7.558877551,-6.260306122
-9.10E-04,-2.463826531,-3.081938776,-3.739030612,-5.026683673,-7.566173469,-6.261377551
-0.00274,-2.464285714,-3.08244898,-3.736377551,-5.027142857,-7.569744898,-6.263418367
-0.00488,-2.466938776,-3.081938776,-3.735918367,-5.025102041,-7.566173469,-6.264489796
-0.00671,-2.466020408,-3.081020408,-3.74122449,-5.033520408,-7.574591837,-6.266683673
-0.00885,-2.46505102,-3.081632653,-3.743367347,-5.031020408,-7.575204082,-6.271989796
-0.01068,-2.464285714,-3.083979592,-3.745714286,-5.03494898,-7.58377551,-6.274336735
-0.01281,-2.466632653,-3.084744898,-3.749591837,-5.035714286,-7.584540816,-6.271989796
-0.01464,-2.468673469,-3.083673469,-3.748520408,-5.036173469,-7.588112245,-6.280255102
-0.01678,-2.469438776,-3.084438776,-3.746173469,-5.04005102,-7.587346939,-6.277908163
-0.01861,-2.468673469,-3.086785714,-3.746989796,-5.039285714,-7.59122449,-6.284897959
-0.02075,-2.469132653,-3.087244898,-3.748979592,-5.041326531,-7.599489796,-6.282244898
-0.02258,-2.468367347,-3.089591837,-3.749744898,-5.040561224,-7.600255102,-6.284591837
-0.02471,-2.468673469,-3.089897959,-3.746989796,-5.045510204,-7.600612245,-6.286479592
-0.02655,-2.469591837,-3.090816327,-3.749438776,-5.046479592,-7.604642857,-6.287397959
-0.02868,-2.47005102,-3.092857143,-3.751479592,-5.045357143,-7.611326531,-6.287857143
-0.03051,-2.470357143,-3.091632653,-3.751785714,-5.045663265,-7.613214286,-6.295969388
-0.03265,-2.470969388,-3.09377551,-3.752397959,-5.049438776,-7.612244898,-6.296581633
-0.03448,-2.472857143,-3.094132653,-3.751173469,-5.049744898,-7.620357143,-6.295357143
-0.03662,-2.471938776,-3.094744898,-3.751785714,-5.053469388,-7.620969388,-6.299081633
-0.03845,-2.472397959,-3.096734694,-3.752244898,-5.052346939,-7.627704082,-6.299540816
-0.04058,-2.471122449,-3.095510204,-3.755663265,-5.054234694,-7.626428571,-6.301428571
-0.04272,-2.473316327,-3.097704082,-3.754744898,-5.056428571,-7.627040816,-6.302040816
-0.04455,-2.473469388,-3.09627551,-3.754897959,-5.053469388,-7.635,-6.30372449
-0.04669,-2.475357143,-3.096581633,-3.758316327,-5.063112245,-7.64,-6.307193878
-0.04852,-2.474438776,-3.097244898,-3.758979592,-5.065306122,-7.639030612,-6.310918367
-0.05065,-2.472857143,-3.09877551,-3.760510204,-5.059081633,-7.635918367,-6.31244898
-0.05249,-2.474591837,-3.098928571,-3.760663265,-5.062346939,-7.642295918,-6.312602041
-0.05462,-2.47505102,-3.09627551,-3.761122449,-5.06122449,-7.650561224,-6.313112245
-0.05645,-2.475204082,-3.096428571,-3.76127551,-5.064540816,-7.646071429,-6.319489796
-0.05859,-2.475204082,-3.094897959,-3.76127551,-5.067653061,-7.649183673,-6.322602041
-0.06042,-2.473469388,-3.094744898,-3.758010204,-5.070612245,-7.649030612,-6.323979592
-0.06256,-2.475204082,-3.096428571,-3.76127551,-5.072295918,-7.652295918,-6.324132653
-0.06439,-2.475204082,-3.096428571,-3.76127551,-5.069183673,-7.653826531,-6.325714286
-0.06652,-2.473622449,-3.096428571,-3.762857143,-5.067653061,-7.655408163,-6.325714286
-0.06835,-2.471938776,-3.09627551,-3.761122449,-5.069030612,-7.658367347,-6.330204082
-0.07049,-2.471785714,-3.097704082,-3.760969388,-5.073571429,-7.659744898,-6.328520408
-0.07232,-2.471632653,-3.09755102,-3.759285714,-5.071836735,-7.662704082,-6.329897959
-0.07446,-2.472704082,-3.098622449,-3.75877551,-5.072908163,-7.666938776,-6.329438776
-0.07629,-2.472244898,-3.098163265,-3.761428571,-5.075561224,-7.666428571,-6.333622449
-0.07843,-2.473163265,-3.099081633,-3.762397959,-5.07494898,-7.670510204,-6.331479592
-0.08026,-2.474234694,-3.101734694,-3.763469388,-5.074489796,-7.67005102,-6.334132653
-0.08239,-2.473622449,-3.099540816,-3.76127551,-5.073877551,-7.6725,-6.33505102
-0.08422,-2.474234694,-3.097091837,-3.763469388,-5.071377551,-7.674693878,-6.337244898
-0.08636,-2.473622449,-3.098010204,-3.764387755,-5.075408163,-7.677193878,-6.336581633
-0.0885,-2.471122449,-3.098622449,-3.76505102,-5.074489796,-7.677806122,-6.334132653
-0.09033,-2.471632653,-3.09755102,-3.765510204,-5.07494898,-7.678265306,-6.336122449
-0.09246,-2.473622449,-3.096428571,-3.764387755,-5.075408163,-7.677193878,-6.338163265
-0.09429,-2.473928571,-3.095204082,-3.763163265,-5.077295918,-7.68372449,-6.335357143
-0.09643,-2.472397959,-3.095204082,-3.764693878,-5.075714286,-7.68372449,-6.335357143
-0.09826,-2.472704082,-3.095510204,-3.763469388,-5.074489796,-7.6825,-6.335663265
-0.1004,-2.470663265,-3.093469388,-3.763010204,-5.074030612,-7.685153061,-6.336734694
-0.10223,-2.470816327,-3.092091837,-3.761581633,-5.071071429,-7.685306122,-6.343163265
-0.10437,-2.470357143,-3.091632653,-3.762704082,-5.070612245,-7.683265306,-6.339540816
-0.1062,-2.468367347,-3.091173469,-3.760663265,-5.073214286,-7.685918367,-6.33755102
-0.10833,-2.467857143,-3.090663265,-3.757091837,-5.07122449,-7.683877551,-6.335510204
-0.11016,-2.47005102,-3.089744898,-3.754591837,-5.071836735,-7.686071429,-6.343928571
-0.1123,-2.468979592,-3.090204082,-3.751938776,-5.072295918,-7.686530612,-6.333469388
-0.11413,-2.467704082,-3.088979592,-3.755357143,-5.071071429,-7.686836735,-6.336887755
-0.11627,-2.464744898,-3.089132653,-3.753979592,-5.065,-7.685459184,-6.335510204
-0.1181,-2.466785714,-3.088061224,-3.752908163,-5.065459184,-7.685918367,-6.332857143
-0.12023,-2.466479592,-3.086173469,-3.749438776,-5.069795918,-7.6825,-6.335663265
-0.12207,-2.465714286,-3.085408163,-3.747142857,-5.0675,-7.681734694,-6.333316327
-0.1242,-2.463673469,-3.084897959,-3.746632653,-5.062346939,-7.684336735,-6.331326531
-0.12634,-2.462755102,-3.08244898,-3.742602041,-5.059846939,-7.688112245,-6.330357143
-0.12817,-2.462908163,-3.081020408,-3.74122449,-5.06,-7.683571429,-6.324285714
-0.13031,-2.463061224,-3.079642857,-3.739795918,-5.052346939,-7.679081633,-6.322908163
-0.13214,-2.462908163,-3.077908163,-3.739642857,-5.049081633,-7.674234694,-6.321173469
-0.13427,-2.461020408,-3.076071429,-3.73622449,-5.04877551,-7.675459184,-6.317755102
-0.1361,-2.456989796,-3.073571429,-3.732193878,-5.04627551,-7.671428571,-6.315255102
-0.13824,-2.456020408,-3.071071429,-3.73122449,-5.042244898,-7.667397959,-6.309642857
-0.14007,-2.456020408,-3.069489796,-3.729693878,-5.043826531,-7.662704082,-6.306530612
-0.14221,-2.454336735,-3.067806122,-3.726428571,-5.038979592,-7.661020408,-6.306377551
-0.14404,-2.449183673,-3.065765306,-3.725969388,-5.036938776,-7.657397959,-6.305918367
-0.14617,-2.445153061,-3.061734694,-3.723469388,-5.029795918,-7.656479592,-6.301887755
-0.14801,-2.443877551,-3.060459184,-3.719081633,-5.023877551,-7.650561224,-6.2975
-0.15014,-2.442040816,-3.060153061,-3.71255102,-5.020459184,-7.645612245,-6.290969388
-0.15197,-2.441581633,-3.058163265,-3.708979592,-5.018418367,-7.640459184,-6.285867347
-0.15411,-2.440765306,-3.052704082,-3.708214286,-5.012959184,-7.635,-6.278826531
-0.15594,-2.437653061,-3.046479592,-3.705102041,-5.006734694,-7.635,-6.274183673
-0.15808,-2.435816327,-3.043061224,-3.698520408,-5.000204082,-7.626887755,-6.267602041
-0.15991,-2.433622449,-3.040867347,-3.694795918,-4.991785714,-7.616938776,-6.262346939
-0.16204,-2.431734694,-3.035867347,-3.689846939,-4.986836735,-7.610408163,-6.252653061
-0.16388,-2.428622449,-3.032755102,-3.686734694,-4.980612245,-7.602602041,-6.246428571
-0.16601,-2.424897959,-3.029030612,-3.679846939,-4.97372449,-7.595765306,-6.236479592
