E (V),SHUb-Fe/N,SHUc-Fe/N,SHUb-Co/N,SHUc-Co/N,SHUb-Fe/N-A,SHUc-Co/N-A,GC,Pt/C
0.60108,-3.295612245,-2.190102041,-2.376479592,-2.067295918,-3.228010204,-2.668418367,-0.002066163,-5.512626804
0.59909,-3.315357143,-2.220765306,-2.394234694,-2.088316327,-3.245,-2.682755102,-0.00200077,-5.520832295
0.59711,-3.335306122,-2.249438776,-2.407295918,-2.108622449,-3.284693878,-2.697397959,-0.002005439,-5.532105115
0.5951,-3.351326531,-2.283673469,-2.422704082,-2.130204082,-3.304438776,-2.712959184,-0.002033469,-5.529847437
0.59311,-3.368469388,-2.316377551,-2.436428571,-2.150918367,-3.33744898,-2.729744898,-0.002022566,-5.548080133
0.59113,-3.391632653,-2.349540816,-2.452908163,-2.172959184,-3.370612245,-2.741887755,-0.002036582,-5.540170475
0.58914,-3.406938776,-2.380357143,-2.470204082,-2.193316327,-3.389795918,-2.756530612,-0.002044367,-5.5558808
0.58716,-3.415969388,-2.411020408,-2.485153061,-2.215306122,-3.413010204,-2.771938776,-0.002077061,-5.561081244
0.58515,-3.430255102,-2.439846939,-2.499795918,-2.237755102,-3.461887755,-2.782704082,-0.002053709,-5.578613281
0.58316,-3.44755102,-2.471938776,-2.514897959,-2.257397959,-3.4575,-2.799540816,-0.002055265,-5.590960444
0.58118,-3.4625,-2.502908163,-2.526428571,-2.27622449,-3.483367347,-2.812755102,-0.002011668,-5.589076451
0.5792,-3.477908163,-2.533418367,-2.540408163,-2.298469388,-3.5025,-2.824897959,-0.002073949,-5.587643993
0.57718,-3.494744898,-2.569234694,-2.54994898,-2.318367347,-3.521020408,-2.8375,-0.002045923,-5.593186982
0.5752,-3.509540816,-2.597908163,-2.566887755,-2.336785714,-3.562908163,-2.851836735,-0.002052153,-5.603836994
0.57321,-3.523367347,-2.631683673,-2.578265306,-2.356428571,-3.536326531,-2.862908163,-0.002077061,-5.616744684
0.57123,-3.536785714,-2.65627551,-2.593826531,-2.376326531,-3.594846939,-2.876581633,-0.002100418,-5.616075165
0.56922,-3.551887755,-2.686326531,-2.606122449,-2.395969388,-3.611989796,-2.887653061,-0.002098862,-5.638278261
0.56723,-3.567908163,-2.716836735,-2.618112245,-2.413673469,-3.630663265,-2.900408163,-0.002105092,-5.632501719
0.56525,-3.575561224,-2.742397959,-2.632908163,-2.43627551,-3.645918367,-2.911173469,-0.002077061,-5.639305893
0.56323,-3.592040816,-2.773214286,-2.641938776,-2.457653061,-3.641581633,-2.924387755,-0.002044367,-5.635631328
0.56125,-3.601530612,-2.800765306,-2.6575,-2.477193878,-3.687806122,-2.931530612,-0.002091077,-5.64466204
0.55927,-3.614489796,-2.827397959,-2.667346939,-2.492704082,-3.692806122,-2.943877551,-0.002056821,-5.662552191
0.55728,-3.632193878,-2.854642857,-2.682755102,-2.512040816,-3.663214286,-2.958826531,-0.002161143,-5.655810298
0.55527,-3.637193878,-2.890918367,-2.69377551,-2.529795918,-3.748214286,-2.9675,-0.002100418,-5.668219742
0.55329,-3.653214286,-2.915357143,-2.704540816,-2.54755102,-3.704591837,-2.980306122,-0.002128444,-5.675709004
0.5513,-3.668673469,-2.944642857,-2.713112245,-2.567653061,-3.765357143,-2.991632653,-0.002164255,-5.680504624
0.54932,-3.679234694,-2.968622449,-2.728520408,-2.586887755,-3.788826531,-3.00255102,-0.00213,-5.670212726
0.5473,-3.687193878,-3.001020408,-2.73877551,-2.600765306,-3.776836735,-3.010969388,-0.002154913,-5.679523702
0.54532,-3.70494898,-3.030102041,-2.748163265,-2.621887755,-3.810816327,-3.020153061,-0.002182939,-5.687947176
0.54334,-3.719693878,-3.055663265,-2.762295918,-2.636785714,-3.837295918,-3.02994898,-0.002073949,-5.680115369
0.54135,-3.732346939,-3.083979592,-2.772755102,-2.656479592,-3.845357143,-3.045204082,-0.002084847,-5.675148477
0.53934,-3.736071429,-3.107653061,-2.78377551,-2.675867347,-3.818877551,-3.054540816,-0.002101974,-5.706740399
0.53736,-3.753979592,-3.131785714,-2.792040816,-2.695306122,-3.879489796,-3.06127551,-0.002150245,-5.695701132
0.53537,-3.765663265,-3.167602041,-2.804183673,-2.711785714,-3.882602041,-3.073265306,-0.002120658,-5.702598727
0.53339,-3.772959184,-3.185969388,-2.814489796,-2.729795918,-3.883673469,-3.081020408,-0.00217827,-5.712999616
0.53137,-3.786989796,-3.210714286,-2.827397959,-2.744693878,-3.931173469,-3.093010204,-0.002123776,-5.722092609
0.52939,-3.799132653,-3.243877551,-2.84,-2.759693878,-3.92494898,-3.101428571,-0.002117546,-5.709449612
0.52741,-3.80877551,-3.268316327,-2.851836735,-2.780408163,-3.942193878,-3.11372449,-0.002176714,-5.707098513
0.52542,-3.814693878,-3.294183673,-2.859285714,-2.795459184,-3.945153061,-3.120561224,-0.002170485,-5.718636026
0.52341,-3.823265306,-3.316122449,-2.873163265,-2.811887755,-3.968520408,-3.131020408,-0.002165816,-5.716643041
0.52143,-3.833214286,-3.344030612,-2.885765306,-2.823928571,-3.969132653,-3.140969388,-0.002134673,-5.724116734
0.51944,-3.847704082,-3.370459184,-2.894489796,-2.840153061,-3.983010204,-3.150153061,-0.002133117,-5.725860596
0.51743,-3.850816327,-3.393520408,-2.904438776,-2.856734694,-3.995918367,-3.158265306,-0.002072393,-5.731683848
0.51544,-3.869030612,-3.411581633,-2.913163265,-2.872602041,-3.989540816,-3.171479592,-0.002128444,-5.739640216
0.51346,-3.883673469,-3.443979592,-2.927346939,-2.887602041,-4.003877551,-3.176326531,-0.002100418,-5.741290657
0.51148,-3.886326531,-3.462346939,-2.934183673,-2.902295918,-4.040918367,-3.183163265,-0.002103531,-5.728133844
0.50949,-3.893928571,-3.48755102,-2.942755102,-2.919336735,-4.04372449,-3.197653061,-0.002158031,-5.744140002
0.50751,-3.90377551,-3.510153061,-2.952755102,-2.935714286,-4.051377551,-3.204183673,-0.002147128,-5.735685387
0.50553,-3.908418367,-3.528673469,-2.963928571,-2.946122449,-4.068826531,-3.209030612,-0.002164255,-5.745292196
0.50351,-3.915612245,-3.550459184,-2.976887755,-2.963979592,-4.06755102,-3.218367347,-0.002140903,-5.751068738
0.50153,-3.923673469,-3.574591837,-2.982959184,-2.977244898,-4.070663265,-3.227244898,-0.00213,-5.770998585
0.49954,-3.935816327,-3.599846939,-2.992755102,-2.990357143,-4.090765306,-3.22755102,-0.002195398,-5.766997045
0.49753,-3.95122449,-3.614132653,-3.004744898,-3.002704082,-4.099183673,-3.24622449,-0.002077061,-5.754976856
0.49555,-3.956071429,-3.637806122,-3.007244898,-3.017091837,-4.103673469,-3.254795918,-0.00209575,-5.768756477
0.49356,-3.967602041,-3.664897959,-3.019081633,-3.035204082,-4.120663265,-3.259132653,-0.002156469,-5.758853835
0.49158,-3.98005102,-3.679081633,-3.027959184,-3.048520408,-4.079693878,-3.268163265,-0.002126888,-5.763758445
0.48957,-3.983010204,-3.70755102,-3.039591837,-3.061887755,-4.058367347,-3.273622449,-0.002097306,-5.745930574
0.48758,-3.991122449,-3.73,-3.050204082,-3.075102041,-4.152091837,-3.279387755,-0.002111316,-5.774034773
0.4856,-3.99872449,-3.747908163,-3.060153061,-3.087959184,-4.156785714,-3.289693878,-0.00209575,-5.766607791
0.48361,-4.004336735,-3.77372449,-3.068877551,-3.101071429,-4.169081633,-3.298520408,-0.002131561,-5.774828852
0.4816,-4.012142857,-3.787295918,-3.073112245,-3.114897959,-4.164846939,-3.302908163,-0.002114434,-5.766016123
0.47962,-4.016020408,-3.813469388,-3.083979592,-3.127806122,-4.188520408,-3.314132653,-0.002117546,-5.774408457
0.47763,-4.029081633,-3.826989796,-3.091785714,-3.141020408,-4.184642857,-3.324081633,-0.00213,-5.784046407
0.47565,-4.046071429,-3.852040816,-3.097857143,-3.15255102,-4.184336735,-3.325459184,-0.002091077,-5.789776238
0.47364,-4.05122449,-3.862346939,-3.10872449,-3.164285714,-4.217193878,-3.33,-0.002117546,-5.779313068
0.47165,-4.056020408,-3.882295918,-3.114183673,-3.175663265,-4.180153061,-3.342295918,-0.002123776,-5.776152319
0.46967,-4.060255102,-3.900663265,-3.121836735,-3.187295918,-4.223877551,-3.346479592,-0.002111316,-5.777413504
0.46768,-4.061326531,-3.916683673,-3.131326531,-3.201938776,-4.238061224,-3.354438776,-0.002153357,-5.779562191
0.46567,-4.070969388,-3.938163265,-3.143010204,-3.216020408,-4.225153061,-3.361428571,-0.002156469,-5.775638502
0.46369,-4.073010204,-3.94627551,-3.150459184,-3.228673469,-4.228418367,-3.368469388,-0.002150245,-5.76089353
0.4617,-4.079081633,-3.966020408,-3.162295918,-3.241530612,-4.233979592,-3.372653061,-0.002125332,-5.739079689
0.45972,-4.091377551,-3.990306122,-3.166020408,-3.249846939,-4.249744898,-3.380306122,-0.002137786,-5.813022536
0.45771,-4.101479592,-4.002806122,-3.173061224,-3.261734694,-4.244591837,-3.383265306,-0.002187612,-5.785556715
0.45572,-4.109285714,-4.011326531,-3.184897959,-3.272908163,-4.253622449,-3.391020408,-0.002186056,-5.785042899
0.45374,-4.114132653,-4.038571429,-3.189693878,-3.28627551,-4.254081633,-3.401632653,-0.002161143,-5.798261993
0.45175,-4.119234694,-4.060102041,-3.194540816,-3.297908163,-4.263418367,-3.403163265,-0.002193842,-5.791784793
0.44974,-4.124540816,-4.061938776,-3.208214286,-3.306785714,-4.25877551,-3.410204082,-0.0021845,-5.79482098
0.44776,-4.129846939,-4.07377551,-3.214642857,-3.320102041,-4.287244898,-3.418571429,-0.002167372,-5.792532162
0.44577,-4.136989796,-4.087806122,-3.230357143,-3.331989796,-4.290969388,-3.423265306,-0.00219851,-5.78677119
0.44379,-4.142602041,-4.103520408,-3.234387755,-3.340612245,-4.259693878,-3.435408163,-0.002181383,-5.79882252
0.44177,-4.150255102,-4.124081633,-3.242346939,-3.351938776,-4.333520408,-3.444438776,-0.002249893,-5.784264389
0.43979,-4.156632653,-4.136530612,-3.248112245,-3.361836735,-4.305306122,-3.447244898,-0.002228097,-5.81096727
0.43781,-4.161734694,-4.152091837,-3.260102041,-3.376071429,-4.290204082,-3.452091837,-0.00222498,-5.795770762
0.43582,-4.1675,-4.169234694,-3.265204082,-3.384489796,-4.321836735,-3.457346939,-0.002229653,-5.78837492
0.43381,-4.178571429,-4.18244898,-3.272244898,-3.397806122,-4.334132653,-3.4625,-0.002265464,-5.800971206
0.43183,-4.182295918,-4.193520408,-3.281887755,-3.407908163,-4.328214286,-3.466989796,-0.002262347,-5.795490498
0.42984,-4.184489796,-4.201326531,-3.285765306,-3.422908163,-4.332857143,-3.478979592,-0.002277918,-5.80209226
0.42786,-4.193214286,-4.218418367,-3.296683673,-3.430408163,-4.338163265,-3.485255102,-0.00228726,-5.794073611
0.42584,-4.201173469,-4.223571429,-3.302602041,-3.44494898,-4.288163265,-3.486173469,-0.002315286,-5.795708481
0.42386,-4.20505102,-4.242857143,-3.309285714,-3.453877551,-4.271683673,-3.49255102,-0.002343316,-5.798121861
0.42188,-4.20377551,-4.257806122,-3.320969388,-3.459540816,-4.339897959,-3.496428571,-0.002316847,-5.809083277
0.41989,-4.213316327,-4.26127551,-3.326734694,-3.472857143,-4.338928571,-3.502193878,-0.00229349,-5.801064628
0.41788,-4.217040816,-4.278061224,-3.333877551,-3.481173469,-4.348622449,-3.512346939,-0.00231373,-5.800145986
0.4159,-4.227908163,-4.289591837,-3.342295918,-3.494183673,-4.362295918,-3.519489796,-0.002344872,-5.802715068
0.41391,-4.230867347,-4.302653061,-3.34744898,-3.504234694,-4.359489796,-3.519336735,-0.002365112,-5.805470992
0.41193,-4.23744898,-4.312653061,-3.354438776,-3.510204082,-4.338010204,-3.530255102,-0.002388469,-5.797109799
0.40991,-4.239438776,-4.333673469,-3.369540816,-3.524795918,-4.39377551,-3.53255102,-0.002410265,-5.809955208
0.40793,-4.243214286,-4.338010204,-3.371581633,-3.529897959,-4.405918367,-3.540969388,-0.002430505,-5.797748176
0.40595,-4.248622449,-4.354030612,-3.375459184,-3.540153061,-4.344387755,-3.548928571,-0.002427393,-5.803026472
0.40396,-4.254846939,-4.370408163,-3.384030612,-3.547602041,-4.397653061,-3.553571429,-0.002460092,-5.812368588
0.40195,-4.268112245,-4.372602041,-3.390408163,-3.562244898,-4.394387755,-3.56244898,-0.002475658,-5.794914401
0.39997,-4.269183673,-4.388622449,-3.395867347,-3.572602041,-4.368367347,-3.565102041,-0.002458536,-5.813910037
0.39798,-4.270612245,-4.398265306,-3.403622449,-3.575,-4.422857143,-3.572244898,-0.00249123,-5.806514195
0.396,-4.277142857,-4.404489796,-3.409540816,-3.590102041,-4.415714286,-3.571173469,-0.002522372,-5.8012359
0.39398,-4.281020408,-4.419591837,-3.413010204,-3.594081633,-4.412602041,-3.581785714,-0.002550398,-5.804910465
0.392,-4.286938776,-4.422397959,-3.422346939,-3.607397959,-4.428469388,-3.592040816,-0.002597107,-5.793762207
0.39002,-4.293928571,-4.439540816,-3.433367347,-3.611530612,-4.431734694,-3.591122449,-0.002597107,-5.808055644
0.38803,-4.300510204,-4.441071429,-3.437755102,-3.623673469,-4.435153061,-3.596734694,-0.002634474,-5.808880864
0.38602,-4.305,-4.453877551,-3.440561224,-3.635408163,-4.430969388,-3.602806122,-0.002593995,-5.79317054
0.38404,-4.305918367,-4.466173469,-3.44877551,-3.645102041,-4.443265306,-3.605918367,-0.002636036,-5.796751684
0.38205,-4.31122449,-4.47505102,-3.454540816,-3.650765306,-4.418061224,-3.614642857,-0.002653163,-5.815171222
0.38007,-4.319642857,-4.486530612,-3.459234694,-3.66255102,-4.443418367,-3.622244898,-0.002693643,-5.815934162
0.37805,-4.320714286,-4.487806122,-3.470765306,-3.669897959,-4.440459184,-3.623826531,-0.002698316,-5.812321877
0.37607,-4.325255102,-4.500255102,-3.475561224,-3.676836735,-4.445153061,-3.629387755,-0.002715444,-5.793668786
0.37409,-4.329285714,-4.511173469,-3.479336735,-3.681071429,-4.45744898,-3.633622449,-0.002765265,-5.804038534
0.3721,-4.339081633,-4.519693878,-3.49005102,-3.693520408,-4.463061224,-3.636734694,-0.002804194,-5.802621647
0.37012,-4.337857143,-4.529846939,-3.494897959,-3.705306122,-4.457755102,-3.64744898,-0.002785505,-5.823407854
0.36811,-4.340969388,-4.527653061,-3.501122449,-3.708010204,-4.462704082,-3.653061224,-0.002843117,-5.813987888
0.36612,-4.352346939,-4.545102041,-3.508571429,-3.713826531,-4.471734694,-3.65744898,-0.002869587,-5.809270119
0.36414,-4.347653061,-4.546020408,-3.513265306,-3.729030612,-4.470510204,-3.661632653,-0.002864913,-5.800317258
0.36212,-4.354336735,-4.555510204,-3.522755102,-3.735,-4.477040816,-3.665867347,-0.002910071,-5.820387237
0.36014,-4.361530612,-4.567806122,-3.529438776,-3.74377551,-4.444030612,-3.667244898,-0.002924082,-5.812664421
0.35816,-4.369438776,-4.567806122,-3.535357143,-3.753214286,-4.468316327,-3.676887755,-0.002953663,-5.807463977
0.35617,-4.377704082,-4.578877551,-3.541428571,-3.762091837,-4.456836735,-3.684234694,-0.002958337,-5.808678452
0.35419,-4.38005102,-4.593520408,-3.545969388,-3.763367347,-4.493112245,-3.688418367,-0.003057985,-5.828032202
0.35218,-4.383163265,-4.604285714,-3.551887755,-3.781632653,-4.50244898,-3.692959184,-0.003053316,-5.822598204
0.35019,-4.38627551,-4.611428571,-3.563418367,-3.783265306,-4.49494898,-3.692806122,-0.003089128,-5.813427361
0.34821,-4.383469388,-4.625102041,-3.567602041,-3.793520408,-4.482346939,-3.701479592,-0.003117153,-5.80452121
0.34619,-4.389846939,-4.616734694,-3.576785714,-3.801428571,-4.538418367,-3.706785714,-0.003124939,-5.8222868
0.34421,-4.394081633,-4.629489796,-3.585663265,-3.82744898,-4.502602041,-3.711173469,-0.003163862,-5.789636106
0.34223,-4.405255102,-4.639132653,-3.587397959,-3.817806122,-4.503214286,-3.717704082,-0.003212133,-5.811885912
0.34024,-4.407142857,-4.639132653,-3.591428571,-3.825459184,-4.552857143,-3.721887755,-0.00324327,-5.80207669
0.33823,-4.409795918,-4.656887755,-3.59622449,-3.830204082,-4.489336735,-3.73,-0.003293097,-5.822956319
0.33625,-4.41244898,-4.653469388,-3.603571429,-3.840969388,-4.518622449,-3.735459184,-0.003314893,-5.807292705
0.33426,-4.415408163,-4.671377551,-3.613214286,-3.852142857,-4.516122449,-3.739336735,-0.00334448,-5.804599061
0.33228,-4.420510204,-4.676836735,-3.615255102,-3.859489796,-4.520663265,-3.741530612,-0.003380291,-5.820231535
0.33026,-4.429897959,-4.690204082,-3.626785714,-3.864591837,-4.544030612,-3.746173469,-0.00344724,-5.798308703
0.32828,-4.439234694,-4.697704082,-3.631428571,-3.870255102,-4.53622449,-3.752908163,-0.003489281,-5.815700609
0.3263,-4.442806122,-4.699081633,-3.637193878,-3.882040816,-4.558163265,-3.757704082,-0.003497066,-5.812991395
0.32431,-4.448418367,-4.69627551,-3.645153061,-3.886530612,-4.542602041,-3.759591837,-0.00351575,-5.822769476
0.32233,-4.448265306,-4.708418367,-3.65244898,-3.893979592,-4.542602041,-3.764540816,-0.003599827,-5.817693594
0.32031,-4.451377551,-4.705918367,-3.656989796,-3.901632653,-4.505255102,-3.773418367,-0.003623184,-5.811263104
0.31833,-4.457295918,-4.711377551,-3.661938776,-3.911479592,-4.542755102,-3.775,-0.003665224,-5.808585031
0.31635,-4.459591837,-4.717295918,-3.668010204,-3.920867347,-4.542755102,-3.7775,-0.003721276,-5.822644915
0.31433,-4.466326531,-4.732244898,-3.672244898,-3.928928571,-4.517704082,-3.780306122,-0.003739959,-5.804754763
0.31235,-4.469285714,-4.750459184,-3.675969388,-3.93505102,-4.593979592,-3.787602041,-0.003772658,-5.808694022
0.31037,-4.465663265,-4.755306122,-3.678316327,-3.949030612,-4.581071429,-3.794591837,-0.003872306,-5.811979333
0.30835,-4.466020408,-4.758571429,-3.692806122,-3.95255102,-4.533418367,-3.801479592,-0.003914347,-5.820823202
0.30636,-4.469591837,-4.757806122,-3.69872449,-3.951479592,-4.567959184,-3.802857143,-0.003947046,-5.816354557
0.30437,-4.476581633,-4.760255102,-3.701479592,-3.964234694,-4.575459184,-3.804744898,-0.003999985,-5.807168143
0.30238,-4.486530612,-4.757806122,-3.707908163,-3.970918367,-4.565204082,-3.812806122,-0.004045138,-5.823610267
0.30039,-4.490153061,-4.771020408,-3.714285714,-3.976071429,-4.574540816,-3.817346939,-0.004091847,-5.824217504
0.2984,-4.495102041,-4.765102041,-3.718010204,-3.991326531,-4.583571429,-3.82122449,-0.004104301,-5.812788983
0.29641,-4.500102041,-4.780357143,-3.723469388,-3.988622449,-4.580459184,-3.829489796,-0.004224194,-5.814766397
0.29442,-4.502295918,-4.784897959,-3.734030612,-3.998520408,-4.574693878,-3.832602041,-0.004253776,-5.812788983
0.29242,-4.501632653,-4.793928571,-3.735306122,-4.012857143,-4.585255102,-3.835867347,-0.004353423,-5.822551494
0.29044,-4.508520408,-4.798418367,-3.737295918,-4.009846939,-4.566734694,-3.837602041,-0.004390796,-5.795801902
0.28844,-4.511479592,-4.805765306,-3.744336735,-4.010255102,-4.582295918,-3.843214286,-0.004453077,-5.822691625
0.28645,-4.515204082,-4.807295918,-3.749591837,-4.025765306,-4.55255102,-3.848928571,-0.004529367,-5.814610695
0.28446,-4.520663265,-4.801377551,-3.758010204,-4.038673469,-4.589642857,-3.849591837,-0.004590092,-5.816089864
0.28247,-4.524234694,-4.820357143,-3.763316327,-4.035714286,-4.608316327,-3.858928571,-0.004636801,-5.798090721
0.28048,-4.525,-4.822244898,-3.769234694,-4.050612245,-4.610153061,-3.863877551,-0.004686628,-5.80126704
0.27849,-4.527806122,-4.824591837,-3.778418367,-4.055816327,-4.60255102,-3.869489796,-0.004786276,-5.81420587
0.2765,-4.531071429,-4.822857143,-3.78122449,-4.060714286,-4.599591837,-3.876989796,-0.004851673,-5.805159588
0.27451,-4.536071429,-4.845,-3.784489796,-4.06627551,-4.605969388,-3.877755102,-0.004920179,-5.819546447
0.27252,-4.537755102,-4.842040816,-3.791173469,-4.074183673,-4.606428571,-3.87744898,-0.005001148,-5.806732178
0.27053,-4.550867347,-4.840918367,-3.794897959,-4.087806122,-4.607244898,-3.886326531,-0.0050245,-5.794867691
0.26854,-4.551020408,-4.857908163,-3.798826531,-4.087602041,-4.625918367,-3.891122449,-0.00509924,-5.788234789
0.26655,-4.550408163,-4.858826531,-3.803163265,-4.099387755,-4.614846939,-3.899693878,-0.005204082,-5.77545166
0.26455,-4.554132653,-4.853214286,-3.807857143,-4.099591837,-4.602244898,-3.900816327,-0.005255102,-5.801920988
0.26256,-4.562704082,-4.876428571,-3.816581633,-4.108469388,-4.623877551,-3.904693878,-0.005357143,-5.800675373
0.26057,-4.566428571,-4.866173469,-3.821989796,-4.11505102,-4.635255102,-3.914183673,-0.005510204,-5.792111767
0.258580981,-4.565357143,-4.865816327,-3.825459184,-4.121122449,-4.628265306,-3.918418367,-0.005510204,-5.791956065
0.25659,-4.563469388,-4.878010204,-3.829183673,-4.128061224,-4.632755102,-3.926632653,-0.005612245,-5.799274055
0.2546,-4.570153061,-4.883418367,-3.836173469,-4.137908163,-4.633214286,-3.922142857,-0.005714286,-5.784482372
0.25261,-4.578112245,-4.881734694,-3.840714286,-4.141683673,-4.623571429,-3.928214286,-0.005714286,-5.804567921
0.25062,-4.585408163,-4.887959184,-3.846479592,-4.146581633,-4.614387755,-3.934744898,-0.005816327,-5.794291594
0.24863,-4.584489796,-4.891071429,-3.854846939,-4.152295918,-4.628571429,-3.936785714,-0.005918367,-5.791644661
0.24664,-4.587142857,-4.890765306,-3.86127551,-4.166683673,-4.639285714,-3.945153061,-0.005969388,-5.794291594
0.24465,-4.592755102,-4.894183673,-3.868571429,-4.166989796,-4.611122449,-3.946428571,-0.006122449,-5.79880695
0.24265,-4.591785714,-4.908061224,-3.867346939,-4.174234694,-4.653316327,-3.949693878,-0.006173469,-5.79724993
0.24066,-4.598367347,-4.919540816,-3.869030612,-4.17627551,-4.643826531,-3.958265306,-0.00622449,-5.799429757
0.23867,-4.604591837,-4.916887755,-3.870765306,-4.184387755,-4.627908163,-3.961989796,-0.006428571,-5.814221441
0.23668,-4.603928571,-4.929030612,-3.87744898,-4.197193878,-4.671530612,-3.966989796,-0.006479592,-5.812664421
0.23469,-4.607244898,-4.925153061,-3.883673469,-4.198469388,-4.664540816,-3.973979592,-0.006632653,-5.805346431
0.2327,-4.607397959,-4.933877551,-3.890357143,-4.20872449,-4.653928571,-3.971632653,-0.006683673,-5.819982412
0.23071,-4.619846939,-4.927193878,-3.892397959,-4.213826531,-4.650510204,-3.982091837,-0.006836735,-5.789464834
0.22872,-4.619846939,-4.934030612,-3.895969388,-4.21744898,-4.675408163,-3.982091837,-0.006887755,-5.81017319
0.22673,-4.621530612,-4.937755102,-3.901122449,-4.227193878,-4.67122449,-3.982397959,-0.007040816,-5.809861787
0.22474,-4.62372449,-4.939336735,-3.906734694,-4.227704082,-4.669489796,-3.989846939,-0.007142857,-5.810017488
0.22275,-4.634132653,-4.948367347,-3.909846939,-4.235663265,-4.665918367,-3.994846939,-0.007244898,-5.821695133
0.22076,-4.631683673,-4.944795918,-3.916377551,-4.244336735,-4.684438776,-3.993928571,-0.007346939,-5.814688546
0.21876,-4.636173469,-4.950561224,-3.921836735,-4.249438776,-4.667806122,-4.009030612,-0.00744898,-5.809238979
0.21677,-4.640867347,-4.943520408,-3.921377551,-4.25755102,-4.670612245,-4.011683673,-0.007602041,-5.809083277
0.21479,-4.645204082,-4.954897959,-3.929285714,-4.270612245,-4.678061224,-4.014438776,-0.007755102,-5.821383729
0.2128,-4.642244898,-4.954132653,-3.93877551,-4.270969388,-4.679795918,-4.018520408,-0.007857143,-5.827144701
0.2108,-4.647091837,-4.958010204,-3.942704082,-4.274132653,-4.677602041,-4.020510204,-0.007959184,-5.815311354
0.20881,-4.646326531,-4.965969388,-3.945,-4.280561224,-4.668112245,-4.027704082,-0.008163265,-5.814532844
0.20682,-4.649897959,-4.976377551,-3.952806122,-4.285510204,-4.678826531,-4.027704082,-0.008265306,-5.817802585
0.20484,-4.656581633,-4.9725,-3.957959184,-4.292142857,-4.669489796,-4.034081633,-0.008418367,-5.809394681
0.20285,-4.662040816,-4.978265306,-3.960102041,-4.298571429,-4.66622449,-4.036428571,-0.008571429,-5.809083277
0.20084,-4.66122449,-4.98744898,-3.96494898,-4.303469388,-4.667653061,-4.0375,-0.00872449,-5.810484594
0.19886,-4.667806122,-4.979183673,-3.968826531,-4.310102041,-4.701581633,-4.050918367,-0.008826531,-5.809238979
0.19687,-4.672908163,-4.978418367,-3.975204082,-4.311734694,-4.696581633,-4.053520408,-0.009030612,-5.802699498
0.19489,-4.67372449,-4.985867347,-3.982397959,-4.327346939,-4.69755102,-4.055714286,-0.009183673,-5.800208267
0.19287,-4.680714286,-4.998826531,-3.986734694,-4.3275,-4.723826531,-4.056989796,-0.009336735,-5.804879325
0.19089,-4.679132653,-4.993826531,-3.989387755,-4.341683673,-4.676836735,-4.064285714,-0.009489796,-5.806747748
0.18891,-4.683520408,-4.993826531,-3.995765306,-4.335561224,-4.692397959,-4.063979592,-0.009693878,-5.791021853
0.18692,-4.694234694,-5.002857143,-4.000459184,-4.335765306,-4.721989796,-4.069591837,-0.009795918,-5.796004315
0.18491,-4.693316327,-5.01,-4.002959184,-4.345102041,-4.7075,-4.076428571,-0.00994898,-5.793824488
0.18292,-4.692091837,-5.005204082,-4.005102041,-4.346785714,-4.62,-4.077653061,-0.010153061,-5.79398019
0.18094,-4.693163265,-4.996938776,-4.011989796,-4.353214286,-4.72244898,-4.081887755,-0.010357143,-5.796627123
0.17896,-4.696887755,-5.008010204,-4.016632653,-4.35494898,-4.713265306,-4.0875,-0.010510204,-5.797872738
0.17697,-4.697346939,-5.022806122,-4.020510204,-4.369030612,-4.715765306,-4.086683673,-0.010714286,-5.797094228
0.17496,-4.70622449,-5.008622449,-4.021785714,-4.36755102,-4.735816327,-4.098214286,-0.010918367,-5.796160017
0.17298,-4.70622449,-5.023112245,-4.027704082,-4.37244898,-4.731173469,-4.096071429,-0.011071429,-5.775918766
0.17099,-4.711530612,-5.026836735,-4.027091837,-4.378826531,-4.728061224,-4.105714286,-0.011326531,-5.795692911
0.16901,-4.715612245,-5.040408163,-4.035153061,-4.381785714,-4.760102041,-4.108673469,-0.011479592,-5.780589824
0.16699,-4.71494898,-5.031836735,-4.035816327,-4.386428571,-4.737857143,-4.115357143,-0.011683673,-5.781835439
0.16501,-4.745816327,-5.047244898,-4.043571429,-4.402142857,-4.739081633,-4.108367347,-0.011938776,-5.783081055
0.16303,-4.727755102,-5.040867347,-4.054183673,-4.402295918,-4.653469388,-4.114285714,-0.012142857,-5.785260882
0.16101,-4.725102041,-5.033826531,-4.056836735,-4.397857143,-4.718367347,-4.121581633,-0.012346939,-5.770157795
0.15903,-4.724132653,-5.035408163,-4.058673469,-4.410255102,-4.736938776,-4.12627551,-0.01255102,-5.747113909
0.15705,-4.729591837,-5.041632653,-4.063979592,-4.40872449,-4.749081633,-4.132346939,-0.012755102,-5.761438487
0.15506,-4.738010204,-5.052704082,-4.063520408,-4.417857143,-4.730204082,-4.145102041,-0.013010204,-5.733412139
0.15305,-4.738622449,-5.049081633,-4.071581633,-4.435255102,-4.764183673,-4.130306122,-0.013265306,-5.746646803
0.15106,-4.744540816,-5.054387755,-4.071122449,-4.430663265,-4.738928571,-4.140255102,-0.013469388,-5.747113909
0.14908,-4.741122449,-5.066836735,-4.075204082,-4.432142857,-4.73877551,-4.139183673,-0.01377551,-5.732789332
