E (V),SHUb-Fe/N,SHUc-Fe/N,SHUb-Co/N,SHUc-Co/N,SHUb-Fe/N-A,SHUc-Co/N-A,GC
0.54218,-9.620816327,-6.410255102,-7.961020408,-4.143214286,-10.25765306,-7.696326531,-0.061836735
0.54019,-9.566326531,-6.410255102,-7.950153061,-4.146326531,-10.30122449,-7.679234694,-0.062193878
0.53821,-9.50872449,-6.410255102,-7.945459184,-4.151020408,-10.34173469,-7.662091837,-0.062244898
0.5362,-9.451122449,-6.408673469,-7.933010204,-4.15255102,-10.38066327,-7.646530612,-0.062602041
0.53421,-9.393520408,-6.407142857,-7.926785714,-4.157244898,-10.41336735,-7.627857143,-0.062653061
0.5322,-9.33122449,-6.40244898,-7.914336735,-4.160357143,-10.44290816,-7.606020408,-0.062653061
0.53021,-9.268928571,-6.393112245,-7.905,-4.161887755,-10.47096939,-7.588928571,-0.062959184
0.5282,-9.205102041,-6.386887755,-7.901887755,-4.163469388,-10.49428571,-7.565561224,-0.063214286
0.52622,-9.14127551,-6.369744898,-7.895663265,-4.161887755,-10.51612245,-7.546887755,-0.063010204
0.52423,-9.077397959,-6.361989796,-7.889438776,-4.161887755,-10.53168367,-7.526632653,-0.063214286
0.52225,-9.012040816,-6.349540816,-7.881632653,-4.15877551,-10.54413265,-7.504846939,-0.063163265
0.52024,-8.946632653,-6.335510204,-7.876938776,-4.157244898,-10.55193878,-7.489285714,-0.063520408
0.51825,-8.882806122,-6.318367347,-7.866071429,-4.154132653,-10.55505102,-7.46744898,-0.063418367
0.51624,-8.815867347,-6.299693878,-7.861377551,-4.151020408,-10.55816327,-7.450357143,-0.063571429
0.51425,-8.750459184,-6.285663265,-7.853622449,-4.149438776,-10.55505102,-7.428520408,-0.063673469
0.51224,-8.683520408,-6.262346939,-7.848928571,-4.143214286,-10.5472449,-7.408316327,-0.063877551
0.51026,-8.619642857,-6.240510204,-7.845816327,-4.138571429,-10.53632653,-7.391173469,-0.06377551
0.50827,-8.555816327,-6.217193878,-7.841173469,-4.129234694,-10.52076531,-7.375612245,-0.063877551
0.50629,-8.490408163,-6.195357143,-7.834897959,-4.126122449,-10.50056122,-7.350663265,-0.064591837
0.50427,-8.426581633,-6.168928571,-7.831785714,-4.121428571,-10.47561224,-7.339795918,-0.06494898
0.50229,-8.362755102,-6.139336735,-7.828673469,-4.112091837,-10.44602041,-7.321122449,-0.064795918
0.50028,-8.300459184,-6.112857143,-7.825561224,-4.104285714,-10.41489796,-7.307091837,-0.065153061
0.49829,-8.239744898,-6.086377551,-7.824030612,-4.096530612,-10.37755102,-7.291530612,-0.065153061
0.49631,-8.180561224,-6.049030612,-7.814693878,-4.087193878,-10.33239796,-7.275969388,-0.065153061
0.4943,-8.122959184,-6.017857143,-7.813112245,-4.07627551,-10.28413265,-7.260357143,-0.064744898
0.49231,-8.062244898,-5.974285714,-7.81,-4.066938776,-10.2327551,-7.240153061,-0.065306122
0.4903,-8.007755102,-5.938469388,-7.806887755,-4.054489796,-10.17668367,-7.221479592,-0.065102041
0.48831,-7.953265306,-5.901122449,-7.808469388,-4.046683673,-10.12061224,-7.202755102,-0.065102041
0.48633,-7.89877551,-5.860612245,-7.80377551,-4.034234694,-10.05056122,-7.191887755,-0.06505102
0.48432,-7.848928571,-5.821683673,-7.80377551,-4.026428571,-9.985153061,-7.180969388,-0.065255102
0.48233,-7.800663265,-5.785867347,-7.796020408,-4.015561224,-9.905765306,-7.163826531,-0.065204082
0.48035,-7.752397959,-5.743826531,-7.79755102,-4.004642857,-9.831020408,-7.157602041,-0.065204082
0.47834,-7.70255102,-5.698673469,-7.796020408,-3.992193878,-9.748520408,-7.148265306,-0.065102041
0.47632,-7.658979592,-5.653520408,-7.794438776,-3.978163265,-9.664438776,-7.134285714,-0.065255102
0.47434,-7.615357143,-5.613061224,-7.794438776,-3.970408163,-9.575663265,-7.121785714,-0.065357143
0.47235,-7.571785714,-5.566326531,-7.792857143,-3.953265306,-9.483826531,-7.110918367,-0.065459184
0.47037,-7.531326531,-5.518061224,-7.794438776,-3.947040816,-9.387244898,-7.101581633,-0.065510204
0.46836,-7.492397959,-5.471377551,-7.792857143,-3.933010204,-9.292295918,-7.09377551,-0.065612245
0.46637,-7.455,-5.424642857,-7.792857143,-3.922142857,-9.189540816,-7.082857143,-0.065561224
0.46436,-7.420765306,-5.377959184,-7.791326531,-3.908112245,-9.082091837,-7.067295918,-0.065510204
0.46237,-7.386479592,-5.335918367,-7.792857143,-3.901887755,-8.97622449,-7.061071429,-0.065765306
0.46039,-7.353826531,-5.287653061,-7.792857143,-3.887857143,-8.86877551,-7.051734694,-0.065714286
0.45838,-7.321122449,-5.239387755,-7.792857143,-3.873877551,-8.756683673,-7.047091837,-0.065816327
0.45639,-7.293061224,-5.186428571,-7.791326531,-3.862959184,-8.644591837,-7.042397959,-0.065714286
0.45438,-7.261938776,-5.133469388,-7.792857143,-3.852040816,-8.535561224,-7.033061224,-0.065816327
0.4524,-7.235459184,-5.088316327,-7.792857143,-3.841173469,-8.421938776,-7.02994898,-0.065765306
0.45041,-7.20744898,-5.038520408,-7.792857143,-3.827142857,-8.300459184,-7.019030612,-0.066020408
0.4484,-7.184081633,-4.991785714,-7.794438776,-3.817806122,-8.189897959,-7.008163265,-0.065714286
0.44641,-7.162295918,-4.941989796,-7.794438776,-3.808469388,-8.074693878,-7.000357143,-0.065816327
0.4444,-7.138928571,-4.89372449,-7.79755102,-3.800663265,-7.959489796,-6.997244898,-0.065816327
0.44242,-7.117142857,-4.848571429,-7.796020408,-3.788214286,-7.847397959,-6.991020408,-0.065918367
0.44043,-7.098469388,-4.800306122,-7.79755102,-3.778877551,-7.738367347,-6.980102041,-0.065714286
0.43842,-7.078214286,-4.752040816,-7.802244898,-3.771122449,-7.627857143,-6.976989796,-0.065816327
0.43643,-7.056428571,-4.711530612,-7.80377551,-3.757091837,-7.514183673,-6.972346939,-0.065918367
0.43442,-7.039285714,-4.663265306,-7.805357143,-3.752397959,-7.411428571,-6.967653061,-0.066020408
0.43244,-7.022142857,-4.619693878,-7.805357143,-3.743061224,-7.307091837,-6.964540816,-0.065612245
0.43045,-7.006581633,-4.577653061,-7.806887755,-3.732193878,-7.204336735,-6.952091837,-0.065765306
0.42844,-6.991020408,-4.53872449,-7.806887755,-3.725969388,-7.103112245,-6.947397959,-0.065918367
0.42646,-6.975459184,-4.495102041,-7.808469388,-3.718163265,-7.008163265,-6.939642857,-0.066122449
0.42444,-6.961428571,-4.453061224,-7.811581633,-3.707244898,-6.917857143,-6.941173469,-0.065816327
0.42246,-6.945867347,-4.417244898,-7.814693878,-3.701020408,-6.82755102,-6.93494898,-0.066020408
0.42047,-6.933418367,-4.370561224,-7.814693878,-3.691683673,-6.735663265,-6.936530612,-0.065918367
0.41846,-6.919387755,-4.328520408,-7.817806122,-3.682346939,-6.653163265,-6.933418367,-0.065969388
0.41648,-6.906938776,-4.294234694,-7.827142857,-3.677704082,-6.575306122,-6.930306122,-0.065918367
0.41449,-6.896020408,-4.255357143,-7.825561224,-3.669897959,-6.498979592,-6.92872449,-0.066020408
0.41248,-6.882040816,-4.224183673,-7.830255102,-3.663673469,-6.424285714,-6.9225,-0.066071429
0.41049,-6.872704082,-4.193061224,-7.831785714,-3.655867347,-6.352653061,-6.919387755,-0.065918367
0.40848,-6.861785714,-4.154132653,-7.834897959,-3.649642857,-6.285663265,-6.91627551,-0.066071429
0.4065,-6.850867347,-4.124540816,-7.836479592,-3.648112245,-6.22494898,-6.91005102,-0.066071429
0.40451,-6.841530612,-4.096530612,-7.839591837,-3.640306122,-6.162704082,-6.911632653,-0.066326531
0.4025,-6.830663265,-4.063826531,-7.845816327,-3.63255102,-6.10505102,-6.903826531,-0.065969388
0.40052,-6.821326531,-4.031122449,-7.845816327,-3.629387755,-6.052142857,-6.902244898,-0.065867347
0.3985,-6.813520408,-4.007755102,-7.850510204,-3.623163265,-6.000765306,-6.900714286,-0.065969388
0.39652,-6.804183673,-3.97505102,-7.852040816,-3.618520408,-5.9525,-6.894489796,-0.065918367
0.39453,-6.796377551,-3.950153061,-7.855153061,-3.612295918,-5.904234694,-6.891377551,-0.065918367
0.39252,-6.788622449,-3.923673469,-7.858265306,-3.610714286,-5.860612245,-6.885153061,-0.065612245
0.39054,-6.779285714,-3.901887755,-7.862959184,-3.604489796,-5.821683673,-6.882040816,-0.065765306
0.38855,-6.771479592,-3.875408163,-7.876938776,-3.599846939,-5.785867347,-6.877346939,-0.065867347
0.38654,-6.765255102,-3.853622449,-7.869183673,-3.595153061,-5.75005102,-6.874234694,-0.065918367
0.38455,-6.759030612,-3.830255102,-7.878520408,-3.588928571,-5.715816327,-6.871122449,-0.065663265
0.38254,-6.75122449,-3.81627551,-7.883163265,-3.585816327,-5.684693878,-6.874234694,-0.065867347
0.38056,-6.745,-3.79755102,-7.887857143,-3.582704082,-5.655102041,-6.875816327,-0.066071429
0.37857,-6.737244898,-3.775765306,-7.889438776,-3.578010204,-5.627091837,-6.872704082,-0.066122449
0.37656,-6.730969388,-3.753979592,-7.890969388,-3.574897959,-5.600612245,-6.874234694,-0.066173469
0.37458,-6.724744898,-3.741530612,-7.900306122,-3.571785714,-5.574132653,-6.878928571,-0.066173469
0.37259,-6.718520408,-3.722857143,-7.901887755,-3.568673469,-5.547653061,-6.877346939,-0.06622449
0.37058,-6.712295918,-3.704132653,-7.908112245,-3.564030612,-5.528979592,-6.878928571,-0.066071429
0.36859,-6.707653061,-3.694795918,-7.912755102,-3.56244898,-5.507193878,-6.882040816,-0.066377551
0.36658,-6.702959184,-3.674540816,-7.914336735,-3.557806122,-5.486938776,-6.883571429,-0.066122449
0.3646,-6.698316327,-3.65744898,-7.922091837,-3.554693878,-5.465153061,-6.877346939,-0.066326531
0.36258,-6.693622449,-3.645,-7.926785714,-3.551581633,-5.444897959,-6.878928571,-0.066122449
0.3606,-6.688979592,-3.630969388,-7.931479592,-3.55,-5.429336735,-6.877346939,-0.066326531
0.35861,-6.682704082,-3.62005102,-7.936122449,-3.546887755,-5.41377551,-6.871122449,-0.06622449
0.3566,-6.678061224,-3.606071429,-7.939234694,-3.542193878,-5.396632653,-6.871122449,-0.06622449
0.35462,-6.673367347,-3.588928571,-7.947040816,-3.540663265,-5.381071429,-6.864897959,-0.066479592
0.35263,-6.66872449,-3.576479592,-7.950153061,-3.539081633,-5.365510204,-6.869591837,-0.066683673
0.35062,-6.664030612,-3.567142857,-7.953265306,-3.539081633,-5.349897959,-6.872704082,-0.066581633
0.34864,-6.660918367,-3.554693878,-7.961020408,-3.535969388,-5.339030612,-6.864897959,-0.066632653
0.34662,-6.65627551,-3.545357143,-7.968826531,-3.532857143,-5.323469388,-6.863316327,-0.066632653
0.34464,-6.653163265,-3.53755102,-7.973520408,-3.531326531,-5.31255102,-6.864897959,-0.066785714
0.34265,-6.648469388,-3.526632653,-7.979744898,-3.529744898,-5.300102041,-6.857091837,-0.066836735
0.34064,-6.645357143,-3.520408163,-7.9875,-3.528214286,-5.290765306,-6.857091837,-0.066887755
0.33866,-6.640663265,-3.506428571,-7.990612245,-3.528214286,-5.273622449,-6.861785714,-0.066683673
0.33667,-6.63755102,-3.500204082,-7.998418367,-3.528214286,-5.262704082,-6.863316327,-0.066683673
0.33466,-6.634438776,-3.495510204,-8.001530612,-3.526632653,-5.253367347,-6.864897959,-0.066836735
0.33267,-6.631326531,-3.490816327,-8.007755102,-3.525102041,-5.244030612,-6.866479592,-0.067040816
0.33066,-6.628214286,-3.478367347,-8.009285714,-3.523520408,-5.233163265,-6.866479592,-0.066989796
0.32868,-6.623571429,-3.475255102,-8.017091837,-3.521989796,-5.22377551,-6.868010204,-0.066989796
0.32669,-6.623571429,-3.4675,-8.020204082,-3.523520408,-5.216020408,-6.868010204,-0.067193878
0.32468,-6.617346939,-3.46127551,-8.031122449,-3.518877551,-5.205102041,-6.868010204,-0.067295918
0.3227,-6.615765306,-3.45505102,-8.034234694,-3.518877551,-5.195765306,-6.871122449,-0.067244898
0.32068,-6.614234694,-3.45505102,-8.040459184,-3.515765306,-5.186428571,-6.869591837,-0.067295918
0.3187,-6.611122449,-3.447244898,-8.045102041,-3.517295918,-5.175510204,-6.869591837,-0.067346939
0.31671,-6.609540816,-3.445663265,-8.052908163,-3.515765306,-5.166173469,-6.869591837,-0.06755102
0.3147,-6.606428571,-3.434795918,-8.054438776,-3.515765306,-5.15994898,-6.875816327,-0.067346939
0.31272,-6.604897959,-3.431683673,-8.059132653,-3.514183673,-5.149081633,-6.877346939,-0.067704082
0.3107,-6.600204082,-3.430102041,-8.066938776,-3.512653061,-5.14127551,-6.880459184,-0.067755102
0.30872,-6.600204082,-3.428571429,-8.079387755,-3.514183673,-5.136581633,-6.883571429,-0.067908163
0.30669,-6.597091837,-3.426989796,-8.080918367,-3.512653061,-5.127244898,-6.882040816,-0.068061224
0.3047,-6.597091837,-3.420765306,-8.087142857,-3.511071429,-5.121020408,-6.886683673,-0.068163265
0.3027,-6.593979592,-3.419234694,-8.090255102,-3.511071429,-5.114795918,-6.885153061,-0.068214286
0.30071,-6.592397959,-3.417653061,-8.098061224,-3.512653061,-5.107040816,-6.886683673,-0.068163265
0.29871,-6.589285714,-3.409846939,-8.102704082,-3.509540816,-5.102346939,-6.886683673,-0.068214286
0.29672,-6.587755102,-3.408316327,-8.105867347,-3.511071429,-5.094591837,-6.888265306,-0.068265306
0.29472,-6.587755102,-3.408316327,-8.107397959,-3.507959184,-5.091428571,-6.889795918,-0.068469388
0.29273,-6.586173469,-3.405204082,-8.116734694,-3.509540816,-5.083673469,-6.889795918,-0.068673469
0.29073,-6.584642857,-3.403622449,-8.127653061,-3.506428571,-5.074336735,-6.886683673,-0.068571429
0.28874,-6.583061224,-3.400510204,-8.130765306,-3.507959184,-5.068112245,-6.891377551,-0.068520408
0.28674,-6.581530612,-3.398979592,-8.136989796,-3.506428571,-5.065,-6.891377551,-0.068826531
0.28474,-6.57994898,-3.397397959,-8.141632653,-3.506428571,-5.061887755,-6.892908163,-0.069030612
0.28275,-6.57994898,-3.395867347,-8.149438776,-3.506428571,-5.05255102,-6.896020408,-0.069183673
0.28076,-6.578418367,-3.394285714,-8.15255102,-3.506428571,-5.049438776,-6.899132653,-0.069387755
0.27876,-6.576836735,-3.392755102,-8.155663265,-3.506428571,-5.043163265,-6.900714286,-0.069438776
0.27677,-6.576836735,-3.389642857,-8.163469388,-3.506428571,-5.04005102,-6.899132653,-0.069285714
0.27477,-6.575306122,-3.388061224,-8.168112245,-3.504846939,-5.033826531,-6.903826531,-0.069591837
0.27278,-6.57372449,-3.386530612,-8.179030612,-3.504846939,-5.027602041,-6.905357143,-0.069642857
0.27078,-6.57372449,-3.388061224,-8.182142857,-3.504846939,-5.022959184,-6.905357143,-0.069591837
0.26879,-6.57372449,-3.381836735,-8.189897959,-3.504846939,-5.018265306,-6.908469388,-0.07
0.26679,-6.575306122,-3.380306122,-8.191479592,-3.504846939,-5.016734694,-6.908469388,-0.069846939
0.26479,-6.570612245,-3.380306122,-8.197704082,-3.503316327,-5.012040816,-6.91005102,-0.07
0.2628,-6.570612245,-3.37872449,-8.203928571,-3.504846939,-5.005816327,-6.908469388,-0.070204082
0.26081,-6.569081633,-3.37872449,-8.208622449,-3.503316327,-5.001122449,-6.911632653,-0.070153061
0.258809863,-6.569081633,-3.377193878,-8.213265306,-3.504846939,-4.999591837,-6.913163265,-0.070510204
0.25681,-6.569081633,-3.37872449,-8.219489796,-3.504846939,-4.996479592,-6.914744898,-0.071122449
0.25482,-6.5675,-3.37872449,-8.230408163,-3.503316327,-4.993367347,-6.911632653,-0.070867347
0.25283,-6.569081633,-3.377193878,-8.233520408,-3.503316327,-4.985561224,-6.91627551,-0.071020408
0.25083,-6.5675,-3.375612245,-8.239744898,-3.503316327,-4.984030612,-6.91627551,-0.070969388
0.24883,-6.570612245,-3.375612245,-8.244438776,-3.504846939,-4.979336735,-6.91627551,-0.071122449
0.24684,-6.5675,-3.375612245,-8.250663265,-3.503316327,-4.974693878,-6.91627551,-0.071428571
0.24484,-6.569081633,-3.375612245,-8.256887755,-3.504846939,-4.971581633,-6.917857143,-0.071479592
0.24285,-6.569081633,-3.375612245,-8.261530612,-3.504846939,-4.97,-6.917857143,-0.071632653
0.24085,-6.569081633,-3.374081633,-8.277091837,-3.503316327,-4.96377551,-6.920969388,-0.071887755
0.23886,-6.570612245,-3.374081633,-8.280204082,-3.504846939,-4.962244898,-6.924081633,-0.072091837
0.23686,-6.570612245,-3.374081633,-8.288010204,-3.504846939,-4.95755102,-6.92872449,-0.072193878
0.23487,-6.570612245,-3.374081633,-8.289591837,-3.504846939,-4.954438776,-6.930306122,-0.072346939
0.23287,-6.572193878,-3.375612245,-8.294234694,-3.504846939,-4.949744898,-6.930306122,-0.07244898
0.23088,-6.570612245,-3.375612245,-8.302040816,-3.504846939,-4.949744898,-6.933418367,-0.073061224
0.22888,-6.572193878,-3.375612245,-8.306683673,-3.507959184,-4.945102041,-6.931836735,-0.072959184
0.22689,-6.572193878,-3.374081633,-8.314489796,-3.507959184,-4.943520408,-6.936530612,-0.073163265
0.22489,-6.57372449,-3.375612245,-8.325357143,-3.507959184,-4.943520408,-6.941173469,-0.073112245
0.2229,-6.57372449,-3.375612245,-8.328520408,-3.509540816,-4.937295918,-6.941173469,-0.073418367
0.2209,-6.57372449,-3.375612245,-8.339387755,-3.511071429,-4.937295918,-6.948979592,-0.07372449
0.21891,-6.575306122,-3.377193878,-8.3425,-3.512653061,-4.931071429,-6.945867347,-0.073877551
0.21691,-6.575306122,-3.375612245,-8.347193878,-3.514183673,-4.927959184,-6.945867347,-0.074030612
0.21492,-6.578418367,-3.375612245,-8.35494898,-3.515765306,-4.926428571,-6.942755102,-0.074234694
0.21292,-6.578418367,-3.377193878,-8.361173469,-3.514183673,-4.923316327,-6.947397959,-0.074438776
0.21093,-6.578418367,-3.375612245,-8.373673469,-3.518877551,-4.923316327,-6.953673469,-0.074591837
0.20893,-6.581530612,-3.377193878,-8.383010204,-3.517295918,-4.920204082,-6.953673469,-0.07494898
0.20694,-6.581530612,-3.37872449,-8.389234694,-3.518877551,-4.918622449,-6.956785714,-0.075255102
0.20496,-6.583061224,-3.380306122,-8.395459184,-3.520408163,-4.917091837,-6.959897959,-0.075663265
0.20294,-6.584642857,-3.380306122,-8.396989796,-3.521989796,-4.917091837,-6.961428571,-0.076020408
0.20096,-6.586173469,-3.383418367,-8.409438776,-3.521989796,-4.915510204,-6.966122449,-0.076122449
0.19898,-6.587755102,-3.383418367,-8.415714286,-3.521989796,-4.910816327,-6.970765306,-0.07627551
0.19696,-6.587755102,-3.386530612,-8.421938776,-3.525102041,-4.909285714,-6.973877551,-0.076581633
0.19498,-6.590867347,-3.386530612,-8.429693878,-3.526632653,-4.910816327,-6.975459184,-0.076836735
0.19297,-6.590867347,-3.388061224,-8.439030612,-3.528214286,-4.906173469,-6.976989796,-0.077346939
0.19098,-6.593979592,-3.389642857,-8.44372449,-3.528214286,-4.903061224,-6.981683673,-0.07755102
0.189,-6.593979592,-3.391173469,-8.451479592,-3.528214286,-4.903061224,-6.978571429,-0.077806122
0.18698,-6.597091837,-3.392755102,-8.454591837,-3.531326531,-4.89994898,-6.983214286,-0.078163265
0.185,-6.597091837,-3.394285714,-8.462397959,-3.532857143,-4.89994898,-6.981683673,-0.078367347
0.18299,-6.598622449,-3.394285714,-8.476428571,-3.535969388,-4.89994898,-6.978571429,-0.07872449
0.181,-6.601785714,-3.395867347,-8.481071429,-3.53755102,-4.898367347,-6.978571429,-0.078928571
0.17902,-6.603316327,-3.397397959,-8.488877551,-3.539081633,-4.898367347,-6.984795918,-0.079387755
0.177,-6.604897959,-3.398979592,-8.491989796,-3.540663265,-4.896836735,-6.987908163,-0.079795918
0.17502,-6.606428571,-3.400510204,-8.501326531,-3.542193878,-4.896836735,-6.989438776,-0.080204082
0.17304,-6.609540816,-3.400510204,-8.504438776,-3.54377551,-4.895255102,-6.994132653,-0.080510204
0.17102,-6.611122449,-3.403622449,-8.51377551,-3.546887755,-4.892142857,-6.997244898,-0.080765306
0.16904,-6.612653061,-3.405204082,-8.52622449,-3.55,-4.892142857,-6.997244898,-0.081071429
0.16703,-6.615765306,-3.405204082,-8.529336735,-3.551581633,-4.892142857,-7.00505102,-0.081428571
0.16504,-6.617346939,-3.406734694,-8.540255102,-3.551581633,-4.892142857,-7.01127551,-0.081938776
0.16306,-6.620459184,-3.408316327,-8.546479592,-3.557806122,-4.889030612,-7.01127551,-0.082295918
0.16104,-6.621989796,-3.408316327,-8.551173469,-3.557806122,-4.889030612,-7.0175,-0.082704082
0.15906,-6.625102041,-3.409846939,-8.555816327,-3.560918367,-4.885918367,-7.015918367,-0.083112245
0.15705,-6.628214286,-3.411428571,-8.565153061,-3.56244898,-4.8875,-7.0175,-0.083520408
0.15506,-6.628214286,-3.417653061,-8.577602041,-3.565561224,-4.885918367,-7.020612245,-0.084081633
0.15305,-6.631326531,-3.416122449,-8.585408163,-3.567142857,-4.885918367,-7.022142857,-0.084387755
0.15106,-6.634438776,-3.417653061,-8.59005102,-3.571785714,-4.885918367,-7.02994898,-0.08494898
0.14908,-6.63755102,-3.419234694,-8.597857143,-3.571785714,-4.885918367,-7.034591837,-0.085510204
0.14707,-6.639132653,-3.420765306,-8.605663265,-3.574897959,-4.885918367,-7.034591837,-0.085918367
0.14508,-6.642244898,-3.422346939,-8.611887755,-3.578010204,-4.885918367,-7.039285714,-0.086377551
0.1431,-6.643826531,-3.425459184,-8.624336735,-3.579591837,-4.882806122,-7.040816327,-0.086683673
0.14109,-6.648469388,-3.430102041,-8.62744898,-3.582704082,-4.882806122,-7.040816327,-0.087397959
0.1391,-6.65005102,-3.431683673,-8.636785714,-3.585816327,-4.885918367,-7.045510204,-0.087959184
0.13709,-6.651581633,-3.431683673,-8.643010204,-3.590510204,-4.884387755,-7.051734694,-0.088316327
0.1351,-6.654693878,-3.433214286,-8.649234694,-3.590510204,-4.882806122,-7.054846939,-0.089030612
0.13312,-6.659387755,-3.434795918,-8.655459184,-3.596734694,-4.882806122,-7.056428571,-0.089642857
0.13114,-6.660918367,-3.44255102,-8.664795918,-3.598265306,-4.88127551,-7.059540816,-0.090102041
0.12912,-6.664030612,-3.444132653,-8.677244898,-3.601377551,-4.884387755,-7.061071429,-0.090816327
0.12714,-6.66872449,-3.445663265,-8.686632653,-3.604489796,-4.882806122,-7.064183673,-0.091326531
0.12516,-6.670255102,-3.447244898,-8.689744898,-3.607602041,-4.882806122,-7.067295918,-0.092040816
0.12314,-6.673367347,-3.450357143,-8.699081633,-3.609183673,-4.882806122,-7.078214286,-0.092653061
0.12116,-6.676479592,-3.453469388,-8.705306122,-3.613826531,-4.885918367,-7.082857143,-0.093265306
0.11914,-6.678061224,-3.45505102,-8.714642857,-3.613826531,-4.889030612,-7.084438776,-0.093877551
0.11716,-6.682704082,-3.456581633,-8.725561224,-3.62005102,-4.884387755,-7.082857143,-0.094693878
0.11518,-6.684285714,-3.458163265,-8.731785714,-3.621632653,-4.8875,-7.084438776,-0.095306122
0.11316,-6.687397959,-3.464387755,-8.741122449,-3.624744898,-4.885918367,-7.085969388,-0.096173469
0.11118,-6.693622449,-3.4675,-8.750459184,-3.62627551,-4.889030612,-7.090663265,-0.096836735
0.10916,-6.695204082,-3.470612245,-8.755102041,-3.627857143,-4.889030612,-7.092244898,-0.097653061
0.10718,-6.699846939,-3.47372449,-8.764438776,-3.630969388,-4.889030612,-7.095357143,-0.098316327
0.1052,-6.704540816,-3.476836735,-8.775357143,-3.63255102,-4.892142857,-7.101581633,-0.099081633
0.10318,-6.707653061,-3.478367347,-8.78627551,-3.637193878,-4.892142857,-7.101581633,-0.099795918
0.1012,-6.710765306,-3.481479592,-8.794030612,-3.645,-4.895255102,-7.103112245,-0.100816327
0.09918,-6.715408163,-3.489285714,-8.803367347,-3.646530612,-4.892142857,-7.107806122,-0.101887755
0.0972,-6.718520408,-3.492397959,-8.811173469,-3.649642857,-4.895255102,-7.114030612,-0.102653061
0.09519,-6.723214286,-3.492397959,-8.815867347,-3.654336735,-4.896836735,-7.120255102,-0.103469388
0.0932,-6.726326531,-3.493928571,-8.829846939,-3.655867347,-4.896836735,-7.123367347,-0.104234694
0.09122,-6.729438776,-3.497040816,-8.839183673,-3.65744898,-4.898367347,-7.131173469,-0.105153061
0.08921,-6.734132653,-3.503316327,-8.845408163,-3.662091837,-4.898367347,-7.132704082,-0.106122449
0.08722,-6.740357143,-3.504846939,-8.853214286,-3.665204082,-4.89994898,-7.134285714,-0.107040816
0.08524,-6.743469388,-3.507959184,-8.861020408,-3.669897959,-4.89994898,-7.143622449,-0.108112245
0.08322,-6.746581633,-3.509540816,-8.876581633,-3.673010204,-4.901479592,-7.146734694,-0.109030612
0.08124,-6.75122449,-3.515765306,-8.884336735,-3.676122449,-4.904591837,-7.151377551,-0.110153061
0.07923,-6.755918367,-3.518877551,-8.890561224,-3.679234694,-4.904591837,-7.152959184,-0.111020408
0.07724,-6.760561224,-3.525102041,-8.901479592,-3.680816327,-4.906173469,-7.159183673,-0.112091837
0.07526,-6.765255102,-3.526632653,-8.910816327,-3.688571429,-4.910816327,-7.159183673,-0.113010204
0.07324,-6.768367347,-3.528214286,-8.923265306,-3.693265306,-4.913928571,-7.160714286,-0.114234694
0.07126,-6.774591837,-3.534438776,-8.927959184,-3.697908163,-4.913928571,-7.163826531,-0.115255102
0.06925,-6.779285714,-3.539081633,-8.938826531,-3.701020408,-4.915510204,-7.165408163,-0.116683673
0.06726,-6.783928571,-3.540663265,-8.948214286,-3.704132653,-4.917091837,-7.165408163,-0.117704082
0.06528,-6.787040816,-3.545357143,-8.959081633,-3.707244898,-4.920204082,-7.168520408,-0.11872449
0.06327,-6.791734694,-3.55,-8.966887755,-3.71505102,-4.921734694,-7.174744898,-0.120102041
0.06128,-6.799489796,-3.553112245,-8.979336735,-3.718163265,-4.921734694,-7.180969388,-0.121326531
0.05927,-6.804183673,-3.554693878,-8.990204082,-3.722857143,-4.924846939,-7.190306122,-0.122346939
0.05728,-6.807295918,-3.559336735,-9.001122449,-3.725969388,-4.924846939,-7.190306122,-0.12372449
0.0553,-6.813520408,-3.567142857,-9.007346939,-3.7275,-4.929540816,-7.18877551,-0.125102041
0.05329,-6.818163265,-3.571785714,-9.022908163,-3.730612245,-4.929540816,-7.191887755,-0.126479592
0.0513,-6.824438776,-3.574897959,-9.029132653,-3.738418367,-4.935765306,-7.198112245,-0.127857143
0.04929,-6.830663265,-3.578010204,-9.04005102,-3.743061224,-4.938877551,-7.202755102,-0.129132653
0.0473,-6.835306122,-3.582704082,-9.049387755,-3.746173469,-4.940408163,-7.205867347,-0.130612245
0.04532,-6.84,-3.585816327,-9.060306122,-3.750867347,-4.943520408,-7.208979592,-0.132040816
0.04331,-6.84622449,-3.592040816,-9.074285714,-3.753979592,-4.943520408,-7.216785714,-0.133520408
0.04132,-6.85244898,-3.598265306,-9.082091837,-3.758622449,-4.946632653,-7.223010204,-0.135153061
0.03934,-6.857091837,-3.601377551,-9.094540816,-3.764897959,-4.951326531,-7.232346939,-0.136581633
0.03733,-6.861785714,-3.609183673,-9.103877551,-3.769540816,-4.952857143,-7.235459184,-0.138316327
0.03534,-6.869591837,-3.610714286,-9.113214286,-3.772653061,-4.95755102,-7.243265306,-0.14
0.03333,-6.875816327,-3.615408163,-9.127244898,-3.775765306,-4.960663265,-7.247908163,-0.141632653
0.03134,-6.878928571,-3.621632653,-9.139693878,-3.780459184,-4.965357143,-7.254132653,-0.143469388
0.02936,-6.886683673,-3.624744898,-9.1475,-3.785102041,-4.968469388,-7.258826531,-0.145
