E (V),SHUa,SHUb,SHUc,SHUb-A,GC
0.3122,-0.620459184,-0.527806122,-1.42372449,-0.256581633,-0.063316327
0.31006,-0.627653061,-0.531887755,-1.424030612,-0.257704082,-0.063367347
0.30793,-0.633571429,-0.535918367,-1.42372449,-0.258316327,-0.063571429
0.3061,-0.639642857,-0.540765306,-1.423877551,-0.259540816,-0.063622449
0.30396,-0.646632653,-0.545102041,-1.423571429,-0.260357143,-0.063877551
0.30213,-0.652704082,-0.549795918,-1.423877551,-0.260969388,-0.064030612
0.29999,-0.659846939,-0.553826531,-1.424030612,-0.261887755,-0.064387755
0.29816,-0.666887755,-0.558520408,-1.423571429,-0.2625,-0.064489796
0.29602,-0.673418367,-0.563163265,-1.423877551,-0.263469388,-0.064693878
0.29419,-0.680255102,-0.568163265,-1.423418367,-0.264387755,-0.064795918
0.29206,-0.687244898,-0.573163265,-1.423571429,-0.265306122,-0.06494898
0.29023,-0.693163265,-0.578265306,-1.423877551,-0.266071429,-0.065255102
0.28809,-0.701122449,-0.582959184,-1.42372449,-0.267040816,-0.06505102
0.28626,-0.707346939,-0.588265306,-1.423571429,-0.2675,-0.065357143
0.28412,-0.714183673,-0.593367347,-1.42372449,-0.268418367,-0.065765306
0.28199,-0.720102041,-0.598367347,-1.42372449,-0.269387755,-0.065816327
0.28016,-0.727602041,-0.603214286,-1.423571429,-0.270153061,-0.066071429
0.27802,-0.734132653,-0.608622449,-1.42372449,-0.27122449,-0.066020408
0.27619,-0.740357143,-0.614081633,-1.423877551,-0.271836735,-0.066020408
0.27405,-0.747040816,-0.619387755,-1.423571429,-0.272959184,-0.066581633
0.27222,-0.753622449,-0.624846939,-1.423571429,-0.27372449,-0.066428571
0.27008,-0.759489796,-0.630102041,-1.42372449,-0.274489796,-0.066887755
0.26825,-0.766683673,-0.635714286,-1.423877551,-0.275459184,-0.066938776
0.26612,-0.772295918,-0.641020408,-1.423877551,-0.276377551,-0.067295918
0.26429,-0.778979592,-0.646632653,-1.424183673,-0.27744898,-0.06744898
0.26215,-0.785357143,-0.652704082,-1.423877551,-0.278061224,-0.06744898
0.26032,-0.79127551,-0.658163265,-1.424183673,-0.279183673,-0.067857143
0.25818,-0.797040816,-0.66377551,-1.424336735,-0.27994898,-0.068061224
0.25635,-0.803418367,-0.669693878,-1.424540816,-0.281020408,-0.068163265
0.25422,-0.809642857,-0.675612245,-1.425,-0.281989796,-0.068367347
0.25208,-0.815255102,-0.681173469,-1.424846939,-0.282908163,-0.068367347
0.25025,-0.821020408,-0.686785714,-1.424846939,-0.283673469,-0.06872449
0.24811,-0.82755102,-0.692857143,-1.425306122,-0.284642857,-0.06877551
0.24628,-0.833163265,-0.698316327,-1.425153061,-0.285561224,-0.069030612
0.24415,-0.83877551,-0.704081633,-1.425459184,-0.286632653,-0.069438776
0.24231,-0.844693878,-0.710306122,-1.425918367,-0.28744898,-0.069285714
0.24018,-0.850153061,-0.71622449,-1.425765306,-0.288673469,-0.069387755
0.23835,-0.856071429,-0.721683673,-1.42622449,-0.289438776,-0.069693878
0.23621,-0.861173469,-0.727602041,-1.426683673,-0.290561224,-0.069591837
0.23438,-0.867244898,-0.733520408,-1.426530612,-0.291173469,-0.069795918
0.23224,-0.871938776,-0.739438776,-1.426989796,-0.292704082,-0.069846939
0.23041,-0.878163265,-0.74505102,-1.427142857,-0.293520408,-0.070204082
0.22828,-0.883622449,-0.750663265,-1.427653061,-0.294438776,-0.070306122
0.22644,-0.88872449,-0.756530612,-1.427959184,-0.295357143,-0.070408163
0.22431,-0.894336735,-0.76244898,-1.428112245,-0.296632653,-0.070663265
0.22217,-0.899336735,-0.768367347,-1.42872449,-0.29755102,-0.070561224
0.22034,-0.904795918,-0.774285714,-1.429030612,-0.298622449,-0.071020408
0.21821,-0.909591837,-0.78005102,-1.429489796,-0.299897959,-0.071020408
0.21637,-0.915357143,-0.786428571,-1.429795918,-0.300969388,-0.07127551
0.21424,-0.920663265,-0.792346939,-1.430102041,-0.301887755,-0.071632653
0.21241,-0.925204082,-0.797959184,-1.430612245,-0.303010204,-0.071530612
0.21027,-0.930918367,-0.804030612,-1.430765306,-0.30377551,-0.071887755
0.20844,-0.935459184,-0.810255102,-1.431377551,-0.304846939,-0.072040816
0.2063,-0.941683673,-0.816173469,-1.431989796,-0.306122449,-0.072346939
0.20447,-0.946683673,-0.82255102,-1.432295918,-0.307193878,-0.07255102
0.20234,-0.951632653,-0.828826531,-1.432908163,-0.308112245,-0.07255102
0.2005,-0.957244898,-0.83505102,-1.433367347,-0.309387755,-0.072755102
0.19837,-0.962397959,-0.841581633,-1.43372449,-0.310459184,-0.073112245
0.19623,-0.968163265,-0.847959184,-1.434489796,-0.311734694,-0.073367347
0.1944,-0.973112245,-0.854489796,-1.434795918,-0.312653061,-0.073469388
0.19227,-0.979540816,-0.861020408,-1.435102041,-0.313571429,-0.073571429
0.19043,-0.984336735,-0.867857143,-1.435714286,-0.315,-0.07377551
0.1883,-0.990867347,-0.874897959,-1.436530612,-0.316071429,-0.074132653
0.18647,-0.996785714,-0.881428571,-1.436683673,-0.317295918,-0.073979592
0.18433,-1.003010204,-0.888418367,-1.43744898,-0.318418367,-0.074132653
0.1825,-1.008622449,-0.895459184,-1.437908163,-0.319336735,-0.074489796
0.18036,-1.015816327,-0.902295918,-1.438673469,-0.320612245,-0.074540816
0.17823,-1.021428571,-0.909744898,-1.439642857,-0.321530612,-0.074795918
0.1764,-1.028265306,-0.91755102,-1.440408163,-0.322602041,-0.075102041
0.17426,-1.036020408,-0.924693878,-1.441020408,-0.324183673,-0.075357143
0.17243,-1.041326531,-0.931734694,-1.441938776,-0.325255102,-0.075255102
0.17029,-1.049132653,-0.939489796,-1.442602041,-0.326683673,-0.075612245
0.16846,-1.055816327,-0.947295918,-1.443826531,-0.327755102,-0.076020408
0.16633,-1.063928571,-0.95505102,-1.444285714,-0.328673469,-0.076071429
0.16449,-1.07122449,-0.96255102,-1.44505102,-0.330255102,-0.076173469
0.16236,-1.078877551,-0.970204082,-1.445867347,-0.331326531,-0.076530612
0.16053,-1.087755102,-0.977959184,-1.446785714,-0.332602041,-0.076989796
0.15839,-1.095204082,-0.986071429,-1.447244898,-0.333673469,-0.076938776
0.15625,-1.104081633,-0.994336735,-1.448520408,-0.33505102,-0.077397959
0.15442,-1.112806122,-1.002244898,-1.449285714,-0.336020408,-0.077602041
0.15259,-1.121683673,-1.010663265,-1.45005102,-0.337397959,-0.077346939
0.15046,-1.130867347,-1.019081633,-1.45127551,-0.338520408,-0.077755102
0.14862,-1.139897959,-1.0275,-1.451785714,-0.339744898,-0.078010204
0.14649,-1.149693878,-1.035714286,-1.452704082,-0.341122449,-0.078265306
0.14435,-1.159030612,-1.044132653,-1.453622449,-0.342397959,-0.078520408
0.14252,-1.168877551,-1.052857143,-1.454591837,-0.34377551,-0.078418367
0.14039,-1.179591837,-1.06127551,-1.455510204,-0.344744898,-0.078826531
0.13855,-1.189387755,-1.070612245,-1.456428571,-0.346122449,-0.078979592
0.13642,-1.199540816,-1.079795918,-1.457704082,-0.347346939,-0.079285714
0.13459,-1.209795918,-1.089132653,-1.45877551,-0.348622449,-0.079438776
0.13245,-1.219744898,-1.098163265,-1.459540816,-0.349846939,-0.079285714
0.13062,-1.231581633,-1.107653061,-1.460816327,-0.350969388,-0.079540816
0.12848,-1.242193878,-1.117142857,-1.461887755,-0.3525,-0.080153061
0.12665,-1.252908163,-1.126989796,-1.462959184,-0.353418367,-0.080459184
0.12452,-1.263520408,-1.136632653,-1.464081633,-0.354693878,-0.080204082
0.12269,-1.274744898,-1.147704082,-1.465459184,-0.356071429,-0.080255102
0.12055,-1.285612245,-1.157346939,-1.466377551,-0.357193878,-0.080561224
0.11841,-1.297142857,-1.167755102,-1.467653061,-0.358265306,-0.080969388
0.11658,-1.308520408,-1.178061224,-1.46872449,-0.359693878,-0.081173469
0.11475,-1.319285714,-1.18877551,-1.469693878,-0.360765306,-0.081530612
0.11261,-1.33127551,-1.2,-1.471071429,-0.361836735,-0.081479592
0.11048,-1.342908163,-1.210408163,-1.472142857,-0.363418367,-0.081734694
0.10865,-1.35505102,-1.221785714,-1.473571429,-0.364183673,-0.081989796
0.10651,-1.366734694,-1.232857143,-1.47494898,-0.365612245,-0.082142857
0.10468,-1.379693878,-1.245,-1.47622449,-0.366683673,-0.082653061
0.10254,-1.391836735,-1.254795918,-1.47744898,-0.367908163,-0.0825
0.10071,-1.404744898,-1.267091837,-1.478877551,-0.369030612,-0.08244898
0.09858,-1.418112245,-1.279234694,-1.479795918,-0.370102041,-0.083061224
0.09644,-1.430765306,-1.290765306,-1.481020408,-0.371479592,-0.083418367
0.09461,-1.444285714,-1.303061224,-1.482142857,-0.37244898,-0.083571429
0.09247,-1.457857143,-1.314744898,-1.483826531,-0.373367347,-0.083979592
0.09064,-1.471377551,-1.327040816,-1.484642857,-0.374795918,-0.083979592
0.08851,-1.485714286,-1.339642857,-1.486173469,-0.375867347,-0.083826531
0.08667,-1.499744898,-1.352091837,-1.486938776,-0.376785714,-0.084234694
0.08454,-1.514183673,-1.364591837,-1.488367347,-0.378061224,-0.084387755
0.08271,-1.528979592,-1.377040816,-1.489744898,-0.379132653,-0.084438776
0.08057,-1.543469388,-1.389795918,-1.490714286,-0.380357143,-0.08494898
0.07874,-1.563418367,-1.402704082,-1.491938776,-0.381479592,-0.085
0.0766,-1.573367347,-1.415510204,-1.493469388,-0.38255102,-0.085408163
0.07477,-1.585816327,-1.428877551,-1.494897959,-0.383826531,-0.085612245
0.07264,-1.599540816,-1.441326531,-1.496428571,-0.384897959,-0.085714286
0.0705,-1.614183673,-1.454234694,-1.497704082,-0.385969388,-0.086020408
0.06867,-1.628622449,-1.468571429,-1.49877551,-0.386938776,-0.086020408
0.06653,-1.643418367,-1.482142857,-1.50005102,-0.388316327,-0.086377551
0.0647,-1.658061224,-1.495204082,-1.50127551,-0.389387755,-0.086479592
0.06257,-1.67255102,-1.50877551,-1.5025,-0.390510204,-0.086428571
0.06073,-1.686581633,-1.522142857,-1.503928571,-0.391734694,-0.086785714
0.0586,-1.701377551,-1.535867347,-1.505306122,-0.392857143,-0.086938776
0.05677,-1.714744898,-1.553418367,-1.506734694,-0.394081633,-0.087193878
0.05463,-1.730459184,-1.563571429,-1.5075,-0.395,-0.087653061
0.0528,-1.74494898,-1.576326531,-1.50877551,-0.39627551,-0.0875
0.05066,-1.759285714,-1.590510204,-1.510459184,-0.397193878,-0.087959184
0.04883,-1.77377551,-1.604489796,-1.511734694,-0.398418367,-0.088010204
0.0467,-1.78872449,-1.617908163,-1.513418367,-0.399387755,-0.088367347
0.04456,-1.804285714,-1.63255102,-1.514336735,-0.400612245,-0.088469388
0.04273,-1.818928571,-1.646530612,-1.515765306,-0.401734694,-0.088469388
0.04059,-1.834489796,-1.660867347,-1.517142857,-0.403112245,-0.088928571
0.03876,-1.848979592,-1.675969388,-1.519183673,-0.404030612,-0.088826531
0.03663,-1.863571429,-1.690306122,-1.520408163,-0.405,-0.089132653
0.03479,-1.87872449,-1.705102041,-1.521989796,-0.40622449,-0.089489796
0.03266,-1.892091837,-1.719744898,-1.523214286,-0.407295918,-0.089591837
0.03083,-1.907193878,-1.735459184,-1.524795918,-0.40872449,-0.089795918
0.02869,-1.921530612,-1.749132653,-1.526479592,-0.409642857,-0.089795918
0.02686,-1.935663265,-1.764234694,-1.527602041,-0.41122449,-0.090153061
0.02472,-1.950153061,-1.778877551,-1.529285714,-0.412142857,-0.090408163
0.02259,-1.963418367,-1.793520408,-1.531326531,-0.413214286,-0.090663265
0.02076,-1.977857143,-1.808469388,-1.536479592,-0.414642857,-0.090918367
0.01862,-1.993163265,-1.823112245,-1.532908163,-0.415561224,-0.090765306
0.01679,-2.00744898,-1.838061224,-1.532908163,-0.417142857,-0.091479592
0.01465,-2.02255102,-1.852244898,-1.533826531,-0.418061224,-0.091377551
0.01282,-2.038316327,-1.866734694,-1.536326531,-0.419132653,-0.091581633
0.01069,-2.053061224,-1.880561224,-1.538010204,-0.420714286,-0.092244898
0.00885,-2.068979592,-1.894744898,-1.540510204,-0.421785714,-0.092244898
0.00672,-2.084234694,-1.907959184,-1.542397959,-0.422755102,-0.09244898
0.00489,-2.100408163,-1.922142857,-1.544234694,-0.424132653,-0.092704082
0.00275,-2.115357143,-1.936938776,-1.546581633,-0.425357143,-0.092857143
9.20E-04,-2.129387755,-1.950765306,-1.548469388,-0.426326531,-0.093163265
-0.00122,-2.144795918,-1.96372449,-1.550459184,-0.428010204,-0.093622449
-0.00305,-2.159438776,-1.976020408,-1.5525,-0.429438776,-0.093418367
-0.00518,-2.173265306,-1.989387755,-1.554387755,-0.430510204,-0.093877551
-0.00701,-2.187755102,-2.001683673,-1.556683673,-0.431938776,-0.094132653
-0.00915,-2.201479592,-2.013367347,-1.558418367,-0.432857143,-0.094336735
-0.01098,-2.214693878,-2.024438776,-1.560765306,-0.434234694,-0.094540816
-0.01312,-2.229336735,-2.035204082,-1.562755102,-0.435510204,-0.094642857
-0.01525,-2.241938776,-2.045459184,-1.564795918,-0.436887755,-0.095
-0.01709,-2.255510204,-2.055714286,-1.566989796,-0.438163265,-0.09505102
-0.01922,-2.26872449,-2.064591837,-1.569489796,-0.439234694,-0.095408163
-0.02105,-2.280255102,-2.072704082,-1.571479592,-0.440612245,-0.095714286
-0.02319,-2.291173469,-2.079846939,-1.573673469,-0.441887755,-0.095816327
-0.02502,-2.3025,-2.085306122,-1.576479592,-0.443418367,-0.096020408
-0.02716,-2.311530612,-2.089846939,-1.578520408,-0.444693878,-0.096122449
-0.02899,-2.321377551,-2.095612245,-1.581326531,-0.445918367,-0.096683673
-0.03112,-2.328673469,-2.097908163,-1.583316327,-0.447193878,-0.096632653
-0.03326,-2.335663265,-2.09994898,-1.585969388,-0.448571429,-0.096938776
-0.03509,-2.341887755,-2.101989796,-1.588469388,-0.45,-0.096989796
-0.03723,-2.346122449,-2.100867347,-1.590663265,-0.451377551,-0.097244898
-0.03906,-2.350459184,-2.099030612,-1.593316327,-0.452959184,-0.097806122
-0.04119,-2.352653061,-2.096530612,-1.595969388,-0.454183673,-0.097857143
-0.04303,-2.353112245,-2.091989796,-1.59872449,-0.455255102,-0.098214286
-0.04516,-2.353265306,-2.08627551,-1.601377551,-0.456989796,-0.098163265
-0.04699,-2.350306122,-2.078928571,-1.604336735,-0.458367347,-0.098316327
-0.04913,-2.347346939,-2.070663265,-1.607295918,-0.45994898,-0.09877551
-0.05096,-2.341887755,-2.061173469,-1.60994898,-0.461173469,-0.09877551
-0.0531,-2.335816327,-2.050765306,-1.612755102,-0.462602041,-0.099183673
-0.05493,-2.326632653,-2.038622449,-1.615867347,-0.464132653,-0.099387755
-0.05706,-2.316989796,-2.025204082,-1.618979592,-0.465714286,-0.099897959
-0.0592,-2.305,-2.011683673,-1.621785714,-0.466632653,-0.100204082
-0.06103,-2.292244898,-1.996581633,-1.62505102,-0.468214286,-0.100306122
-0.06317,-2.27744898,-1.979591837,-1.628163265,-0.470204082,-0.100510204
-0.065,-2.260459184,-1.961836735,-1.631122449,-0.471479592,-0.100714286
-0.06713,-2.242244898,-1.944387755,-1.634540816,-0.472704082,-0.101173469
-0.06897,-2.222193878,-1.925255102,-1.637959184,-0.474285714,-0.101326531
-0.0711,-2.201479592,-1.905306122,-1.641581633,-0.475816327,-0.101326531
-0.07293,-2.179183673,-1.885561224,-1.644846939,-0.477244898,-0.101734694
-0.07507,-2.155357143,-1.864540816,-1.648265306,-0.47877551,-0.101938776
-0.0769,-2.130918367,-1.843367347,-1.651836735,-0.480663265,-0.101785714
-0.07904,-2.105102041,-1.821581633,-1.655408163,-0.482193878,-0.102244898
-0.08087,-2.079081633,-1.799897959,-1.659336735,-0.483622449,-0.102295918
-0.083,-2.051071429,-1.777959184,-1.663061224,-0.485459184,-0.103112245
-0.08483,-2.023010204,-1.756020408,-1.666632653,-0.486734694,-0.102908163
-0.08697,-1.994081633,-1.733877551,-1.670357143,-0.488571429,-0.103163265
-0.08911,-1.96494898,-1.71255102,-1.674132653,-0.490153061,-0.103673469
-0.09094,-1.935867347,-1.691377551,-1.677857143,-0.492193878,-0.103826531
-0.09307,-1.905969388,-1.670510204,-1.682040816,-0.49372449,-0.104081633
-0.09491,-1.876530612,-1.649642857,-1.68627551,-0.495459184,-0.104387755
-0.09704,-1.846173469,-1.629591837,-1.69,-0.496836735,-0.104591837
-0.09887,-1.81627551,-1.610714286,-1.694183673,-0.498877551,-0.105204082
-0.10101,-1.786530612,-1.591428571,-1.69872449,-0.500408163,-0.10505102
-0.10284,-1.756479592,-1.572295918,-1.702908163,-0.501989796,-0.105510204
-0.10498,-1.72877551,-1.554234694,-1.707295918,-0.504030612,-0.105510204
-0.10711,-1.69994898,-1.537091837,-1.711785714,-0.505867347,-0.105867347
-0.10894,-1.672244898,-1.520918367,-1.716938776,-0.507602041,-0.10627551
-0.11077,-1.645765306,-1.504234694,-1.72127551,-0.509744898,-0.106377551
-0.11291,-1.618520408,-1.488979592,-1.725816327,-0.511173469,-0.106377551
-0.11505,-1.593163265,-1.474489796,-1.730612245,-0.512857143,-0.107091837
-0.11688,-1.568367347,-1.460459184,-1.735612245,-0.51505102,-0.10744898
-0.11901,-1.545663265,-1.44755102,-1.740765306,-0.517244898,-0.107806122
-0.12085,-1.522295918,-1.434336735,-1.745867347,-0.518979592,-0.108214286
-0.12298,-1.500816327,-1.421887755,-1.750714286,-0.520816327,-0.108367347
-0.12481,-1.479489796,-1.410969388,-1.755867347,-0.522857143,-0.10872449
-0.12695,-1.459540816,-1.399591837,-1.761122449,-0.524540816,-0.108928571
-0.12878,-1.440714286,-1.388571429,-1.766734694,-0.526887755,-0.109438776
-0.13092,-1.422806122,-1.379183673,-1.772346939,-0.52877551,-0.109285714
-0.13275,-1.405510204,-1.369540816,-1.7775,-0.530765306,-0.10994898
-0.13488,-1.389642857,-1.361479592,-1.783265306,-0.532959184,-0.110204082
-0.13702,-1.374693878,-1.353214286,-1.789336735,-0.535153061,-0.110510204
-0.13885,-1.359897959,-1.344336735,-1.795255102,-0.537193878,-0.111122449
-0.14099,-1.346836735,-1.336683673,-1.801479592,-0.539336735,-0.111071429
-0.14282,-1.332959184,-1.329693878,-1.807397959,-0.54122449,-0.111530612
-0.14495,-1.321581633,-1.323010204,-1.813622449,-0.543265306,-0.111989796
-0.14679,-1.309591837,-1.316173469,-1.820153061,-0.545714286,-0.112142857
-0.14892,-1.29872449,-1.310867347,-1.826530612,-0.547755102,-0.1125
-0.15075,-1.288877551,-1.305561224,-1.833214286,-0.54994898,-0.112908163
-0.15289,-1.279081633,-1.300102041,-1.840102041,-0.552295918,-0.113265306
-0.15472,-1.270663265,-1.295153061,-1.846479592,-0.554591837,-0.113673469
-0.15686,-1.261632653,-1.290612245,-1.853010204,-0.556938776,-0.114183673
-0.15869,-1.254030612,-1.286887755,-1.860459184,-0.559285714,-0.114846939
-0.16082,-1.246071429,-1.2825,-1.867346939,-0.561632653,-0.11494898
-0.16265,-1.238928571,-1.278469388,-1.874489796,-0.564132653,-0.115714286
-0.16479,-1.23255102,-1.275510204,-1.881836735,-0.566428571,-0.116020408
-0.16693,-1.226326531,-1.272091837,-1.889438776,-0.56877551,-0.116377551
-0.16876,-1.221326531,-1.269285714,-1.896785714,-0.57127551,-0.116530612
-0.17089,-1.214795918,-1.266938776,-1.904693878,-0.574081633,-0.117040816
-0.17273,-1.210255102,-1.264285714,-1.912653061,-0.576428571,-0.117346939
-0.17486,-1.205153061,-1.26244898,-1.920714286,-0.579030612,-0.118010204
-0.17669,-1.201071429,-1.260561224,-1.928979592,-0.581683673,-0.118418367
-0.17883,-1.197346939,-1.259030612,-1.938010204,-0.584183673,-0.118520408
-0.18066,-1.192857143,-1.25744898,-1.946428571,-0.586836735,-0.119030612
-0.1828,-1.190204082,-1.257142857,-1.955306122,-0.589795918,-0.119336735
-0.18463,-1.186734694,-1.255714286,-1.964489796,-0.592602041,-0.089081633
-0.18676,-1.183979592,-1.254489796,-1.973061224,-0.595561224,-0.080153061
-0.18859,-1.181632653,-1.254642857,-1.982857143,-0.598520408,-0.075459184
-0.19073,-1.097857143,-1.103622449,-1.990969388,-0.601326531,-0.071887755
-0.19012,-0.841122449,-0.920510204,-1.616785714,-0.409642857,-0.069285714
-0.18798,-0.698622449,-0.801530612,-1.337653061,-0.279030612,-0.066326531
-0.18585,-0.601938776,-0.715,-1.117653061,-0.206479592,-0.064489796
-0.18402,-0.529540816,-0.646173469,-0.936836735,-0.159642857,-0.062295918
-0.18188,-0.470510204,-0.588877551,-0.783826531,-0.125255102,-0.060816327
-0.18005,-0.421173469,-0.539642857,-0.650816327,-0.098826531,-0.058877551
-0.17791,-0.378520408,-0.49622449,-0.535459184,-0.076989796,-0.057295918
-0.17608,-0.340510204,-0.456989796,-0.43255102,-0.05872449,-0.056071429
-0.17395,-0.306734694,-0.421938776,-0.341122449,-0.043163265,-0.054795918
-0.17211,-0.277295918,-0.389387755,-0.258622449,-0.029030612,-0.053622449
-0.16998,-0.250561224,-0.359693878,-0.184030612,-0.016836735,-0.052602041
-0.16815,-0.22505102,-0.333826531,-0.115867347,-0.005816327,-0.050714286
-0.16601,-0.200663265,-0.308469388,-0.05505102,0.004509128,-0.049489796
-0.16388,-0.178469388,-0.284489796,0.00204125,0.013469388,-0.048316327
-0.16204,-0.15755102,-0.261581633,0.055255102,0.021887755,-0.047653061
-0.16021,-0.138367347,-0.239846939,0.104387755,0.02994898,-0.046581633
-0.15808,-0.120306122,-0.21994898,0.149693878,0.036887755,-0.045816327
-0.15594,-0.103367347,-0.200459184,0.191938776,0.043571429,-0.044795918
-0.15411,-0.087244898,-0.182193878,0.231734694,0.049438776,-0.044081633
-0.15197,-0.072193878,-0.164693878,0.268877551,0.055153061,-0.043265306
-0.15014,-0.057602041,-0.148316327,0.303010204,0.060102041,-0.042142857
-0.14801,-0.044081633,-0.132755102,0.335561224,0.065102041,-0.041581633
-0.14617,-0.031173469,-0.117704082,0.365918367,0.06994898,-0.040714286
-0.14404,-0.018928571,-0.103112245,0.395,0.074081633,-0.040153061
-0.14221,-0.006479592,-0.089132653,0.421785714,0.078214286,-0.039234694
-0.14007,0.003919015,-0.076071429,0.447040816,0.081836735,-0.038622449
-0.13824,0.014132653,-0.063163265,0.470663265,0.085510204,-0.037806122
-0.1361,0.02505102,-0.050816327,0.493571429,0.088928571,-0.037193878
-0.13397,0.03505102,-0.038928571,0.515204082,0.091989796,-0.036479592
-0.13214,0.045153061,-0.027346939,0.535765306,0.09505102,-0.03622449
-0.13,0.054183673,-0.016020408,0.555255102,0.098163265,-0.035408163
-0.12817,0.063673469,-0.005357143,0.573163265,0.100816327,-0.034336735
-0.12603,0.071836735,0.004959107,0.590561224,0.103367347,-0.03372449
-0.1239,0.08005102,0.015,0.607857143,0.105612245,-0.033520408
-0.12207,0.088163265,0.024642857,0.62372449,0.107959184,-0.032959184
-0.11993,0.096173469,0.034591837,0.639336735,0.110306122,-0.032295918
-0.1181,0.10377551,0.043826531,0.65377551,0.112244898,-0.031734694
-0.11596,0.110918367,0.053163265,0.667806122,0.114540816,-0.031377551
-0.11413,0.118316327,0.062040816,0.681326531,0.116326531,-0.030765306
-0.112,0.124795918,0.070714286,0.694132653,0.118163265,-0.03
-0.11016,0.131836735,0.079030612,0.706428571,0.119693878,-0.029744898
-0.10803,0.138622449,0.087193878,0.717806122,0.121530612,-0.029285714
-0.1062,0.144489796,0.095408163,0.728826531,0.123112245,-0.028571429
-0.10406,0.150663265,0.103112245,0.739744898,0.124642857,-0.028265306
-0.10223,0.157091837,0.111122449,0.749693878,0.12622449,-0.027755102
-0.10009,0.167142857,0.118418367,0.759693878,0.127704082,-0.026836735
-0.09826,0.168010204,0.125867347,0.769183673,0.12872449,-0.026530612
-0.09613,0.173010204,0.132908163,0.778214286,0.130408163,-0.026071429
-0.09399,0.178265306,0.14,0.786938776,0.131581633,-0.025765306
-0.09216,0.184285714,0.146785714,0.795,0.132806122,-0.025102041
-0.09002,0.190357143,0.153979592,0.802959184,0.133826531,-0.024744898
-0.08819,0.195663265,0.162142857,0.810918367,0.13505102,-0.024234694
-0.08606,0.201173469,0.166938776,0.818520408,0.136020408,-0.02377551
-0.08422,0.205969388,0.172091837,0.825510204,0.137142857,-0.023469388
-0.08209,0.21127551,0.178826531,0.832397959,0.138163265,-0.023010204
-0.08026,0.215867347,0.185561224,0.839387755,0.139132653,-0.022653061
-0.07812,0.220714286,0.191989796,0.845918367,0.140306122,-0.022193878
-0.07629,0.225612245,0.198214286,0.851989796,0.141020408,-0.021632653
-0.07415,0.230102041,0.204540816,0.858214286,0.141887755,-0.021734694
-0.07232,0.235408163,0.210357143,0.863673469,0.142857143,-0.020969388
-0.07019,0.239693878,0.21622449,0.869438776,0.143622449,-0.020561224
-0.06835,0.244132653,0.222091837,0.874744898,0.144438776,-0.020153061
-0.06622,0.249081633,0.227704082,0.879693878,0.145102041,-0.019642857
-0.06439,0.253316327,0.233469388,0.884846939,0.145765306,-0.019693878
-0.06225,0.257704082,0.238877551,0.89,0.146530612,-0.019081633
-0.06012,0.261734694,0.245,0.894642857,0.147346939,-0.018622449
-0.05828,0.266734694,0.250204082,0.899030612,0.148112245,-0.018418367
-0.05615,0.270765306,0.255510204,0.903826531,0.14877551,-0.017806122
-0.05432,0.275306122,0.260816327,0.907908163,0.149387755,-0.017602041
-0.05218,0.279489796,0.266581633,0.912397959,0.150102041,-0.017142857
-0.05035,0.283367347,0.271836735,0.916479592,0.150663265,-0.016479592
-0.04821,0.287908163,0.277142857,0.920663265,0.15122449,-0.016173469
-0.04638,0.292091837,0.28244898,0.924234694,0.151887755,-0.015765306
-0.04425,0.29627551,0.287908163,0.928316327,0.152346939,-0.015663265
-0.04211,0.300510204,0.292397959,0.931734694,0.153010204,-0.015102041
-0.04028,0.304693878,0.297704082,0.935,0.153469388,-0.015
-0.03814,0.308265306,0.303163265,0.938418367,0.154234694,-0.014591837
-0.03631,0.312653061,0.308469388,0.941836735,0.153571429,-0.014591837
-0.03418,0.316683673,0.313571429,0.945714286,0.153877551,-0.013979592
-0.03234,0.320918367,0.318418367,0.948673469,0.154540816,-0.013469388
-0.03021,0.324642857,0.323214286,0.951785714,0.155306122,-0.013010204
-0.02838,0.328979592,0.328061224,0.954285714,0.156071429,-0.012806122
-0.02624,0.332244898,0.332908163,0.957397959,0.156734694,-0.0125
-0.02441,0.336326531,0.338163265,0.959897959,0.157397959,-0.012244898
-0.02227,0.340510204,0.342857143,0.96255102,0.157704082,-0.011734694
-0.02044,0.344387755,0.34755102,0.965357143,0.158265306,-0.011632653
-0.01831,0.348163265,0.352653061,0.968163265,0.158826531,-0.01122449
-0.01617,0.351887755,0.3575,0.970663265,0.158928571,-0.010918367
-0.01434,0.356071429,0.36244898,0.972959184,0.159540816,-0.010663265
-0.0122,0.36,0.366989796,0.975459184,0.159795918,-0.010255102
-0.01037,0.36372449,0.371989796,0.977806122,0.15994898,-0.009642857
-0.00824,0.367755102,0.376632653,0.98,0.160612245,-0.009438776
-0.0061,0.370867347,0.381020408,0.9825,0.160816327,-0.009081633
-0.00427,0.374795918,0.386122449,0.984489796,0.161173469,-0.008826531
-0.00244,0.378826531,0.390663265,0.987142857,0.161581633,-0.008622449
-3.00E-04,0.38255102,0.395153061,0.989030612,0.161836735,-0.008265306
0.00153,0.386428571,0.399693878,0.991530612,0.162346939,-0.007959184
0.00367,0.390204082,0.404183673,0.993367347,0.162602041,-0.007602041
0.0058,0.39377551,0.409183673,0.995408163,0.163112245,-0.00744898
0.00763,0.397346939,0.413520408,0.997602041,0.163520408,-0.006887755
0.00977,0.401071429,0.417755102,0.999438776,0.163520408,-0.006989796
