E (V),SHUb-Fe/N,SHUc-Fe/N,SHUb-Co/N,SHUc-Co/N,SHUb-Fe/N-A,SHUb-Co/N-A
0.41779,-1.128979592,-0.455408163,-0.781479592,-0.311071429,-1.086785714,-1.410663265
0.41596,-1.133367347,-0.457295918,-0.786122449,-0.31122449,-1.088979592,-1.415
0.41382,-1.136785714,-0.458520408,-0.790204082,-0.312959184,-1.091479592,-1.419387755
0.41169,-1.140357143,-0.460408163,-0.794693878,-0.315306122,-1.094285714,-1.423265306
0.40986,-1.144744898,-0.461836735,-0.79877551,-0.315153061,-1.09627551,-1.427295918
0.40772,-1.148316327,-0.463061224,-0.803418367,-0.315612245,-1.099234694,-1.431683673
0.40589,-1.152346939,-0.464285714,-0.807806122,-0.318418367,-1.101734694,-1.435867347
0.40375,-1.15622449,-0.465561224,-0.812142857,-0.319795918,-1.104234694,-1.440408163
0.40192,-1.159846939,-0.46755102,-0.816632653,-0.320459184,-1.106734694,-1.444285714
0.39978,-1.163877551,-0.469132653,-0.821173469,-0.321530612,-1.109540816,-1.448520408
0.39795,-1.168061224,-0.470357143,-0.825510204,-0.322908163,-1.111734694,-1.452091837
0.39582,-1.172295918,-0.472091837,-0.83005102,-0.324642857,-1.114336735,-1.457193878
0.39399,-1.176020408,-0.473163265,-0.834693878,-0.325714286,-1.116989796,-1.460969388
0.39185,-1.180357143,-0.474897959,-0.839234694,-0.326326531,-1.119795918,-1.465
0.39002,-1.184438776,-0.477091837,-0.843928571,-0.328214286,-1.12244898,-1.468877551
0.38788,-1.188469388,-0.478010204,-0.848265306,-0.329642857,-1.125255102,-1.473418367
0.38575,-1.1925,-0.479897959,-0.852602041,-0.330408163,-1.127755102,-1.478367347
0.38392,-1.196887755,-0.48127551,-0.857295918,-0.331785714,-1.130408163,-1.48244898
0.38208,-1.200612245,-0.482857143,-0.862295918,-0.333061224,-1.133061224,-1.486479592
0.37995,-1.205612245,-0.484387755,-0.866479592,-0.334132653,-1.135714286,-1.490867347
0.37781,-1.209336735,-0.485459184,-0.871326531,-0.336020408,-1.138673469,-1.494285714
0.37598,-1.213877551,-0.487346939,-0.875816327,-0.337091837,-1.141428571,-1.49877551
0.37384,-1.218214286,-0.489234694,-0.880510204,-0.33755102,-1.144081633,-1.503622449
0.37201,-1.22255102,-0.490306122,-0.885,-0.339744898,-1.146887755,-1.507806122
0.36988,-1.226938776,-0.491683673,-0.889846939,-0.341479592,-1.149846939,-1.511887755
0.36805,-1.231581633,-0.493418367,-0.894336735,-0.341632653,-1.152806122,-1.51622449
0.36591,-1.235969388,-0.494795918,-0.898877551,-0.343622449,-1.155765306,-1.520765306
0.36408,-1.240153061,-0.496989796,-0.903826531,-0.344081633,-1.15872449,-1.525102041
0.36194,-1.245306122,-0.498265306,-0.908520408,-0.345969388,-1.161530612,-1.530255102
0.36011,-1.249336735,-0.500255102,-0.913061224,-0.34755102,-1.164489796,-1.533673469
0.35798,-1.25372449,-0.501836735,-0.917704082,-0.347704082,-1.167295918,-1.540816327
0.35584,-1.258826531,-0.503367347,-0.922704082,-0.349540816,-1.170714286,-1.542091837
0.35401,-1.263520408,-0.504795918,-0.927193878,-0.350969388,-1.173367347,-1.545357143
0.35187,-1.26755102,-0.506479592,-0.932193878,-0.351887755,-1.177091837,-1.548928571
0.35004,-1.273622449,-0.508214286,-0.936683673,-0.353265306,-1.179897959,-1.553928571
0.3479,-1.277857143,-0.50994898,-0.941836735,-0.354387755,-1.182397959,-1.558112245
0.34607,-1.282346939,-0.511632653,-0.94622449,-0.355612245,-1.185816327,-1.563877551
0.34394,-1.287959184,-0.513367347,-0.951173469,-0.357959184,-1.189387755,-1.567908163
0.34211,-1.2925,-0.514897959,-0.955561224,-0.357806122,-1.1925,-1.572142857
0.33997,-1.29744898,-0.516785714,-0.960816327,-0.359030612,-1.195816327,-1.576479592
0.33783,-1.302755102,-0.519132653,-0.965204082,-0.360918367,-1.198928571,-1.581479592
0.336,-1.307755102,-0.521428571,-0.970816327,-0.361989796,-1.201683673,-1.585969388
0.33387,-1.313367347,-0.522857143,-0.975153061,-0.36372449,-1.205612245,-1.590816327
0.33204,-1.318316327,-0.524693878,-0.980306122,-0.364030612,-1.20872449,-1.595612245
0.3299,-1.323469388,-0.52627551,-0.984489796,-0.365765306,-1.21244898,-1.6
0.32807,-1.328622449,-0.528163265,-0.989795918,-0.367295918,-1.215714286,-1.605153061
0.32593,-1.334387755,-0.530306122,-0.994132653,-0.367908163,-1.218979592,-1.609183673
0.3241,-1.340102041,-0.531734694,-0.999438776,-0.369336735,-1.222908163,-1.613826531
0.32196,-1.344642857,-0.533265306,-1.004132653,-0.370561224,-1.226173469,-1.618673469
0.32013,-1.350867347,-0.535153061,-1.008928571,-0.371989796,-1.229897959,-1.622857143
0.318,-1.356020408,-0.536836735,-1.013928571,-0.373214286,-1.233469388,-1.627397959
0.31617,-1.362091837,-0.539336735,-1.019081633,-0.373826531,-1.237193878,-1.632091837
0.31403,-1.367857143,-0.54122449,-1.023877551,-0.375714286,-1.240459184,-1.636887755
0.3122,-1.373112245,-0.542908163,-1.02872449,-0.377602041,-1.244540816,-1.641887755
0.31006,-1.378877551,-0.544795918,-1.03372449,-0.377908163,-1.247959184,-1.64622449
0.30793,-1.38494898,-0.546989796,-1.038367347,-0.379285714,-1.251530612,-1.650765306
0.3061,-1.390408163,-0.548826531,-1.043214286,-0.380714286,-1.255561224,-1.655867347
0.30396,-1.396479592,-0.550867347,-1.047857143,-0.381632653,-1.258673469,-1.660714286
0.30213,-1.402397959,-0.55244898,-1.053163265,-0.383316327,-1.262295918,-1.664897959
0.29999,-1.407857143,-0.554591837,-1.057704082,-0.384132653,-1.266173469,-1.669744898
0.29816,-1.414234694,-0.556785714,-1.063112245,-0.385357143,-1.269591837,-1.674285714
0.29602,-1.42,-0.558673469,-1.067806122,-0.386785714,-1.273163265,-1.678928571
0.29419,-1.425918367,-0.561326531,-1.072653061,-0.388010204,-1.276428571,-1.684081633
0.29206,-1.431683673,-0.562857143,-1.07744898,-0.388928571,-1.280204082,-1.688418367
0.29023,-1.437602041,-0.564897959,-1.082755102,-0.390204082,-1.283928571,-1.6925
0.28809,-1.443520408,-0.566734694,-1.087091837,-0.391122449,-1.287346939,-1.697602041
0.28626,-1.449744898,-0.568928571,-1.092397959,-0.393010204,-1.290459184,-1.702755102
0.28412,-1.455510204,-0.570663265,-1.097397959,-0.394081633,-1.293877551,-1.706173469
0.28199,-1.461734694,-0.572653061,-1.102193878,-0.395153061,-1.297602041,-1.711173469
0.28016,-1.467193878,-0.574693878,-1.107040816,-0.396122449,-1.301020408,-1.715357143
0.27802,-1.473265306,-0.576581633,-1.112040816,-0.397959184,-1.304795918,-1.720663265
0.27619,-1.479642857,-0.579387755,-1.116989796,-0.398928571,-1.308673469,-1.725663265
0.27405,-1.485255102,-0.581071429,-1.122142857,-0.4,-1.311326531,-1.729540816
0.27222,-1.491326531,-0.582806122,-1.126683673,-0.400765306,-1.314897959,-1.734183673
0.27008,-1.497397959,-0.585306122,-1.131479592,-0.401887755,-1.318469388,-1.739642857
0.26825,-1.503316327,-0.587142857,-1.136632653,-0.404183673,-1.321734694,-1.744030612
0.26612,-1.509387755,-0.589336735,-1.141428571,-0.404846939,-1.325510204,-1.748367347
0.26429,-1.515459184,-0.591377551,-1.146428571,-0.405306122,-1.328622449,-1.753673469
0.26215,-1.521530612,-0.593367347,-1.151428571,-0.40744898,-1.332346939,-1.757704082
0.26032,-1.527602041,-0.595867347,-1.157040816,-0.408571429,-1.335918367,-1.762704082
0.25818,-1.533826531,-0.597755102,-1.161377551,-0.409030612,-1.339489796,-1.766581633
0.25635,-1.54377551,-0.600867347,-1.166683673,-0.410918367,-1.343265306,-1.771734694
0.25422,-1.54627551,-0.603367347,-1.171479592,-0.411683673,-1.346530612,-1.776428571
0.25208,-1.55,-0.605204082,-1.176632653,-0.413367347,-1.349642857,-1.781530612
0.25025,-1.555459184,-0.607397959,-1.181479592,-0.414642857,-1.353367347,-1.786377551
0.24811,-1.561530612,-0.609591837,-1.186581633,-0.415408163,-1.356326531,-1.790255102
0.24628,-1.568673469,-0.611734694,-1.191428571,-0.416683673,-1.360204082,-1.795255102
0.24415,-1.574438776,-0.613928571,-1.196428571,-0.418061224,-1.363316327,-1.800867347
0.24231,-1.581173469,-0.615969388,-1.200765306,-0.41994898,-1.366581633,-1.805357143
0.24018,-1.587397959,-0.618112245,-1.206530612,-0.420867347,-1.370153061,-1.810204082
0.23835,-1.593316327,-0.620765306,-1.21122449,-0.421326531,-1.373469388,-1.814693878
0.23621,-1.600306122,-0.622653061,-1.216173469,-0.423520408,-1.376734694,-1.819693878
0.23438,-1.606071429,-0.625306122,-1.221020408,-0.424285714,-1.380306122,-1.82372449
0.23224,-1.612602041,-0.6275,-1.226173469,-0.425204082,-1.383571429,-1.828877551
0.23041,-1.618979592,-0.629489796,-1.230816327,-0.426479592,-1.386989796,-1.833877551
0.22828,-1.625510204,-0.631683673,-1.236122449,-0.428010204,-1.390408163,-1.838520408
0.22644,-1.631734694,-0.634183673,-1.241122449,-0.428979592,-1.393979592,-1.843061224
0.22431,-1.637959184,-0.636683673,-1.246071429,-0.430969388,-1.397244898,-1.847244898
0.22217,-1.644081633,-0.63994898,-1.251071429,-0.431581633,-1.400408163,-1.852857143
0.22034,-1.650612245,-0.641632653,-1.25622449,-0.43255102,-1.403979592,-1.8575
0.21821,-1.656836735,-0.643979592,-1.261020408,-0.434081633,-1.407397959,-1.862959184
0.21637,-1.663367347,-0.645867347,-1.266173469,-0.435663265,-1.410816327,-1.867040816
0.21424,-1.669744898,-0.648826531,-1.270969388,-0.436887755,-1.414081633,-1.871683673
0.21241,-1.676122449,-0.650816327,-1.276122449,-0.437346939,-1.417346939,-1.876683673
0.21027,-1.6825,-0.653163265,-1.281122449,-0.439540816,-1.420918367,-1.881479592
0.20844,-1.688877551,-0.655663265,-1.285918367,-0.44,-1.424336735,-1.886479592
0.2063,-1.695102041,-0.658622449,-1.29122449,-0.442040816,-1.427806122,-1.891785714
0.20447,-1.701377551,-0.660969388,-1.296071429,-0.443928571,-1.431071429,-1.896581633
0.20234,-1.707602041,-0.662806122,-1.30122449,-0.443571429,-1.434489796,-1.901428571
0.2005,-1.714438776,-0.665612245,-1.306173469,-0.445306122,-1.437602041,-1.90627551
0.19837,-1.720510204,-0.668265306,-1.311173469,-0.447040816,-1.441479592,-1.911071429
0.19623,-1.726734694,-0.670459184,-1.316173469,-0.448418367,-1.44505102,-1.915918367
0.1944,-1.733418367,-0.672959184,-1.321428571,-0.449030612,-1.448163265,-1.92122449
0.19227,-1.739489796,-0.675459184,-1.32627551,-0.450612245,-1.451632653,-1.925255102
0.19043,-1.746173469,-0.678877551,-1.33127551,-0.452602041,-1.455204082,-1.930255102
0.1883,-1.752908163,-0.680714286,-1.33622449,-0.452602041,-1.459081633,-1.935663265
0.18647,-1.758979592,-0.683214286,-1.341530612,-0.454030612,-1.4625,-1.94005102
0.18433,-1.765816327,-0.685408163,-1.346020408,-0.45622449,-1.466071429,-1.945204082
0.1825,-1.772040816,-0.688061224,-1.351479592,-0.455714286,-1.469336735,-1.950306122
0.18036,-1.778877551,-0.690357143,-1.356173469,-0.458367347,-1.473265306,-1.954693878
0.17823,-1.785612245,-0.692857143,-1.361632653,-0.461020408,-1.477142857,-1.960459184
0.1764,-1.791989796,-0.695204082,-1.366122449,-0.459489796,-1.480714286,-1.965714286
0.17426,-1.798673469,-0.697857143,-1.371581633,-0.461989796,-1.484438776,-1.971632653
0.17243,-1.804897959,-0.700357143,-1.376428571,-0.464591837,-1.488367347,-1.976785714
0.17029,-1.812040816,-0.70255102,-1.381530612,-0.464132653,-1.49255102,-1.980357143
0.16846,-1.81877551,-0.705,-1.386377551,-0.465102041,-1.496122449,-1.986122449
0.16633,-1.825306122,-0.707346939,-1.391530612,-0.466938776,-1.499744898,-1.990357143
0.16449,-1.83244898,-0.709846939,-1.396479592,-0.468826531,-1.503622449,-1.99627551
0.16236,-1.838673469,-0.712193878,-1.401632653,-0.468979592,-1.5075,-2.000153061
0.16053,-1.846173469,-0.714846939,-1.40627551,-0.470867347,-1.511530612,-2.00494898
0.15839,-1.852704082,-0.718112245,-1.411734694,-0.473622449,-1.515,-2.009336735
0.15625,-1.859081633,-0.720612245,-1.416428571,-0.473469388,-1.519183673,-2.014795918
0.15442,-1.866734694,-0.723061224,-1.421581633,-0.474744898,-1.523214286,-2.020408163
0.15259,-1.87372449,-0.725561224,-1.426530612,-0.476428571,-1.527295918,-2.024438776
0.15046,-1.881020408,-0.728520408,-1.431683673,-0.478469388,-1.531020408,-2.029591837
0.14862,-1.887755102,-0.730867347,-1.436326531,-0.478928571,-1.538979592,-2.035510204
0.14649,-1.894438776,-0.733673469,-1.441632653,-0.479693878,-1.538979592,-2.04
0.14435,-1.902040816,-0.736020408,-1.446632653,-0.481122449,-1.540663265,-2.044693878
0.14252,-1.90872449,-0.738673469,-1.451428571,-0.483163265,-1.544081633,-2.04994898
0.14039,-1.916683673,-0.740969388,-1.456428571,-0.485,-1.548316327,-2.054183673
0.13855,-1.923673469,-0.743622449,-1.461581633,-0.484693878,-1.552346939,-2.059489796
0.13642,-1.930867347,-0.745510204,-1.466581633,-0.487193878,-1.556683673,-2.065255102
0.13459,-1.93877551,-0.748622449,-1.471683673,-0.489234694,-1.560918367,-2.07005102
0.13245,-1.945510204,-0.750663265,-1.476989796,-0.489387755,-1.565102041,-2.07505102
0.13062,-1.953265306,-0.753928571,-1.481836735,-0.491887755,-1.569336735,-2.079387755
0.12848,-1.960765306,-0.756071429,-1.486785714,-0.492959184,-1.573367347,-2.084387755
0.12665,-1.967755102,-0.759846939,-1.491785714,-0.492959184,-1.577704082,-2.089387755
0.12452,-1.975714286,-0.762295918,-1.496785714,-0.495153061,-1.581785714,-2.094489796
0.12269,-1.983010204,-0.764489796,-1.501734694,-0.498265306,-1.585663265,-2.099642857
0.12055,-1.990969388,-0.767755102,-1.506734694,-0.496989796,-1.59005102,-2.104489796
0.11841,-1.998418367,-0.770255102,-1.511887755,-0.499183673,-1.594081633,-2.110714286
0.11658,-2.005918367,-0.772755102,-1.516683673,-0.501377551,-1.598112245,-2.114591837
0.11475,-2.013673469,-0.775255102,-1.521989796,-0.502295918,-1.602346939,-2.119591837
0.11261,-2.021326531,-0.778673469,-1.526632653,-0.503520408,-1.606377551,-2.125153061
0.11048,-2.029438776,-0.781173469,-1.531938776,-0.504795918,-1.610561224,-2.129846939
0.10865,-2.037040816,-0.783979592,-1.540663265,-0.506632653,-1.614489796,-2.135
0.10651,-2.044693878,-0.785816327,-1.541122449,-0.507755102,-1.618214286,-2.139795918
0.10468,-2.052602041,-0.789081633,-1.544234694,-0.508826531,-1.622704082,-2.144030612
0.10254,-2.060102041,-0.791581633,-1.549387755,-0.510867347,-1.626479592,-2.148826531
0.10071,-2.068367347,-0.794540816,-1.554234694,-0.512244898,-1.630663265,-2.153673469
0.09858,-2.076122449,-0.797346939,-1.559183673,-0.513061224,-1.634846939,-2.159285714
0.09644,-2.083622449,-0.800306122,-1.564336735,-0.514285714,-1.63877551,-2.164387755
0.09461,-2.091530612,-0.803265306,-1.569795918,-0.516785714,-1.643418367,-2.169234694
0.09247,-2.099183673,-0.805918367,-1.575102041,-0.517857143,-1.6475,-2.174387755
0.09064,-2.107755102,-0.809336735,-1.579897959,-0.518622449,-1.651530612,-2.179030612
0.08851,-2.115204082,-0.81122449,-1.585204082,-0.520969388,-1.655714286,-2.183877551
0.08667,-2.123928571,-0.814642857,-1.59005102,-0.522397959,-1.659795918,-2.187908163
0.08454,-2.131581633,-0.818061224,-1.595,-0.523010204,-1.663979592,-2.193367347
0.08271,-2.139336735,-0.820255102,-1.600153061,-0.525663265,-1.668367347,-2.198214286
0.08057,-2.147602041,-0.823061224,-1.605306122,-0.525816327,-1.67255102,-2.203010204
0.07874,-2.155357143,-0.825663265,-1.610255102,-0.527653061,-1.676428571,-2.207857143
0.0766,-2.163928571,-0.828979592,-1.615408163,-0.529540816,-1.680816327,-2.213010204
0.07477,-2.171581633,-0.831734694,-1.620255102,-0.530153061,-1.685,-2.217346939
0.07264,-2.179540816,-0.834897959,-1.625357143,-0.532653061,-1.689234694,-2.222346939
0.0705,-2.188367347,-0.83877551,-1.63005102,-0.53372449,-1.693571429,-2.227959184
0.06867,-2.195714286,-0.841428571,-1.635357143,-0.535459184,-1.698061224,-2.231836735
0.06653,-2.204132653,-0.844846939,-1.640153061,-0.536836735,-1.702142857,-2.237142857
0.0647,-2.212346939,-0.847653061,-1.645306122,-0.537653061,-1.706479592,-2.240867347
0.06257,-2.219846939,-0.850765306,-1.650153061,-0.53994898,-1.710714286,-2.246326531
0.06073,-2.22872449,-0.854030612,-1.655255102,-0.542602041,-1.71505102,-2.250510204
0.0586,-2.236683673,-0.856836735,-1.660408163,-0.541989796,-1.719744898,-2.255204082
0.05677,-2.24505102,-0.859795918,-1.665255102,-0.544336735,-1.723928571,-2.260306122
0.05463,-2.253622449,-0.863214286,-1.670357143,-0.546836735,-1.728112245,-2.264387755
0.0528,-2.260816327,-0.866173469,-1.67505102,-0.546989796,-1.7325,-2.269183673
0.05066,-2.27,-0.869438776,-1.680204082,-0.549489796,-1.736989796,-2.274336735
0.04883,-2.277295918,-0.872244898,-1.685306122,-0.549642857,-1.741377551,-2.279030612
0.0467,-2.286173469,-0.87505102,-1.690306122,-0.550408163,-1.746020408,-2.283061224
0.04456,-2.294438776,-0.878163265,-1.695459184,-0.554285714,-1.750102041,-2.288214286
0.04273,-2.301734694,-0.880816327,-1.700255102,-0.555255102,-1.75505102,-2.292704082
0.04059,-2.310459184,-0.88377551,-1.705255102,-0.557244898,-1.758979592,-2.297704082
0.03876,-2.31872449,-0.886734694,-1.710408163,-0.558214286,-1.763469388,-2.303010204
0.03663,-2.326989796,-0.889540816,-1.715357143,-0.559897959,-1.767397959,-2.307193878
0.03479,-2.335510204,-0.892346939,-1.720510204,-0.560663265,-1.772040816,-2.312346939
0.03266,-2.343316327,-0.895,-1.725510204,-0.56377551,-1.776071429,-2.316989796
0.03083,-2.351581633,-0.89744898,-1.730306122,-0.563622449,-1.780918367,-2.321683673
0.02869,-2.359489796,-0.900102041,-1.735612245,-0.565816327,-1.78494898,-2.325867347
0.02686,-2.367602041,-0.902602041,-1.740918367,-0.568010204,-1.789183673,-2.330255102
0.02472,-2.375561224,-0.905102041,-1.745867347,-0.57,-1.793214286,-2.335663265
0.02259,-2.38377551,-0.907755102,-1.750867347,-0.569846939,-1.797244898,-2.34005102
0.02076,-2.392040816,-0.909897959,-1.756173469,-0.5725,-1.801785714,-2.344234694
0.01862,-2.399693878,-0.912397959,-1.761122449,-0.574234694,-1.805969388,-2.34877551
0.01679,-2.408265306,-0.914897959,-1.766122449,-0.575459184,-1.809744898,-2.353265306
0.01465,-2.415867347,-0.918316327,-1.771122449,-0.576887755,-1.81377551,-2.357959184
0.01282,-2.423673469,-0.920357143,-1.776581633,-0.57872449,-1.817346939,-2.36244898
0.01069,-2.432040816,-0.923010204,-1.781836735,-0.580612245,-1.821377551,-2.366989796
0.00885,-2.439387755,-0.925204082,-1.786989796,-0.582653061,-1.825459184,-2.371020408
0.00672,-2.4475,-0.927806122,-1.791989796,-0.582806122,-1.82994898,-2.376326531
0.00489,-2.455255102,-0.929234694,-1.797397959,-0.585612245,-1.833061224,-2.380204082
0.00275,-2.462908163,-0.931734694,-1.802091837,-0.588265306,-1.836989796,-2.385510204
9.20E-04,-2.471122449,-0.933571429,-1.807397959,-0.589336735,-1.840561224,-2.389846939
-0.00122,-2.477857143,-0.935459184,-1.812704082,-0.590867347,-1.843979592,-2.393928571
-0.00305,-2.486071429,-0.938112245,-1.817959184,-0.592755102,-1.847704082,-2.399387755
-0.00518,-2.493571429,-0.93994898,-1.823265306,-0.59494898,-1.850969388,-2.404489796
-0.00701,-2.501173469,-0.94244898,-1.828265306,-0.597091837,-1.854387755,-2.408571429
-0.00915,-2.508826531,-0.944183673,-1.83372449,-0.601326531,-1.857346939,-2.413673469
-0.01098,-2.515663265,-0.946377551,-1.838520408,-0.597908163,-1.860816327,-2.418061224
-0.01312,-2.52377551,-0.948673469,-1.844132653,-0.600714286,-1.864081633,-2.422857143
-0.01525,-2.530612245,-0.94994898,-1.849132653,-0.602091837,-1.867193878,-2.428010204
-0.01709,-2.537142857,-0.952091837,-1.854744898,-0.60255102,-1.870153061,-2.433163265
-0.01922,-2.545102041,-0.953979592,-1.859846939,-0.605204082,-1.873112245,-2.437193878
-0.02105,-2.553520408,-0.955714286,-1.865306122,-0.606326531,-1.875918367,-2.440918367
-0.02319,-2.559744898,-0.958010204,-1.870306122,-0.609897959,-1.878520408,-2.446377551
-0.02502,-2.5675,-0.959438776,-1.87622449,-0.613469388,-1.881020408,-2.451683673
-0.02716,-2.57377551,-0.960969388,-1.881173469,-0.614693878,-1.883673469,-2.455714286
-0.02899,-2.58,-0.963010204,-1.886938776,-0.615510204,-1.886479592,-2.45994898
-0.03112,-2.58622449,-0.964591837,-1.891479592,-0.618469388,-1.888826531,-2.464132653
-0.03326,-2.59244898,-0.966581633,-1.89755102,-0.620153061,-1.891173469,-2.469591837
-0.03509,-2.598673469,-0.968316327,-1.902346939,-0.619081633,-1.893826531,-2.473622449
-0.03723,-2.604897959,-0.970357143,-1.908265306,-0.621734694,-1.895969388,-2.478622449
-0.03906,-2.611122449,-0.971887755,-1.913418367,-0.625153061,-1.898010204,-2.484081633
-0.04119,-2.615816327,-0.973622449,-1.919489796,-0.626683673,-1.900204082,-2.488265306
-0.04303,-2.622040816,-0.975,-1.924642857,-0.627959184,-1.901887755,-2.492806122
-0.04516,-2.626683673,-0.976581633,-1.930561224,-0.62994898,-1.903928571,-2.497602041
-0.04699,-2.631377551,-0.978418367,-1.935663265,-0.632142857,-1.906122449,-2.502908163
-0.04913,-2.637602041,-0.98,-1.941428571,-0.633061224,-1.907653061,-2.507602041
-0.05096,-2.640714286,-0.981530612,-1.947040816,-0.634795918,-1.909234694,-2.512244898
-0.0531,-2.645357143,-0.983112245,-1.952653061,-0.637908163,-1.91122449,-2.516122449
-0.05493,-2.65005102,-0.984336735,-1.958571429,-0.638979592,-1.913265306,-2.521887755
-0.05706,-2.653163265,-0.986530612,-1.964030612,-0.640714286,-1.914846939,-2.526581633
-0.0592,-2.65627551,-0.988571429,-1.96994898,-0.644285714,-1.916071429,-2.530918367
-0.06103,-2.659387755,-0.989795918,-1.975561224,-0.645408163,-1.917602041,-2.535612245
-0.06317,-2.6625,-0.991530612,-1.981479592,-0.648367347,-1.91872449,-2.540102041
-0.065,-2.665612245,-0.993061224,-1.986887755,-0.650969388,-1.91994898,-2.544795918
-0.06713,-2.667193878,-0.995255102,-1.992806122,-0.653163265,-1.92122449,-2.551938776
-0.06897,-2.66872449,-0.998214286,-1.998112245,-0.656122449,-1.922142857,-2.556632653
-0.0711,-2.670306122,-0.999591837,-2.004642857,-0.65627551,-1.923214286,-2.56127551
-0.07293,-2.671836735,-1.001326531,-2.010102041,-0.659234694,-1.924183673,-2.565969388
-0.07507,-2.673418367,-1.003010204,-2.016173469,-0.662959184,-1.924795918,-2.570663265
-0.0769,-2.673418367,-1.004438776,-2.021785714,-0.66377551,-1.926020408,-2.575306122
-0.07904,-2.673418367,-1.006122449,-2.028316327,-0.66622449,-1.926632653,-2.58
-0.08087,-2.673418367,-1.008316327,-2.03377551,-0.668112245,-1.927295918,-2.584642857
-0.083,-2.673418367,-1.010204082,-2.040153061,-0.670612245,-1.928061224,-2.589336735
-0.08483,-2.671836735,-1.012193878,-2.045918367,-0.67372449,-1.928673469,-2.595561224
-0.08697,-2.671836735,-1.013928571,-2.052602041,-0.674183673,-1.929438776,-2.600204082
-0.08911,-2.670306122,-1.015663265,-2.058367347,-0.677142857,-1.930255102,-2.604897959
-0.09094,-2.66872449,-1.018265306,-2.064744898,-0.67994898,-1.930867347,-2.611122449
-0.09307,-2.667193878,-1.020459184,-2.070816327,-0.681683673,-1.931326531,-2.615816327
-0.09491,-2.664081633,-1.021734694,-2.077397959,-0.684285714,-1.932091837,-2.620459184
-0.09704,-2.6625,-1.023877551,-2.083622449,-0.687091837,-1.933061224,-2.626683673
-0.09887,-2.660969388,-1.026071429,-2.090306122,-0.688826531,-1.933826531,-2.632908163
-0.10101,-2.657857143,-1.028265306,-2.096989796,-0.691020408,-1.934744898,-2.637602041
-0.10284,-2.654693878,-1.030102041,-2.103367347,-0.694285714,-1.935867347,-2.643826531
-0.10498,-2.651581633,-1.033061224,-2.110204082,-0.696632653,-1.936479592,-2.648469388
-0.10711,-2.648469388,-1.03494898,-2.116938776,-0.698163265,-1.937244898,-2.653163265
-0.10894,-2.646938776,-1.037602041,-2.12377551,-0.701122449,-1.938469388,-2.659387755
-0.11077,-2.643826531,-1.03994898,-2.130459184,-0.703163265,-1.939897959,-2.665612245
-0.11291,-2.640714286,-1.042244898,-2.137959184,-0.705306122,-1.941122449,-2.671836735
-0.11505,-2.637602041,-1.044132653,-2.144642857,-0.709387755,-1.94255102,-2.676530612
-0.11688,-2.632908163,-1.047244898,-2.15244898,-0.710612245,-1.944234694,-2.684285714
-0.11901,-2.631377551,-1.049744898,-2.159438776,-0.713265306,-1.945816327,-2.695204082
-0.12085,-2.628265306,-1.052244898,-2.167193878,-0.716530612,-1.947193878,-2.703010204
-0.12298,-2.625153061,-1.054897959,-2.174234694,-0.718571429,-1.949081633,-2.709234694
-0.12481,-2.623571429,-1.057704082,-2.182142857,-0.721377551,-1.95127551,-2.715459184
-0.12695,-2.620459184,-1.059846939,-2.189642857,-0.72372449,-1.953112245,-2.723214286
-0.12878,-2.617346939,-1.062959184,-2.197908163,-0.726836735,-1.955612245,-2.731020408
-0.13092,-2.615816327,-1.065765306,-2.205204082,-0.730255102,-1.958112245,-2.737244898
-0.13275,-2.614234694,-1.06872449,-2.21377551,-0.732908163,-1.960918367,-2.743469388
-0.13488,-2.611122449,-1.071683673,-2.221377551,-0.73505102,-1.963265306,-2.75127551
-0.13702,-2.609540816,-1.074336735,-2.22994898,-0.738010204,-1.966071429,-2.7575
-0.13885,-2.608010204,-1.078061224,-2.238367347,-0.740357143,-1.968520408,-2.765255102
-0.14099,-2.606428571,-1.081326531,-2.246632653,-0.74255102,-1.971479592,-2.771479592
-0.14282,-2.606428571,-1.084285714,-2.255204082,-0.745816327,-1.975102041,-2.779285714
-0.14495,-2.604897959,-1.088214286,-2.263571429,-0.748469388,-1.978520408,-2.785510204
-0.14679,-2.603316327,-1.091020408,-2.272295918,-0.753265306,-1.981938776,-2.793316327
-0.14892,-2.604897959,-1.094132653,-2.281173469,-0.756530612,-1.985816327,-2.801071429
-0.15075,-2.603316327,-1.097397959,-2.289897959,-0.758571429,-1.989081633,-2.808877551
-0.15289,-2.603316327,-1.102040816,-2.298928571,-0.762295918,-1.993316327,-2.816632653
-0.15472,-2.603316327,-1.105,-2.307959184,-0.766377551,-1.997193878,-2.824438776
-0.15686,-2.604897959,-1.108622449,-2.316989796,-0.768367347,-2.001377551,-2.83377551
-0.15869,-2.604897959,-1.112806122,-2.326326531,-0.772755102,-2.005612245,-2.841581633
-0.16082,-2.606428571,-1.116530612,-2.335816327,-0.776938776,-2.00994898,-2.850918367
-0.16265,-2.608010204,-1.120765306,-2.345357143,-0.779132653,-2.014795918,-2.860255102
-0.16479,-2.609540816,-1.124489796,-2.354846939,-0.784438776,-2.019132653,-2.869591837
-0.16693,-2.611122449,-1.128826531,-2.364642857,-0.786581633,-2.023979592,-2.878928571
-0.16876,-2.612653061,-1.133061224,-2.374285714,-0.790204082,-2.029132653,-2.888265306
