E (V),SHUb-Co/N-A,E (V),SHUb-Fe/N,E (V),SHUc-Co/N,E (V),SHUc-Fe/N,E (V),SHUb-Co/N,E (V),SHUc,E (V),SHUb-A,E (V),SHUb-Fe/N-A
1.296746335,0.072806122,1.29682415,0.060459184,1.296556,0.096173469,1.29678458,0.063826531,1.296615125,0.083418367,1.2964052,0.115408163,1.29697925,0.0375,1.29667157,0.083520408
1.298752385,0.073316327,1.29883333,0.060561224,1.298554,0.097704082,1.2987908,0.064285714,1.2986213,0.083877551,1.2984076,0.116377551,1.29898655,0.037806122,1.29868079,0.083622449
1.30072804,0.073877551,1.30080841,0.061173469,1.300534,0.097704082,1.30076954,0.064438776,1.30059875,0.084183673,1.3003824,0.117040816,1.3009634,0.038163265,1.30065962,0.08377551
1.302714485,0.074336735,1.30279759,0.06127551,1.3025164,0.098673469,1.30275534,0.06494898,1.302584075,0.084744898,1.302364,0.118112245,1.3029525,0.038265306,1.3026426,0.084693878
1.30472093,0.074795918,1.30480513,0.061581633,1.3045188,0.099642857,1.30476114,0.065459184,1.3045894,0.085306122,1.304368,0.118877551,1.3049589,0.038673469,1.30465026,0.085
1.30670698,0.075306122,1.30678652,0.062653061,1.3065112,0.099336735,1.30674358,0.066377551,1.306573875,0.085969388,1.3063508,0.119795918,1.306948,0.03877551,1.30663285,0.085969388
1.30871303,0.075816327,1.30879693,0.062602041,1.3085056,0.101326531,1.30875442,0.06627551,1.308581325,0.08627551,1.3083528,0.120816327,1.30895395,0.039234694,1.30863934,0.086428571
1.310688685,0.076377551,1.31077611,0.062704082,1.310484,0.101530612,1.31073148,0.066632653,1.310556225,0.086887755,1.310328,0.121428571,1.31093125,0.039540816,1.31061661,0.086785714
1.312674735,0.076887755,1.31275996,0.063469388,1.3124664,0.1025,1.31271686,0.067193878,1.3125424,0.087346939,1.3123092,0.12255102,1.31291945,0.039744898,1.31260193,0.087397959
1.314681575,0.077295918,1.31476668,0.063877551,1.3144668,0.10372449,1.31472182,0.067806122,1.314549,0.087755102,1.3143136,0.123265306,1.31492675,0.04005102,1.31460569,0.088214286
1.31666644,0.077959184,1.31675791,0.06372449,1.3164436,0.105408163,1.31670636,0.068469388,1.316535175,0.088214286,1.316294,0.124489796,1.3169136,0.040408163,1.3165953,0.088265306
1.31864249,0.078469388,1.31872643,0.065153061,1.3184156,0.106428571,1.31868342,0.068826531,1.318510075,0.088826531,1.3182668,0.125408163,1.3188918,0.040612245,1.3185675,0.089285714
1.32061854,0.078979592,1.32070643,0.065153061,1.3203952,0.106479592,1.32065964,0.069285714,1.320484975,0.089438776,1.3202412,0.126122449,1.3208682,0.041020408,1.32054321,0.089846939
1.3226038,0.079591837,1.32269479,0.065357143,1.3223736,0.107959184,1.32264544,0.069795918,1.322470725,0.08994898,1.3222204,0.1275,1.3228564,0.04122449,1.32252892,0.090408163
1.324608665,0.080255102,1.32469741,0.06627551,1.3243728,0.109336735,1.32465124,0.070306122,1.324478175,0.090255102,1.3242252,0.128163265,1.32486325,0.041581633,1.32453736,0.090612245
1.326585505,0.080663265,1.32667864,0.066122449,1.3263564,0.108877551,1.32662956,0.070510204,1.326452225,0.090969388,1.3261964,0.129285714,1.3268392,0.042040816,1.32650761,0.091887755
1.32860116,0.08122449,1.32869454,0.066632653,1.3283688,0.109846939,1.32864326,0.07127551,1.32846925,0.091326531,1.3282076,0.130408163,1.3288583,0.042142857,1.32852566,0.092142857
1.330575235,0.081989796,1.33066552,0.067755102,1.3303348,0.111632653,1.33061906,0.071785714,1.330442875,0.092091837,1.3301804,0.131326531,1.3308338,0.042653061,1.33049708,0.093265306
1.332591285,0.0825,1.33268839,0.067397959,1.3323548,0.111632653,1.33263654,0.072091837,1.33245905,0.09255102,1.3321908,0.13255102,1.33285065,0.043010204,1.33251513,0.093520408
1.33456615,0.083163265,1.33466265,0.068112245,1.3343296,0.112295918,1.33461024,0.072857143,1.3344348,0.093061224,1.3341624,0.133622449,1.33482885,0.043214286,1.33448967,0.094234694
1.33657141,0.08377551,1.33666855,0.068622449,1.336326,0.114030612,1.33661814,0.073112245,1.336441825,0.093418367,1.3361644,0.134642857,1.33683435,0.04372449,1.33649577,0.094744898
1.338557065,0.084336735,1.33865773,0.06872449,1.3383036,0.115612245,1.33860184,0.073877551,1.33842545,0.094183673,1.3381444,0.135918367,1.33882165,0.044030612,1.33848148,0.095306122
1.34056193,0.085,1.34066322,0.069285714,1.3403064,0.116530612,1.34060848,0.074285714,1.34043205,0.094591837,1.3401484,0.136683673,1.3408294,0.044285714,1.3404868,0.095918367
1.342546795,0.085663265,1.34264707,0.07005102,1.3422916,0.117142857,1.34259386,0.074846939,1.3424178,0.095102041,1.3421264,0.138214286,1.34281535,0.044744898,1.34247017,0.096785714
1.34452166,0.086326531,1.34462748,0.07,1.3442644,0.118061224,1.3445705,0.075255102,1.344392275,0.095765306,1.3440992,0.139132653,1.34479355,0.04494898,1.34444627,0.097295918
1.346496525,0.086989796,1.34659969,0.070969388,1.3462328,0.119540816,1.3465421,0.07627551,1.3463676,0.096326531,1.3460696,0.140357143,1.3467686,0.045510204,1.34641964,0.098163265
1.34851139,0.087653061,1.348616,0.071428571,1.3482484,0.120102041,1.34855748,0.076836735,1.348382075,0.096989796,1.3480784,0.141785714,1.3487859,0.045816327,1.34843262,0.099081633
1.350486255,0.088316327,1.35059641,0.071377551,1.350224,0.120663265,1.35053412,0.077244898,1.350356975,0.097602041,1.3500508,0.142755102,1.3507623,0.04622449,1.35040872,0.099591837
1.352491515,0.088928571,1.35259657,0.072602041,1.3522196,0.1225,1.35253908,0.077857143,1.3523623,0.098163265,1.35205,0.144132653,1.35276735,0.046785714,1.3524117,0.100510204
1.354475985,0.089642857,1.35458411,0.072908163,1.3542052,0.123061224,1.35452278,0.078622449,1.354346775,0.098826531,1.3540312,0.145255102,1.354756,0.046938776,1.35439468,0.101428571
1.356480455,0.090357143,1.35659411,0.072908163,1.3562116,0.123520408,1.35652858,0.079132653,1.356352525,0.099336735,1.3560312,0.146530612,1.35676195,0.047397959,1.3564039,0.101530612
1.358464925,0.091071429,1.35857222,0.074387755,1.3581848,0.125663265,1.35851312,0.079795918,1.358337,0.1,1.3580104,0.147908163,1.3587479,0.047857143,1.35838376,0.102857143
1.360439395,0.091785714,1.36055222,0.074387755,1.360158,0.126530612,1.36048808,0.080408163,1.36031275,0.100510204,1.3599816,0.149030612,1.36072475,0.048214286,1.36035791,0.103622449
1.36241426,0.09244898,1.36252566,0.075204082,1.3621368,0.126683673,1.36246262,0.081071429,1.362286375,0.10127551,1.3619496,0.150561224,1.3627007,0.048673469,1.36233245,0.104336735
1.36442873,0.093163265,1.3645391,0.076020408,1.3641412,0.128673469,1.36447632,0.081836735,1.364300425,0.101989796,1.3639604,0.151734694,1.3647189,0.048877551,1.36434465,0.105357143
1.366402805,0.093928571,1.36652115,0.075765306,1.3661136,0.129642857,1.36645086,0.0825,1.366276175,0.1025,1.3659296,0.153112245,1.3666935,0.049489796,1.36631958,0.106020408
1.368417275,0.094642857,1.36853623,0.076377551,1.368124,0.130867347,1.36846792,0.082857143,1.36829405,0.102755102,1.3679404,0.154285714,1.3687099,0.049897959,1.36833724,0.106326531
1.37039135,0.095408163,1.37050516,0.077755102,1.370092,0.132397959,1.37044288,0.083469388,1.37026725,0.103571429,1.3699088,0.155765306,1.3706872,0.050204082,1.37030632,0.107755102
1.372395425,0.096173469,1.37251639,0.077602041,1.3721016,0.13244898,1.37244448,0.084489796,1.372272575,0.104132653,1.3719064,0.157346939,1.37269225,0.050765306,1.37231086,0.108469388
1.37438029,0.096836735,1.37449901,0.078520408,1.374074,0.134693878,1.37442608,0.085510204,1.374257475,0.104744898,1.3738868,0.158571429,1.3746782,0.05122449,1.37429384,0.109387755
1.37635397,0.097653061,1.37647204,0.079387755,1.3760516,0.135,1.37640104,0.086122449,1.376231525,0.105459184,1.3758552,0.16005102,1.37665415,0.051683673,1.37626409,0.110663265
1.37835765,0.098469388,1.37848409,0.079132653,1.3780564,0.135663265,1.37840726,0.086581633,1.37823515,0.10622449,1.3778512,0.161836735,1.3786592,0.052244898,1.37827058,0.111122449
1.380341725,0.099234694,1.38046343,0.080459184,1.3800312,0.137602041,1.38039054,0.087397959,1.3802192,0.106938776,1.3798328,0.162908163,1.38064695,0.0525,1.380252,0.112244898
1.382344615,0.100153061,1.38246359,0.081683673,1.38204,0.137755102,1.38238878,0.088826531,1.382221125,0.107908163,1.3818288,0.164693878,1.382652,0.053061224,1.38225108,0.113673469
1.384328295,0.100969388,1.38445277,0.081785714,1.3840256,0.138316327,1.38437248,0.089591837,1.384206025,0.108520408,1.3838084,0.166020408,1.38463705,0.053622449,1.38423562,0.114387755
1.386301975,0.101785714,1.3864258,0.082653061,1.3859852,0.140918367,1.38634744,0.090204082,1.3861805,0.109183673,1.3857756,0.167653061,1.38661255,0.054132653,1.38620704,0.115510204
1.388304865,0.102704082,1.38842965,0.083418367,1.3879824,0.14255102,1.38834988,0.091122449,1.388182425,0.110153061,1.3877728,0.169285714,1.38861715,0.054744898,1.38820846,0.116632653
1.39028815,0.103571429,1.39041719,0.08372449,1.389956,0.144642857,1.39033652,0.091530612,1.3901686,0.110612245,1.389752,0.170663265,1.39060355,0.055153061,1.39019222,0.11744898
1.392292225,0.104336735,1.39241653,0.08505102,1.3919608,0.145306122,1.39233518,0.092908163,1.392172225,0.111377551,1.3917468,0.172602041,1.39260905,0.055663265,1.39219169,0.118826531
1.394265115,0.105255102,1.39439407,0.085357143,1.393942,0.145153061,1.39431266,0.093214286,1.394148825,0.111785714,1.3937148,0.174132653,1.3945832,0.056326531,1.39416467,0.119744898
1.3962484,0.106122449,1.39638038,0.085816327,1.3959112,0.147806122,1.39629216,0.094489796,1.396132025,0.112602041,1.3956932,0.175612245,1.3965705,0.056632653,1.39614843,0.120561224
1.39825208,0.106938776,1.39838136,0.086938776,1.39792,0.147959184,1.3982988,0.094897959,1.3981382,0.113061224,1.397688,0.17755102,1.3985742,0.057346939,1.39815297,0.12127551
1.40023418,0.107959184,1.40036726,0.08744898,1.3998996,0.149285714,1.40028166,0.095765306,1.40012055,0.113979592,1.3996644,0.179285714,1.40056015,0.057806122,1.40013244,0.122653061
1.40223786,0.10877551,1.40237726,0.08744898,1.4018936,0.151326531,1.40228578,0.096479592,1.402126725,0.114438776,1.4016616,0.180918367,1.40256565,0.058316327,1.40213776,0.123265306
1.40424075,0.109693878,1.40437619,0.088826531,1.4038944,0.1525,1.40428696,0.09755102,1.404129925,0.115255102,1.40366,0.182397959,1.4045689,0.059081633,1.40413489,0.12494898
1.40622285,0.110714286,1.40636291,0.089234694,1.4058704,0.154285714,1.40627276,0.098061224,1.40611355,0.116020408,1.4056356,0.184234694,1.40655575,0.059438776,1.40611514,0.12622449
1.408196135,0.111581633,1.40833389,0.090357143,1.407844,0.155102041,1.40824142,0.099438776,1.408086325,0.116887755,1.4076008,0.186122449,1.408529,0.060204082,1.40808851,0.127091837
1.410209815,0.112397959,1.41034651,0.09127551,1.4098632,0.155204082,1.4102547,0.100255102,1.410101225,0.1175,1.4096084,0.187704082,1.41054405,0.060765306,1.41009681,0.128622449
1.412181915,0.113418367,1.41232364,0.091632653,1.4118264,0.157346939,1.41222672,0.10122449,1.412074425,0.118316327,1.4115716,0.189846939,1.41251955,0.06127551,1.41206901,0.129642857
1.414154015,0.114438776,1.41429462,0.092755102,1.4137992,0.158265306,1.41419664,0.10244898,1.414048475,0.119030612,1.4135396,0.191377551,1.41449235,0.062091837,1.41404004,0.130816327
1.4161373,0.115306122,1.41627396,0.094081633,1.4157808,0.159336735,1.41617656,0.103673469,1.416030825,0.11994898,1.4155144,0.193316327,1.4164783,0.06255102,1.41601717,0.1325
1.418139795,0.11627551,1.41828519,0.093928571,1.4177788,0.160867347,1.41818068,0.104387755,1.418034875,0.120663265,1.417508,0.195408163,1.41848245,0.063214286,1.41802132,0.133265306
1.4201115,0.117346939,1.42025371,0.095357143,1.4197532,0.161581633,1.42015186,0.105459184,1.4200085,0.121428571,1.4194744,0.197142857,1.42045615,0.063928571,1.41999118,0.134591837
1.422124785,0.118214286,1.42226428,0.096530612,1.4217588,0.163418367,1.42216304,0.106530612,1.422021275,0.122295918,1.4214748,0.199642857,1.42247165,0.064438776,1.4219987,0.13622449
1.42409728,0.119183673,1.42424264,0.096734694,1.42373,0.164540816,1.42413086,0.108010204,1.4239949,0.123061224,1.4234428,0.201173469,1.4244449,0.065204082,1.4239709,0.137244898
1.426109775,0.120153061,1.42625403,0.097806122,1.4257352,0.166428571,1.42614456,0.10877551,1.42600725,0.123979592,1.4254464,0.203265306,1.4264595,0.065816327,1.42598076,0.138571429
1.428081875,0.121173469,1.42822624,0.09877551,1.427702,0.168112245,1.42811658,0.109744898,1.4279813,0.124693878,1.4274096,0.205408163,1.4284341,0.066428571,1.42795023,0.13994898
1.430083185,0.122295918,1.43023255,0.099234694,1.4297112,0.168214286,1.43011734,0.110867347,1.42998365,0.125612245,1.4294064,0.207091837,1.4304369,0.067244898,1.42995126,0.141122449
1.43206489,0.123367347,1.43220779,0.101071429,1.4316928,0.169285714,1.43209768,0.112040816,1.431966,0.126530612,1.431376,0.209693878,1.4324224,0.067755102,1.43192449,0.143316327
1.43403857,0.124183673,1.43418451,0.101479592,1.4336568,0.171326531,1.43406718,0.113316327,1.43394175,0.127040816,1.4333416,0.211530612,1.43439475,0.068622449,1.43389786,0.144183673
1.43604909,0.125408163,1.4362,0.102040816,1.4356732,0.171785714,1.43607836,0.114387755,1.4359541,0.127959184,1.4353436,0.213826531,1.43640755,0.069438776,1.43590772,0.145510204
1.4380204,0.126530612,1.43816606,0.10377551,1.4376408,0.173367347,1.43804786,0.115663265,1.437926025,0.128928571,1.437308,0.215816327,1.43838305,0.06994898,1.43787173,0.147602041
1.4399925,0.12755102,1.44014114,0.104387755,1.439608,0.175,1.44001484,0.117244898,1.439898375,0.129846939,1.4392716,0.217908163,1.44035405,0.070969388,1.43984159,0.148928571
1.44200381,0.128673469,1.44215499,0.105153061,1.44162,0.176020408,1.4420277,0.118112245,1.441911575,0.130663265,1.441272,0.220408163,1.44236865,0.071581633,1.44185067,0.150357143
1.443977095,0.129540816,1.44411941,0.107091837,1.4435852,0.177908163,1.44399594,0.119540816,1.4438852,0.131428571,1.4432364,0.222397959,1.44434235,0.072295918,1.44381546,0.152346939
1.44594801,0.130714286,1.44609736,0.107346939,1.4455624,0.178265306,1.4459667,0.120663265,1.4458584,0.132244898,1.4451964,0.22494898,1.4463147,0.073163265,1.4457861,0.153571429
1.44792853,0.131938776,1.44807752,0.108571429,1.4475512,0.178418367,1.44794452,0.122142857,1.447840325,0.133214286,1.4471672,0.227397959,1.4482993,0.07377551,1.44776713,0.154744898
1.449929445,0.133112245,1.4500744,0.110204082,1.449542,0.180867347,1.44994444,0.123367347,1.4498431,0.134081633,1.4491604,0.229540816,1.45030075,0.074744898,1.44976036,0.156938776
1.45191194,0.134081633,1.45206358,0.110306122,1.4515212,0.182244898,1.45192184,0.124897959,1.451827575,0.134744898,1.4511316,0.231938776,1.45228355,0.075561224,1.45173905,0.158418367
1.45391246,0.135306122,1.45406251,0.111683673,1.4535196,0.18372449,1.45392008,0.126326531,1.453828225,0.135867347,1.4531236,0.234234694,1.45428815,0.076173469,1.45373735,0.15994898
1.45588298,0.136530612,1.4560298,0.113265306,1.45549,0.18494898,1.45588874,0.127704082,1.455799725,0.136887755,1.4550836,0.236785714,1.4562587,0.077244898,1.4557037,0.161734694
1.457864685,0.137602041,1.45801693,0.113622449,1.4574708,0.186122449,1.45786824,0.128979592,1.4577842,0.13755102,1.4570532,0.239387755,1.4582415,0.078061224,1.45768044,0.163469388
1.459865995,0.13872449,1.46001135,0.115561224,1.4594604,0.18872449,1.45986522,0.130561224,1.4597874,0.138367347,1.4590484,0.24127551,1.46024475,0.078826531,1.4596764,0.165306122
1.461876515,0.13994898,1.46202315,0.116581633,1.461486,0.188010204,1.4618743,0.131887755,1.461800175,0.139234694,1.4610444,0.244336735,1.4622571,0.079693878,1.46168509,0.166785714
1.46384664,0.14122449,1.46399823,0.117193878,1.4634596,0.188826531,1.4638396,0.133673469,1.463769975,0.140459184,1.4630064,0.246632653,1.4642308,0.080408163,1.46365612,0.167959184
1.465818345,0.142295918,1.46596306,0.119081633,1.4654072,0.192959184,1.46580952,0.134897959,1.465743175,0.14127551,1.464964,0.249489796,1.46620135,0.081479592,1.46561506,0.170714286
1.46782847,0.143571429,1.46797363,0.120255102,1.4674324,0.192295918,1.4678165,0.136479592,1.4677551,0.142244898,1.466964,0.252040816,1.46821325,0.082397959,1.46761361,0.173520408
1.46979899,0.144795918,1.46994707,0.121071429,1.4693992,0.193979592,1.46978432,0.137959184,1.4697283,0.143061224,1.4689264,0.254285714,1.4701874,0.083061224,1.46958191,0.17505102
1.47176872,0.146122449,1.47191108,0.123061224,1.471368,0.195408163,1.47175046,0.139642857,1.471696825,0.144438776,1.4708808,0.25755102,1.47215705,0.084234694,1.47155099,0.176479592
1.473780425,0.147193878,1.47392288,0.124081633,1.4733696,0.197755102,1.47375324,0.141734694,1.4737079,0.145510204,1.4728816,0.26,1.47416895,0.085153061,1.47355227,0.178928571
1.475751735,0.148316327,1.47589263,0.125357143,1.475342,0.19872449,1.47572022,0.143316327,1.4756811,0.146326531,1.474842,0.2625,1.47614175,0.085969388,1.47551121,0.181683673
1.47773028,0.149795918,1.47786582,0.12744898,1.477324,0.199744898,1.47769972,0.144591837,1.47766175,0.14744898,1.4768076,0.265612245,1.4781205,0.087244898,1.477486,0.183673469
1.479731195,0.150969388,1.4798709,0.128061224,1.4793328,0.199897959,1.4796988,0.145918367,1.47966665,0.148061224,1.4787992,0.267959184,1.4801242,0.087959184,1.47948547,0.18505102
1.481701715,0.152193878,1.48184024,0.129387755,1.4812956,0.202091837,1.48166074,0.148112245,1.481636875,0.149234694,1.4807536,0.27122449,1.4820943,0.089081633,1.4814448,0.187755102
1.483681445,0.153520408,1.48381589,0.131173469,1.483276,0.203316327,1.48363646,0.149846939,1.483620075,0.15005102,1.482724,0.27372449,1.48407485,0.090153061,1.48341257,0.190663265
1.48568157,0.154795918,1.48581728,0.132244898,1.485282,0.203826531,1.4856284,0.152040816,1.485621575,0.151071429,1.4847108,0.276683673,1.48607765,0.090969388,1.48541126,0.192142857
1.48766209,0.156020408,1.48779621,0.133622449,1.48725,0.206632653,1.48760496,0.153673469,1.48760265,0.152142857,1.4866752,0.27994898,1.4880582,0.092040816,1.48738254,0.194591837
1.489660635,0.1575,1.48979063,0.135561224,1.4892456,0.208469388,1.48960614,0.154744898,1.489604575,0.153112245,1.4886656,0.28244898,1.49005875,0.093112245,1.48936914,0.197653061
1.49162997,0.158877551,1.49176694,0.136020408,1.491222,0.208928571,1.4915706,0.156632653,1.491583725,0.153214286,1.4906176,0.286020408,1.4920302,0.094081633,1.49133822,0.199081633
1.4936397,0.160204082,1.49377382,0.137653061,1.4932376,0.209489796,1.49357086,0.159030612,1.49359225,0.154591837,1.4926156,0.288826531,1.4940403,0.095204082,1.49334535,0.200765306
1.49561022,0.161428571,1.49573783,0.139642857,1.4952068,0.210867347,1.4955391,0.160459184,1.495562475,0.155765306,1.4945724,0.291785714,1.49601175,0.096173469,1.4952922,0.205102041
1.49761837,0.162959184,1.49774963,0.140663265,1.4972164,0.212193878,1.49754524,0.162142857,1.49757355,0.156836735,1.4965656,0.295204082,1.4980223,0.097244898,1.49729816,0.206938776
1.499588495,0.164234694,1.49971323,0.142704082,1.4992,0.211734694,1.49950802,0.164234694,1.499543775,0.158010204,1.4985236,0.298010204,1.49999195,0.098418367,1.49926295,0.208928571
1.501586645,0.165765306,1.50170847,0.144540816,1.5012016,0.212806122,1.50150206,0.166173469,1.501544,0.159183673,1.5005056,0.301581633,1.50199295,0.099438776,1.50124448,0.212653061
1.503564795,0.167295918,1.50369314,0.145204082,1.503164,0.216326531,1.50347694,0.168010204,1.5035255,0.160204082,1.5024724,0.304540816,1.5039717,0.100714286,1.50321693,0.21494898
1.50556334,0.16877551,1.50568264,0.147755102,1.505164,0.217602041,1.50546426,0.170765306,1.505527,0.16122449,1.5044568,0.307806122,1.5059709,0.101938776,1.50520665,0.217602041
1.50839149,0.170306122,1.50850419,0.15005102,1.5079908,0.219285714,1.50827696,0.174081633,1.50835085,0.163163265,1.5072672,0.311581633,1.5088019,0.102959184,1.5080135,0.221938776
1.51021043,0.171734694,1.51032189,0.151581633,1.5098088,0.220816327,1.51009226,0.175867347,1.5101698,0.164489796,1.5090756,0.314336735,1.5106193,0.104387755,1.50982946,0.22377551
1.51233937,0.173163265,1.51244344,0.153877551,1.5119592,0.219489796,1.51221504,0.177959184,1.51230045,0.165612245,1.5111836,0.318418367,1.5127503,0.105408163,1.51193826,0.227857143
1.51415673,0.174795918,1.51426524,0.154897959,1.5137596,0.223265306,1.51402068,0.180918367,1.514121525,0.166683673,1.5129892,0.321530612,1.5145677,0.106836735,1.51374876,0.230408163
1.516276065,0.176173469,1.51638048,0.156734694,1.515898,0.222193878,1.5161343,0.182908163,1.516242175,0.167806122,1.5150924,0.32494898,1.51668735,0.108010204,1.51586238,0.23255102
1.51809224,0.177959184,1.51819326,0.158877551,1.517718,0.223469388,1.51794666,0.18505102,1.518063675,0.168826531,1.516892,0.328826531,1.51850745,0.109132653,1.5176604,0.236734694
1.52022039,0.179489796,1.52032014,0.160510204,1.519838,0.226020408,1.52006398,0.187806122,1.52018965,0.170510204,1.5190064,0.332091837,1.52063395,0.110663265,1.51978051,0.239336735
1.522348145,0.181071429,1.52244743,0.162091837,1.5219672,0.227397959,1.52218214,0.190459184,1.52231775,0.171938776,1.5211168,0.335867347,1.52276315,0.111887755,1.52189711,0.242397959
1.52416511,0.182755102,1.52425693,0.164642857,1.5237784,0.229795918,1.52399534,0.1925,1.52413585,0.173367347,1.5229188,0.339438776,1.52458325,0.113010204,1.52369318,0.246836735
1.52628247,0.184387755,1.52637709,0.165867347,1.5259068,0.23,1.52610392,0.195102041,1.526256925,0.174438776,1.5250208,0.343010204,1.52669975,0.114540816,1.52580836,0.24877551
1.528108645,0.186173469,1.52820315,0.167602041,1.5277344,0.231581633,1.52792124,0.197857143,1.528085875,0.175765306,1.5268292,0.347040816,1.5285303,0.115612245,1.52761248,0.253469388
1.53022482,0.187959184,1.53031142,0.170306122,1.5298468,0.233826531,1.5300315,0.200255102,1.530204825,0.177091837,1.5289336,0.350306122,1.5306477,0.117040816,1.52971362,0.257244898
1.532041785,0.189642857,1.53212215,0.172704082,1.5316676,0.235,1.53183966,0.202908163,1.5320174,0.179183673,1.5307316,0.354387755,1.5324642,0.118571429,1.53151281,0.26127551
1.53416717,0.191530612,1.53424534,0.174795918,1.5337876,0.23755102,1.53395278,0.206173469,1.534141675,0.181071429,1.5328424,0.358112245,1.53459385,0.119744898,1.53362434,0.265
1.53598374,0.193265306,1.53606181,0.176479592,1.535634,0.235459184,1.53576598,0.208214286,1.5359602,0.18244898,1.5346396,0.362295918,1.5364108,0.12122449,1.53542821,0.268418367
1.53810873,0.195204082,1.53818541,0.178520408,1.5377532,0.238112245,1.53787658,0.211785714,1.53808915,0.18377551,1.5367464,0.366530612,1.5385364,0.122857143,1.53753818,0.272346939
1.539924115,0.197091837,1.53999163,0.181479592,1.539574,0.239285714,1.53968138,0.214846939,1.539904275,0.185561224,1.5385484,0.370102041,1.5403565,0.123979592,1.53933971,0.276071429
1.542038315,0.199132653,1.54210113,0.184030612,1.5416936,0.240612245,1.54178996,0.21744898,1.542015575,0.187806122,1.5406428,0.374642857,1.5424721,0.125612245,1.54143071,0.281173469
1.544163305,0.201071429,1.54422842,0.185612245,1.5438232,0.241938776,1.54390686,0.220255102,1.544136875,0.19005102,1.5427536,0.378367347,1.5445995,0.127040816,1.54354068,0.285102041
1.545977505,0.203112245,1.54603095,0.189030612,1.5456264,0.245357143,1.54570704,0.223877551,1.545954125,0.191581633,1.5445508,0.38255102,1.54641645,0.128520408,1.54533636,0.289591837
1.548100915,0.205255102,1.5481525,0.191326531,1.5477604,0.246122449,1.5478273,0.22627551,1.54807585,0.19377551,1.546654,0.387244898,1.54854205,0.130153061,1.54744516,0.293673469
1.549912745,0.207602041,1.54997143,0.192704082,1.5495728,0.248367347,1.5496321,0.229336735,1.54988715,0.196020408,1.548456,0.390816327,1.55036035,0.131479592,1.54923967,0.298316327
1.552025365,0.209846939,1.55206863,0.196785714,1.551708,0.247704082,1.5517306,0.233163265,1.55199675,0.198469388,1.550548,0.395663265,1.55247595,0.133112245,1.5513256,0.304081633
1.5538468,0.212244898,1.55389264,0.19877551,1.553544,0.248214286,1.55353994,0.236887755,1.55382145,0.200306122,1.5523552,0.399846939,1.5543002,0.134897959,1.55313362,0.308265306
1.555958235,0.214642857,1.55600706,0.200714286,1.5556496,0.251326531,1.55564222,0.240255102,1.555926375,0.203316327,1.5544512,0.404183673,1.55641715,0.136377551,1.55522423,0.313418367
1.557768485,0.217193878,1.55780344,0.204897959,1.5574724,0.252244898,1.55744492,0.243571429,1.557731725,0.20627551,1.5562408,0.409336735,1.5582323,0.138061224,1.5570125,0.318877551
1.55988913,0.219693878,1.55992622,0.207040816,1.5595952,0.254438776,1.55955552,0.247142857,1.559853025,0.208520408,1.5583504,0.413214286,1.56035925,0.139540816,1.55910843,0.324642857
1.56169543,0.222755102,1.56173818,0.209285714,1.5614008,0.25755102,1.56134604,0.251938776,1.5616503,0.21244898,1.56014,0.418367347,1.56217305,0.141377551,1.56089319,0.330561224
1.563813705,0.225561224,1.56384415,0.213520408,1.56353,0.258928571,1.56346294,0.254744898,1.563765225,0.215459184,1.5622456,0.422755102,1.56429775,0.143112245,1.56298795,0.336479592
1.56591724,0.228979592,1.56595693,0.215663265,1.565638,0.261734694,1.56556102,0.258622449,1.5658642,0.219183673,1.5643368,0.427704082,1.56641515,0.144540816,1.56507037,0.342704082
1.567722355,0.232193878,1.56776561,0.218316327,1.5674644,0.262193878,1.56735406,0.263112245,1.567663175,0.222908163,1.5661252,0.433010204,1.56822805,0.146479592,1.56685279,0.348928571
1.569526285,0.235561224,1.56956363,0.222295918,1.5692712,0.265153061,1.5691555,0.266581633,1.569458325,0.227091837,1.56792,0.4375,1.5700423,0.148265306,1.56862819,0.356071429
1.571637055,0.239336735,1.57169051,0.223928571,1.5713892,0.267959184,1.57126736,0.27,1.57156305,0.231326531,1.5700184,0.442806122,1.5721661,0.150102041,1.57071671,0.362806122
1.573746245,0.243316327,1.57379894,0.227857143,1.573528,0.268112245,1.5733704,0.274489796,1.57365715,0.236836735,1.5721204,0.447653061,1.5742908,0.151836735,1.57279626,0.370714286
1.57554425,0.24744898,1.57560065,0.231377551,1.5753444,0.269846939,1.57515924,0.279489796,1.5754472,0.241632653,1.57391,0.452806122,1.5761055,0.153571429,1.57455957,0.379438776
1.577640675,0.251785714,1.57771261,0.233622449,1.5774548,0.272346939,1.57725858,0.283214286,1.577528325,0.2475,1.5759988,0.458061224,1.57821885,0.155459184,1.57663224,0.386938776
1.579443545,0.256581633,1.57951653,0.238112245,1.5792656,0.276071429,1.5790612,0.287755102,1.579310525,0.254438776,1.5777984,0.463214286,1.5800404,0.15755102,1.57840438,0.395816327
1.581532465,0.261887755,1.58162562,0.240714286,1.5813896,0.276836735,1.58115676,0.291938776,1.5813823,0.261428571,1.5798832,0.468979592,1.58215465,0.159336735,1.58046184,0.405306122
1.5833202,0.267346939,1.58342323,0.244744898,1.5832024,0.279030612,1.58294056,0.29755102,1.583148975,0.269030612,1.5816728,0.474132653,1.58396665,0.161377551,1.5822193,0.414795918
