E (V),SHUb-Fe/N,SHUc-Fe/N,SHUb-Co/N,SHUc-Co/N,SHUb-Fe/N-A,SHUb-Co/N-A
0.41382,-2.035204082,-1.901581633,-1.29494898,-1.015,-1.866071429,-2.651581633
0.41199,-2.038316327,-1.904540816,-1.296377551,-1.015,-1.865612245,-2.653163265
0.40986,-2.040306122,-1.9075,-1.296377551,-1.014693878,-1.867040816,-2.65627551
0.40802,-2.043112245,-1.910765306,-1.296683673,-1.014693878,-1.868877551,-2.657857143
0.40589,-2.045612245,-1.913571429,-1.297755102,-1.014540816,-1.868877551,-2.659387755
0.40406,-2.047653061,-1.916377551,-1.299183673,-1.014387755,-1.871071429,-2.6625
0.40192,-2.050459184,-1.920102041,-1.299795918,-1.014234694,-1.872295918,-2.664081633
0.40009,-2.052602041,-1.922602041,-1.300714286,-1.014081633,-1.871377551,-2.667193878
0.39795,-2.055255102,-1.926020408,-1.301530612,-1.014081633,-1.875561224,-2.66872449
0.39612,-2.058214286,-1.928979592,-1.303061224,-1.014081633,-1.874183673,-2.671836735
0.39399,-2.060867347,-1.931938776,-1.303520408,-1.01377551,-1.876377551,-2.673418367
0.39185,-2.063520408,-1.935204082,-1.304183673,-1.013928571,-1.878061224,-2.676530612
0.39002,-2.066173469,-1.938316327,-1.304795918,-1.01377551,-1.87872449,-2.678061224
0.38788,-2.068826531,-1.941122449,-1.306632653,-1.013622449,-1.879489796,-2.681173469
0.38605,-2.071632653,-1.944693878,-1.307142857,-1.013622449,-1.88244898,-2.682755102
0.38392,-2.073928571,-1.948010204,-1.307755102,-1.013928571,-1.881479592,-2.685867347
0.38208,-2.077244898,-1.950969388,-1.309285714,-1.013316327,-1.884285714,-2.688979592
0.37995,-2.079540816,-1.953928571,-1.310408163,-1.013622449,-1.886326531,-2.690510204
0.37812,-2.082959184,-1.9575,-1.311326531,-1.013622449,-1.885102041,-2.693622449
0.37598,-2.085459184,-1.960918367,-1.311632653,-1.01377551,-1.889285714,-2.696734694
0.37415,-2.08872449,-1.964183673,-1.31255102,-1.014081633,-1.888367347,-2.698316327
0.37201,-2.09122449,-1.96744898,-1.313520408,-1.013928571,-1.891020408,-2.701428571
0.36988,-2.094642857,-1.970561224,-1.313826531,-1.013928571,-1.893469388,-2.704540816
0.36805,-2.097908163,-1.973979592,-1.315204082,-1.014387755,-1.893010204,-2.707653061
0.36591,-2.100408163,-1.977397959,-1.316938776,-1.014387755,-1.894591837,-2.709234694
0.36408,-2.104132653,-1.980816327,-1.317704082,-1.014387755,-1.898010204,-2.712346939
0.36194,-2.106632653,-1.984438776,-1.318622449,-1.014693878,-1.896785714,-2.715459184
0.36011,-2.11005102,-1.987857143,-1.32005102,-1.014693878,-1.900663265,-2.716989796
0.35798,-2.113520408,-1.991428571,-1.32127551,-1.015,-1.9025,-2.720102041
0.35614,-2.116479592,-1.994387755,-1.322244898,-1.015357143,-1.901887755,-2.723214286
0.35401,-2.119744898,-1.998265306,-1.323469388,-1.015357143,-1.905969388,-2.726326531
0.35218,-2.123469388,-2.001530612,-1.325,-1.015663265,-1.906122449,-2.729438776
0.35004,-2.126428571,-2.004795918,-1.326734694,-1.016122449,-1.908418367,-2.73255102
0.34821,-2.129846939,-2.008265306,-1.325969388,-1.016428571,-1.910459184,-2.735663265
0.34607,-2.133265306,-2.011989796,-1.326887755,-1.016428571,-1.911377551,-2.73877551
0.34394,-2.136683673,-2.015714286,-1.328112245,-1.016428571,-1.91372449,-2.741887755
0.34211,-2.140459184,-2.019285714,-1.329846939,-1.017346939,-1.916989796,-2.745
0.33997,-2.143214286,-2.02255102,-1.330918367,-1.017193878,-1.916071429,-2.746581633
0.33814,-2.147142857,-2.026632653,-1.331581633,-1.017806122,-1.91994898,-2.749693878
0.336,-2.151020408,-2.030204082,-1.331887755,-1.018112245,-1.92244898,-2.752806122
0.33417,-2.154285714,-2.033622449,-1.333418367,-1.018469388,-1.922142857,-2.755918367
0.33204,-2.157704082,-2.037193878,-1.335153061,-1.018928571,-1.926479592,-2.759030612
0.3302,-2.161122449,-2.04127551,-1.336377551,-1.019234694,-1.926989796,-2.762142857
0.32807,-2.16505102,-2.044693878,-1.336836735,-1.019540816,-1.929591837,-2.766836735
0.32593,-2.168928571,-2.048418367,-1.33872449,-1.02,-1.933061224,-2.768367347
0.3241,-2.1725,-2.051989796,-1.339489796,-1.020306122,-1.932704082,-2.773061224
0.32196,-2.176581633,-2.05622449,-1.341530612,-1.020765306,-1.936785714,-2.776173469
0.32013,-2.180765306,-2.060102041,-1.34244898,-1.021734694,-1.939285714,-2.779285714
0.318,-2.184642857,-2.063826531,-1.343061224,-1.021887755,-1.940357143,-2.782397959
0.31617,-2.188367347,-2.067244898,-1.344489796,-1.0225,-1.944387755,-2.785510204
0.31403,-2.19244898,-2.071122449,-1.346173469,-1.022806122,-1.945969388,-2.788622449
0.3122,-2.196479592,-2.074744898,-1.346683673,-1.023265306,-1.946887755,-2.793316327
0.31006,-2.200357143,-2.078622449,-1.349336735,-1.024183673,-1.9525,-2.796428571
0.30823,-2.204591837,-2.082653061,-1.350102041,-1.024540816,-1.952959184,-2.799540816
0.3061,-2.20877551,-2.08627551,-1.351785714,-1.025153061,-1.955612245,-2.804183673
0.30426,-2.212857143,-2.090306122,-1.353061224,-1.025153061,-1.959642857,-2.805765306
0.30213,-2.217653061,-2.093877551,-1.354285714,-1.025612245,-1.959489796,-2.810408163
0.3003,-2.221734694,-2.097602041,-1.356785714,-1.026683673,-1.964489796,-2.815102041
0.29816,-2.225918367,-2.101836735,-1.358163265,-1.027295918,-1.966377551,-2.816632653
0.29633,-2.230765306,-2.105714286,-1.36005102,-1.027806122,-1.968214286,-2.821326531
0.29419,-2.23494898,-2.109897959,-1.361479592,-1.028265306,-1.971632653,-2.824438776
0.29206,-2.239591837,-2.113367347,-1.361785714,-1.028877551,-1.975102041,-2.82755102
0.29023,-2.244285714,-2.11755102,-1.363010204,-1.029642857,-1.974591837,-2.830663265
0.28809,-2.248316327,-2.121581633,-1.363928571,-1.030102041,-1.980510204,-2.835357143
0.28626,-2.25255102,-2.125306122,-1.365816327,-1.030765306,-1.980816327,-2.84
0.28412,-2.257193878,-2.129387755,-1.368010204,-1.031683673,-1.983163265,-2.843112245
0.28229,-2.262040816,-2.133418367,-1.369540816,-1.032602041,-1.988010204,-2.84622449
0.28016,-2.266071429,-2.1375,-1.370357143,-1.032755102,-1.987091837,-2.850918367
0.27832,-2.271071429,-2.141530612,-1.371734694,-1.03372449,-1.992346939,-2.854030612
0.27619,-2.275408163,-2.145408163,-1.372653061,-1.034489796,-1.993316327,-2.857142857
0.27436,-2.280408163,-2.149642857,-1.374846939,-1.035102041,-1.995918367,-2.861785714
0.27222,-2.284744898,-2.153673469,-1.376887755,-1.035867347,-1.999387755,-2.866479592
0.27039,-2.289438776,-2.157704082,-1.378265306,-1.036377551,-2.001377551,-2.869591837
0.26825,-2.294438776,-2.162244898,-1.379846939,-1.037142857,-2.002806122,-2.872704082
0.26642,-2.299234694,-2.165816327,-1.381683673,-1.038061224,-2.007908163,-2.877346939
0.26429,-2.304081633,-2.170153061,-1.382346939,-1.038673469,-2.007908163,-2.880510204
0.26215,-2.30872449,-2.174387755,-1.384795918,-1.039132653,-2.011683673,-2.885153061
0.26032,-2.313571429,-2.178571429,-1.385612245,-1.040255102,-2.015255102,-2.889846939
0.25818,-2.318571429,-2.18244898,-1.38744898,-1.040714286,-2.016479592,-2.892959184
0.25635,-2.323520408,-2.186683673,-1.389030612,-1.041938776,-2.020867347,-2.896071429
0.25422,-2.328214286,-2.190867347,-1.391836735,-1.042908163,-2.02255102,-2.900714286
0.25238,-2.333826531,-2.19494898,-1.393061224,-1.043367347,-2.025357143,-2.905408163
0.25025,-2.338979592,-2.199438776,-1.395408163,-1.043979592,-2.029132653,-2.908520408
0.24842,-2.344081633,-2.203673469,-1.396632653,-1.044591837,-2.030663265,-2.913163265
0.24628,-2.349081633,-2.207857143,-1.398520408,-1.045714286,-2.033928571,-2.91627551
0.24445,-2.354234694,-2.211887755,-1.400714286,-1.046479592,-2.037959184,-2.920969388
0.24231,-2.359489796,-2.21627551,-1.403673469,-1.04755102,-2.038622449,-2.925663265
0.24048,-2.365102041,-2.220612245,-1.403979592,-1.048316327,-2.043265306,-2.92877551
0.23835,-2.370255102,-2.224846939,-1.406479592,-1.049438776,-2.046377551,-2.933418367
0.23621,-2.375867347,-2.229336735,-1.408469388,-1.050204082,-2.0475,-2.938112245
0.23438,-2.381785714,-2.233214286,-1.411122449,-1.050969388,-2.052755102,-2.94122449
0.23224,-2.387040816,-2.237602041,-1.412040816,-1.051785714,-2.05494898,-2.945867347
0.23041,-2.392806122,-2.241938776,-1.414234694,-1.052397959,-2.057142857,-2.950561224
0.22828,-2.39872449,-2.246479592,-1.415306122,-1.053928571,-2.062091837,-2.955204082
0.22644,-2.404336735,-2.250816327,-1.417806122,-1.054744898,-2.062908163,-2.958316327
0.22431,-2.410255102,-2.255357143,-1.419846939,-1.055510204,-2.06755102,-2.963010204
0.22248,-2.416020408,-2.259540816,-1.422346939,-1.056428571,-2.070969388,-2.967704082
0.22034,-2.422091837,-2.264081633,-1.424846939,-1.057704082,-2.072397959,-2.972346939
0.21851,-2.428010204,-2.268571429,-1.426530612,-1.058622449,-2.076734694,-2.977040816
0.21637,-2.433622449,-2.273112245,-1.427806122,-1.059693878,-2.080153061,-2.981683673
0.21424,-2.439846939,-2.27744898,-1.431071429,-1.060663265,-2.081887755,-2.986377551
0.21241,-2.445612245,-2.281836735,-1.433877551,-1.06127551,-2.086887755,-2.989489796
0.21027,-2.452142857,-2.286173469,-1.435561224,-1.0625,-2.088877551,-2.994132653
0.20844,-2.458214286,-2.290867347,-1.436836735,-1.063469388,-2.091989796,-2.998826531
0.2063,-2.464285714,-2.295816327,-1.439489796,-1.064693878,-2.096683673,-3.003469388
0.20447,-2.470510204,-2.30005102,-1.441632653,-1.065765306,-2.097908163,-3.008163265
0.20264,-2.476887755,-2.304693878,-1.444132653,-1.066377551,-2.103214286,-3.012857143
0.2005,-2.483622449,-2.309234694,-1.447091837,-1.067806122,-2.105255102,-3.0175
0.19837,-2.489693878,-2.313418367,-1.449285714,-1.068877551,-2.108367347,-3.022193878
0.19654,-2.496377551,-2.318112245,-1.451632653,-1.069846939,-2.112091837,-3.026836735
0.1944,-2.502295918,-2.322755102,-1.453469388,-1.07122449,-2.116785714,-3.031530612
0.19257,-2.508979592,-2.327755102,-1.455969388,-1.071836735,-2.117397959,-3.037755102
0.19043,-2.515204082,-2.332244898,-1.458010204,-1.073418367,-2.123316327,-3.042397959
0.1886,-2.522040816,-2.337397959,-1.460969388,-1.074183673,-2.125510204,-3.047091837
0.18647,-2.527959184,-2.341887755,-1.462959184,-1.075255102,-2.128469388,-3.051734694
0.18433,-2.534540816,-2.346581633,-1.465306122,-1.076530612,-2.133571429,-3.056428571
0.1825,-2.54122449,-2.351581633,-1.468112245,-1.077755102,-2.134336735,-3.061122449
0.18036,-2.547602041,-2.355765306,-1.469489796,-1.078877551,-2.140459184,-3.065765306
0.17853,-2.55505102,-2.360459184,-1.47244898,-1.080255102,-2.143877551,-3.070459184
0.1764,-2.56127551,-2.365561224,-1.476071429,-1.081326531,-2.145561224,-3.075102041
0.17456,-2.569081633,-2.370255102,-1.478214286,-1.08244898,-2.150408163,-3.079795918
0.17243,-2.575306122,-2.375102041,-1.479489796,-1.083979592,-2.153826531,-3.084438776
0.1706,-2.581530612,-2.379897959,-1.483061224,-1.085102041,-2.155867347,-3.089132653
0.16846,-2.587755102,-2.384744898,-1.485102041,-1.086173469,-2.161479592,-3.095357143
0.16663,-2.595561224,-2.39,-1.488214286,-1.087602041,-2.164591837,-3.1
0.16449,-2.601785714,-2.394540816,-1.489744898,-1.088673469,-2.167704082,-3.104693878
0.16236,-2.608010204,-2.4,-1.49255102,-1.089897959,-2.172806122,-3.109387755
0.16053,-2.615816327,-2.404642857,-1.494744898,-1.091173469,-2.175,-3.114030612
0.1587,-2.622040816,-2.409489796,-1.498469388,-1.092244898,-2.179183673,-3.120255102
0.15656,-2.629795918,-2.414336735,-1.500816327,-1.093826531,-2.184336735,-3.12494898
0.15442,-2.636020408,-2.419591837,-1.503622449,-1.095510204,-2.185765306,-3.129591837
0.15259,-2.642244898,-2.42505102,-1.506581633,-1.096428571,-2.192142857,-3.135816327
0.15046,-2.65005102,-2.43005102,-1.509693878,-1.097857143,-2.195102041,-3.140510204
0.14862,-2.65627551,-2.434846939,-1.511530612,-1.09877551,-2.197602041,-3.145204082
0.14649,-2.664081633,-2.440306122,-1.514489796,-1.100204082,-2.203979592,-3.149846939
0.14466,-2.670306122,-2.445306122,-1.517142857,-1.101887755,-2.20627551,-3.154540816
0.14252,-2.678061224,-2.450612245,-1.51994898,-1.102857143,-2.209897959,-3.160765306
0.14069,-2.684285714,-2.455255102,-1.522602041,-1.104387755,-2.215663265,-3.165408163
0.13855,-2.692091837,-2.460714286,-1.524795918,-1.105663265,-2.217959184,-3.171632653
0.13672,-2.698316327,-2.465561224,-1.527602041,-1.107193878,-2.222653061,-3.176326531
0.13459,-2.706122449,-2.471122449,-1.530714286,-1.108265306,-2.22744898,-3.180969388
0.13245,-2.713877551,-2.475816327,-1.531632653,-1.110306122,-2.229336735,-3.187193878
0.13062,-2.721683673,-2.481428571,-1.532244898,-1.11122449,-2.236326531,-3.191887755
0.12848,-2.727908163,-2.486581633,-1.53505102,-1.113112245,-2.237755102,-3.196581633
0.12665,-2.735663265,-2.491989796,-1.538010204,-1.114489796,-2.243214286,-3.202806122
0.12452,-2.743469388,-2.496989796,-1.539897959,-1.115765306,-2.248010204,-3.20744898
0.12269,-2.749693878,-2.502908163,-1.542704082,-1.117142857,-2.250816327,-3.212142857
0.12055,-2.7575,-2.508061224,-1.546428571,-1.118418367,-2.255510204,-3.218367347
0.11872,-2.765255102,-2.513163265,-1.549081633,-1.120102041,-2.260969388,-3.223010204
0.11658,-2.773061224,-2.51877551,-1.551581633,-1.121377551,-2.262959184,-3.229234694
0.11475,-2.780816327,-2.524387755,-1.553928571,-1.122755102,-2.26872449,-3.233928571
0.11261,-2.788622449,-2.529234694,-1.556887755,-1.124489796,-2.27244898,-3.240153061
0.11078,-2.796428571,-2.534693878,-1.559183673,-1.125867347,-2.275714286,-3.246377551
0.10865,-2.802653061,-2.53994898,-1.562959184,-1.127295918,-2.281989796,-3.251071429
0.10651,-2.811989796,-2.545408163,-1.565408163,-1.128826531,-2.283979592,-3.257295918
0.10468,-2.818214286,-2.551938776,-1.569183673,-1.12994898,-2.288826531,-3.261938776
0.10254,-2.82755102,-2.556632653,-1.572755102,-1.131785714,-2.29377551,-3.268163265
0.10071,-2.83377551,-2.562857143,-1.575714286,-1.133520408,-2.297244898,-3.272857143
0.09858,-2.841581633,-2.5675,-1.578214286,-1.134744898,-2.300816327,-3.27755102
0.09675,-2.850918367,-2.57377551,-1.581785714,-1.136326531,-2.307193878,-3.28377551
0.09461,-2.857142857,-2.578418367,-1.583469388,-1.138010204,-2.308571429,-3.288418367
0.09278,-2.866479592,-2.584642857,-1.586734694,-1.139285714,-2.314183673,-3.294642857
0.09064,-2.874234694,-2.589336735,-1.589234694,-1.140816327,-2.319030612,-3.300867347
0.08881,-2.882040816,-2.595561224,-1.592806122,-1.141938776,-2.321530612,-3.305561224
0.08667,-2.889846939,-2.601785714,-1.595969388,-1.143469388,-2.327908163,-3.310204082
0.08484,-2.897602041,-2.606428571,-1.599846939,-1.145357143,-2.330714286,-3.316428571
0.08271,-2.906938776,-2.611122449,-1.6025,-1.146581633,-2.334438776,-3.321122449
0.08088,-2.913163265,-2.617346939,-1.606377551,-1.148316327,-2.340510204,-3.327346939
0.07874,-2.9225,-2.623571429,-1.609642857,-1.149846939,-2.343010204,-3.332040816
0.0766,-2.930306122,-2.628265306,-1.613061224,-1.15127551,-2.348010204,-3.336683673
0.07477,-2.938112245,-2.632908163,-1.615714286,-1.152653061,-2.353112245,-3.342908163
0.07264,-2.945867347,-2.639132653,-1.618673469,-1.154540816,-2.355612245,-3.349132653
0.07081,-2.955204082,-2.645357143,-1.621785714,-1.155918367,-2.360765306,-3.353826531
0.06867,-2.963010204,-2.65005102,-1.624897959,-1.1575,-2.365867347,-3.36005102
0.06684,-2.970816327,-2.65627551,-1.62877551,-1.15872449,-2.368214286,-3.364693878
0.0647,-2.978571429,-2.660969388,-1.633010204,-1.160612245,-2.374744898,-3.370969388
0.06287,-2.986377551,-2.667193878,-1.635969388,-1.162142857,-2.378520408,-3.375612245
0.06073,-2.994132653,-2.671836735,-1.639540816,-1.163418367,-2.381938776,-3.381836735
0.0586,-3.003469388,-2.676530612,-1.642653061,-1.16494898,-2.388469388,-3.386530612
0.05677,-3.01127551,-2.682755102,-1.645459184,-1.166683673,-2.390969388,-3.392755102
0.05463,-3.019081633,-2.688979592,-1.648265306,-1.168214286,-2.396734694,-3.397397959
0.0528,-3.026836735,-2.693622449,-1.651530612,-1.16994898,-2.401071429,-3.403622449
0.05097,-3.036173469,-2.698316327,-1.654795918,-1.171479592,-2.404030612,-3.409846939
0.04883,-3.043979592,-2.704540816,-1.658367347,-1.172755102,-2.410102041,-3.414540816
0.0467,-3.051734694,-2.709234694,-1.661632653,-1.17494898,-2.415561224,-3.419234694
0.04487,-3.059540816,-2.715459184,-1.664897959,-1.176020408,-2.416938776,-3.425459184
0.04273,-3.067346939,-2.721683673,-1.66755102,-1.177397959,-2.424591837,-3.431683673
0.0409,-3.075102041,-2.726326531,-1.671938776,-1.179744898,-2.428010204,-3.436326531
0.03876,-3.082908163,-2.731020408,-1.67377551,-1.181020408,-2.43127551,-3.441020408
0.03693,-3.092244898,-2.737244898,-1.678010204,-1.18255102,-2.437653061,-3.447244898
0.03479,-3.1,-2.743469388,-1.680663265,-1.184591837,-2.44,-3.451887755
0.03266,-3.107806122,-2.748163265,-1.68377551,-1.185816327,-2.445918367,-3.456581633
0.03083,-3.115612245,-2.752806122,-1.686581633,-1.187857143,-2.449642857,-3.462806122
0.02869,-3.123367347,-2.759030612,-1.691071429,-1.189387755,-2.453214286,-3.4675
0.02686,-3.131173469,-2.76372449,-1.694183673,-1.190510204,-2.457908163,-3.47372449
0.02472,-3.138928571,-2.76994898,-1.699030612,-1.192346939,-2.463979592,-3.478367347
0.02289,-3.148316327,-2.774591837,-1.70244898,-1.194081633,-2.464438776,-3.484591837
0.02076,-3.156071429,-2.780816327,-1.70494898,-1.195612245,-2.471479592,-3.489285714
0.01893,-3.162295918,-2.785510204,-1.707091837,-1.1975,-2.474081633,-3.495510204
0.01679,-3.170102041,-2.791734694,-1.711785714,-1.198418367,-2.477193878,-3.500204082
0.01496,-3.177857143,-2.796428571,-1.714744898,-1.200459184,-2.482959184,-3.506428571
0.01282,-3.185663265,-2.802653061,-1.717244898,-1.2025,-2.484540816,-3.511071429
0.01069,-3.193469388,-2.807295918,-1.720204082,-1.20372449,-2.489540816,-3.517295918
0.00885,-3.20122449,-2.811989796,-1.723316327,-1.205918367,-2.493418367,-3.521989796
0.00672,-3.20744898,-2.818214286,-1.725663265,-1.207295918,-2.494795918,-3.528214286
0.00489,-3.215255102,-2.824438776,-1.729387755,-1.209336735,-2.500714286,-3.532857143
0.00275,-3.223010204,-2.829081633,-1.7325,-1.210714286,-2.503826531,-3.539081633
9.20E-04,-3.230816327,-2.83377551,-1.735306122,-1.212755102,-2.505102041,-3.54377551
-0.00122,-3.237040816,-2.84,-1.737806122,-1.214336735,-2.511173469,-3.55
-0.00305,-3.244846939,-2.844693878,-1.740102041,-1.216173469,-2.513163265,-3.554693878
-0.00518,-3.251071429,-2.850918367,-1.742295918,-1.218061224,-2.51505102,-3.559336735
-0.00701,-3.258826531,-2.855561224,-1.745561224,-1.219438776,-2.519897959,-3.565561224
-0.00915,-3.26505102,-2.861785714,-1.74744898,-1.221479592,-2.521428571,-3.570255102
-0.01098,-3.272857143,-2.866479592,-1.74994898,-1.223367347,-2.524846939,-3.576479592
-0.01312,-3.279081633,-2.872704082,-1.753367347,-1.225357143,-2.529387755,-3.581122449
-0.01525,-3.286887755,-2.877346939,-1.754897959,-1.227091837,-2.529081633,-3.585816327
-0.01709,-3.293112245,-2.883622449,-1.757857143,-1.228979592,-2.534846939,-3.592040816
-0.01922,-3.300867347,-2.888265306,-1.76005102,-1.230510204,-2.536530612,-3.598265306
-0.02105,-3.307091837,-2.894489796,-1.762397959,-1.232397959,-2.539030612,-3.602959184
-0.02319,-3.313316327,-2.899183673,-1.764081633,-1.234081633,-2.542602041,-3.609183673
-0.02502,-3.321122449,-2.905408163,-1.767040816,-1.236581633,-2.544642857,-3.613826531
-0.02716,-3.327346939,-2.91005102,-1.769234694,-1.238163265,-2.546326531,-3.62005102
-0.02899,-3.333571429,-2.91627551,-1.771581633,-1.239846939,-2.551938776,-3.624744898
-0.03112,-3.341377551,-2.920969388,-1.773265306,-1.2425,-2.553520408,-3.630969388
-0.03295,-3.347602041,-2.927193878,-1.774540816,-1.243877551,-2.556632653,-3.635663265
-0.03509,-3.353826531,-2.931887755,-1.775306122,-1.245612245,-2.558163265,-3.640306122
-0.03692,-3.36005102,-2.938112245,-1.778571429,-1.248112245,-2.559744898,-3.646530612
-0.03906,-3.36627551,-2.942755102,-1.780612245,-1.25,-2.562857143,-3.65122449
-0.04089,-3.374081633,-2.94744898,-1.783877551,-1.251989796,-2.564387755,-3.65744898
-0.04303,-3.380306122,-2.953673469,-1.785255102,-1.254336735,-2.5675,-3.662091837
-0.04486,-3.386530612,-2.959897959,-1.788877551,-1.255561224,-2.569081633,-3.666785714
-0.04699,-3.392755102,-2.964540816,-1.790102041,-1.257602041,-2.572193878,-3.673010204
-0.04913,-3.397397959,-2.970816327,-1.793061224,-1.260408163,-2.572193878,-3.677704082
-0.05096,-3.405204082,-2.975459184,-1.793979592,-1.261938776,-2.576887755,-3.682346939
-0.0531,-3.409846939,-2.980153061,-1.796326531,-1.264132653,-2.576887755,-3.688571429
-0.05493,-3.416122449,-2.986377551,-1.797091837,-1.266020408,-2.58,-3.694795918
-0.05706,-3.422346939,-2.992602041,-1.798979592,-1.268367347,-2.581530612,-3.699489796
-0.05889,-3.428571429,-2.997244898,-1.800204082,-1.270510204,-2.581530612,-3.704132653
-0.06103,-3.433214286,-3.003469388,-1.801479592,-1.272244898,-2.584642857,-3.710357143
-0.06286,-3.439438776,-3.009693878,-1.804897959,-1.274591837,-2.58622449,-3.71505102
-0.065,-3.444132653,-3.014387755,-1.807704082,-1.276734694,-2.587755102,-3.72127551
-0.06683,-3.450357143,-3.020612245,-1.809591837,-1.279234694,-2.590867347,-3.725969388
-0.06897,-3.45505102,-3.025306122,-1.811734694,-1.28127551,-2.590867347,-3.732193878
-0.0711,-3.46127551,-3.031530612,-1.813622449,-1.283163265,-2.59244898,-3.736836735
-0.07293,-3.465918367,-3.037755102,-1.814540816,-1.285459184,-2.595561224,-3.743061224
-0.07476,-3.470612245,-3.043979592,-1.81627551,-1.288112245,-2.595561224,-3.749285714
-0.0769,-3.475255102,-3.048622449,-1.817959184,-1.290918367,-2.597091837,-3.753979592
-0.07904,-3.478367347,-3.054846939,-1.819540816,-1.292653061,-2.598673469,-3.760204082
-0.08087,-3.483061224,-3.061122449,-1.82122449,-1.295153061,-2.600204082,-3.764897959
-0.083,-3.487704082,-3.065765306,-1.824183673,-1.297602041,-2.601785714,-3.769540816
-0.08483,-3.492397959,-3.071989796,-1.825153061,-1.300255102,-2.603316327,-3.775765306
-0.08697,-3.495510204,-3.078214286,-1.826836735,-1.302295918,-2.603316327,-3.781989796
-0.08911,-3.498622449,-3.084438776,-1.828877551,-1.304795918,-2.608010204,-3.788214286
-0.09094,-3.503316327,-3.090663265,-1.830918367,-1.307142857,-2.606428571,-3.794438776
-0.09307,-3.506428571,-3.096887755,-1.831836735,-1.309591837,-2.609540816,-3.799132653
-0.09491,-3.509540816,-3.101581633,-1.83494898,-1.31255102,-2.611122449,-3.805357143
-0.09704,-3.512653061,-3.107806122,-1.836479592,-1.314744898,-2.611122449,-3.811581633
-0.09887,-3.514183673,-3.1125,-1.838979592,-1.317397959,-2.612653061,-3.817806122
-0.10101,-3.517295918,-3.120255102,-1.840561224,-1.320357143,-2.615816327,-3.824030612
-0.10284,-3.518877551,-3.12494898,-1.843673469,-1.322857143,-2.614234694,-3.82872449
-0.10467,-3.520408163,-3.131173469,-1.844438776,-1.325510204,-2.617346939,-3.83494898
-0.10681,-3.523520408,-3.137397959,-1.847704082,-1.328622449,-2.618928571,-3.842704082
-0.10894,-3.525102041,-3.143622449,-1.849132653,-1.331071429,-2.618928571,-3.847397959
-0.11077,-3.526632653,-3.149846939,-1.850663265,-1.334234694,-2.622040816,-3.855204082
-0.11291,-3.528214286,-3.156071429,-1.853163265,-1.336989796,-2.622040816,-3.859846939
-0.11474,-3.528214286,-3.162295918,-1.85627551,-1.339795918,-2.625153061,-3.867653061
-0.11688,-3.529744898,-3.168520408,-1.859081633,-1.343061224,-2.626683673,-3.873877551
-0.11871,-3.529744898,-3.174744898,-1.861122449,-1.346020408,-2.626683673,-3.881632653
-0.12085,-3.531326531,-3.18255102,-1.864540816,-1.349336735,-2.628265306,-3.886326531
-0.12268,-3.531326531,-3.18877551,-1.866377551,-1.352091837,-2.631377551,-3.894081633
-0.12481,-3.531326531,-3.195,-1.869183673,-1.355408163,-2.631377551,-3.900357143
-0.12695,-3.531326531,-3.20122449,-1.871989796,-1.358520408,-2.634489796,-3.906581633
-0.12878,-3.529744898,-3.209030612,-1.874642857,-1.362244898,-2.636020408,-3.914336735
-0.13092,-3.529744898,-3.215255102,-1.876683673,-1.365204082,-2.637602041,-3.920561224
-0.13275,-3.529744898,-3.221479592,-1.879489796,-1.368469388,-2.642244898,-3.928367347
-0.13488,-3.529744898,-3.229234694,-1.882295918,-1.372193878,-2.640714286,-3.936122449
-0.13671,-3.528214286,-3.235510204,-1.884795918,-1.375612245,-2.645357143,-3.943928571
-0.13885,-3.528214286,-3.243265306,-1.886938776,-1.379387755,-2.648469388,-3.951734694
-0.14068,-3.526632653,-3.249489796,-1.889744898,-1.382806122,-2.648469388,-3.959489796
-0.14282,-3.526632653,-3.257295918,-1.893469388,-1.386683673,-2.653163265,-3.967295918
-0.14465,-3.526632653,-3.263520408,-1.896428571,-1.390408163,-2.65627551,-3.97505102
-0.14679,-3.525102041,-3.272857143,-1.899387755,-1.394132653,-2.65627551,-3.982857143
-0.14862,-3.525102041,-3.279081633,-1.903316327,-1.397908163,-2.6625,-3.992193878
-0.15075,-3.525102041,-3.286887755,-1.90627551,-1.401938776,-2.664081633,-4
-0.15289,-3.523520408,-3.294642857,-1.908571429,-1.405816327,-2.667193878,-4.009336735
-0.15472,-3.523520408,-3.303979592,-1.912653061,-1.409897959,-2.673418367,-4.018673469
-0.15686,-3.523520408,-3.311785714,-1.916071429,-1.413928571,-2.67494898,-4.026428571
-0.15869,-3.523520408,-3.319540816,-1.919336735,-1.418469388,-2.678061224,-4.035816327
-0.16082,-3.523520408,-3.328928571,-1.924489796,-1.422653061,-2.684285714,-4.045153061
-0.16265,-3.523520408,-3.336683673,-1.926479592,-1.426836735,-2.685867347,-4.056020408
-0.16479,-3.525102041,-3.346020408,-1.930102041,-1.431530612,-2.692091837,-4.065357143
-0.16662,-3.525102041,-3.355357143,-1.932908163,-1.435714286,-2.695204082,-4.07627551
-0.16876,-3.526632653,-3.364693878,-1.93755102,-1.440714286,-2.699846939,-4.087193878
-0.17059,-3.526632653,-3.374081633,-1.940510204,-1.44505102,-2.706122449,-4.099642857
-0.17273,-3.528214286,-3.381836735,-1.944081633,-1.450204082,-2.709234694,-4.110510204
