E(V),GC,E(V),Ni/PDC,E(V),Co/PDC,E(V),Fe/PDC,E(V),Mn/PDC,E(V),"Pt,Ru/C"
0.661882349,-0.488819981,0.674318706,-2.075087878,0.669448106,-1.453835624,0.66580423,-0.989056023,0.665799762,-0.988492382,0.69278708,-4.430747519
0.660107522,-0.514993474,0.672626355,-2.111783709,0.667814398,-1.498008261,0.664106235,-1.02502784,0.664114781,-1.026123981,0.690993123,-4.454476493
0.65830779,-0.541810015,0.670893891,-2.147184099,0.666101221,-1.53587497,0.662384747,-1.061826433,0.662402309,-1.064073212,0.68927877,-4.4921875
0.656534174,-0.569414412,0.669208005,-2.185972564,0.664442774,-1.578163614,0.660685454,-1.098906848,0.660711248,-1.102199944,0.687497627,-4.5188281
0.654776438,-0.597763064,0.667491664,-2.219597953,0.662782646,-1.61895752,0.658986597,-1.134769673,0.65903395,-1.140807794,0.68565616,-4.536500269
0.653023798,-0.626762545,0.665768032,-2.252303143,0.661118912,-1.659299889,0.657295109,-1.17156671,0.657355634,-1.179286412,0.683751267,-4.546075938
0.651263667,-0.656084332,0.664044043,-2.286227479,0.659441571,-1.699175153,0.655595894,-1.208658024,0.655669826,-1.218087333,0.681873536,-4.560400515
0.649490749,-0.686323203,0.662287981,-2.318615038,0.65774768,-1.739501953,0.6538708,-1.244998854,0.653966605,-1.257215227,0.680000736,-4.577901412
0.64774175,-0.717055649,0.660517422,-2.346613358,0.656069555,-1.779283796,0.652167979,-1.281633961,0.652285658,-1.296638956,0.678319083,-4.617231719
0.646007456,-0.748396893,0.658787518,-2.37851357,0.654405037,-1.819517175,0.650469278,-1.317506128,0.650611182,-1.335611149,0.676318072,-4.614553646
0.644276925,-0.780219253,0.657036211,-2.407682769,0.652723819,-1.857633007,0.648769245,-1.353224151,0.64893804,-1.374754614,0.674560963,-4.642984818
0.642508824,-0.812348348,0.65522256,-2.433997952,0.651006835,-1.896278226,0.647028035,-1.388780244,0.647220194,-1.413290841,0.672691021,-4.662120586
0.640784565,-0.844969457,0.65346553,-2.462441581,0.649325069,-1.934316207,0.645324474,-1.424040502,0.645547051,-1.452434306,0.671018427,-4.701326331
0.639063755,-0.878031208,0.651689683,-2.488479614,0.647641578,-1.972136206,0.64362201,-1.45944245,0.64386795,-1.490814832,0.66923819,-4.726814737
0.637333259,-0.911125652,0.649891293,-2.51292326,0.645938522,-2.008741729,0.64190837,-1.494685582,0.642184102,-1.529864876,0.667190331,-4.719434466
0.6355888,-0.944998607,0.648083094,-2.538656118,0.644207861,-2.044366331,0.640167203,-1.528982046,0.640459086,-1.566205706,0.665378997,-4.74476717
0.633861832,-0.978553927,0.646274277,-2.561773183,0.642521896,-2.083151681,0.638426907,-1.560832432,0.638761518,-1.603511888,0.663562653,-4.766923554
0.632148549,-1.012571686,0.64448816,-2.58649865,0.640811435,-2.117530667,0.636704922,-1.593741592,0.63707889,-1.641440878,0.661769166,-4.790714809
0.63043652,-1.046752931,0.642690362,-2.609741834,0.639109363,-2.152983996,0.634985288,-1.626945028,0.635391243,-1.67873149,0.659964155,-4.813026895
0.628685667,-1.081082088,0.640827946,-2.629838282,0.637370741,-2.188873291,0.633207544,-1.657848747,0.633656541,-1.715119031,0.658289742,-4.857106111
0.626972541,-1.115116974,0.638981304,-2.646845603,0.635649696,-2.22189767,0.631480698,-1.690139771,0.631960584,-1.75135087,0.656448275,-4.87477828
0.625262942,-1.149606512,0.6371828,-2.670003151,0.633876672,-2.248304717,0.629739269,-1.720568599,0.630265725,-1.787722841,0.654592931,-4.890675447
0.623542011,-1.183934112,0.635325923,-2.68698089,0.632151507,-2.282076466,0.627999835,-1.75252642,0.628552242,-1.822989328,0.652629979,-4.89413203
0.621798885,-1.217973672,0.63346159,-2.705559244,0.630402109,-2.315318828,0.626219782,-1.781863777,0.626810291,-1.857181471,0.650696811,-4.903925682
0.620074426,-1.251837284,0.631604478,-2.722508956,0.628703443,-2.352484878,0.624463101,-1.811618416,0.62508591,-1.891062211,0.648892933,-4.927670226
0.61835879,-1.285562322,0.62975815,-2.739559874,0.626958565,-2.38247307,0.622713205,-1.840974457,0.623365336,-1.924148871,0.647126651,-4.954933634
0.61663947,-1.318812469,0.627899043,-2.754979036,0.625216117,-2.412772665,0.620944885,-1.867965387,0.621642645,-1.956970838,0.645344219,-4.980126206
0.614883914,-1.352535951,0.626000328,-2.770451137,0.623436491,-2.443430375,0.619143856,-1.895904541,0.61987227,-1.988811882,0.643621434,-5.018039626
0.613158557,-1.385015373,0.62412899,-2.784308609,0.621669661,-2.470615932,0.617366912,-1.921799329,0.618135938,-2.019889987,0.641801918,-5.038514429
0.611436885,-1.4179728,0.622269726,-2.799707529,0.619901811,-2.497676927,0.615586518,-1.947255037,0.616390902,-2.049862609,0.639973309,-5.057821468
0.609705134,-1.450905313,0.620376629,-2.812070263,0.618073315,-2.518276292,0.613800672,-1.973299299,0.61464457,-2.080940714,0.638159709,-5.080320397
0.607941389,-1.482316623,0.618487757,-2.827515894,0.616331835,-2.552530717,0.611985026,-1.998091717,0.612859813,-2.10966772,0.636079149,-5.071320826
0.606194978,-1.513390054,0.61656965,-2.836686738,0.614573272,-2.582051803,0.610171347,-2.020575076,0.611082904,-2.136853276,0.634496045,-5.123216279
0.604460918,-1.544759324,0.614710621,-2.852116799,0.612739253,-2.600673753,0.60836516,-2.042751702,0.609325795,-2.165284449,0.632360656,-5.103395423
0.60270036,-1.572751416,0.612815528,-2.862953653,0.610978538,-2.62863782,0.606565088,-2.065700609,0.607552771,-2.191675926,0.630836082,-5.161487813
0.600916736,-1.602896866,0.610892352,-2.875300816,0.609141366,-2.651961969,0.60472384,-2.088495371,0.605733632,-2.217304463,0.628943011,-5.177680814
0.59916684,-1.632246678,0.608996554,-2.886044249,0.607355955,-2.676780856,0.602910205,-2.109717544,0.603947123,-2.241983219,0.62712475,-5.198311319
0.597411064,-1.660852236,0.607064456,-2.892147765,0.605558549,-2.700073865,0.601074774,-2.128158881,0.602164299,-2.267129081,0.625307352,-5.219050816
0.595611446,-1.688957995,0.605128814,-2.902906768,0.603672378,-2.717138796,0.599226,-2.14999919,0.600330421,-2.290873625,0.623376806,-5.230463768
0.593845949,-1.716319493,0.603221334,-2.912155463,0.60189951,-2.743561414,0.597390491,-2.168429628,0.598536699,-2.314633739,0.621522717,-5.246516636
0.592067786,-1.743336889,0.601327453,-2.924424775,0.600055491,-2.762183365,0.595548432,-2.187303816,0.59670985,-2.335435517,0.619535147,-5.24682804
0.59029241,-1.76943565,0.59939559,-2.930559431,0.59819709,-2.777691277,0.593695989,-2.203565325,0.594890178,-2.35589475,0.617914141,-5.292619978
0.588485936,-1.795395831,0.597457954,-2.939792555,0.59636937,-2.800937575,0.591841378,-2.223387738,0.593044661,-2.3768678,0.616054747,-5.311833596
0.586687075,-1.819775642,0.595516091,-2.945927211,0.594537424,-2.821100975,0.58997031,-2.238557777,0.59120417,-2.395941287,0.614252045,-5.335718272
0.584898214,-1.844158564,0.593596224,-2.953603316,0.592691253,-2.838165906,0.588109165,-2.253723145,0.589381048,-2.415948985,0.612384941,-5.3501207
0.583100965,-1.867470256,0.591688666,-2.962836441,0.590906312,-2.863047074,0.586266208,-2.271197572,0.587536994,-2.433294179,0.610310704,-5.338100511
0.581259952,-1.890297715,0.589704259,-2.967382937,0.588946366,-2.870707609,0.584361378,-2.285891163,0.585654507,-2.450826217,0.6084428,-5.357500972
0.579447963,-1.911734755,0.587784941,-2.975121323,0.587063661,-2.883117053,0.582458994,-2.295790692,0.583808258,-2.467891148,0.606588554,-5.37353827
0.577630992,-1.93379772,0.585842765,-2.981224839,0.585231872,-2.903296023,0.580564642,-2.307989938,0.581928958,-2.482013313,0.604919366,-5.414456737
0.575811634,-1.954286538,0.583911138,-2.987390635,0.583361083,-2.917231346,0.578736502,-2.327357701,0.580076515,-2.498284165,0.602943365,-5.414970554
0.573987336,-1.974149431,0.581978491,-2.99343187,0.58153953,-2.937441456,0.576843762,-2.338490389,0.578221642,-2.514243612,0.601309579,-5.459127621
0.572119589,-1.993570131,0.580019408,-3.001201396,0.579592285,-2.946721291,0.574905846,-2.348964458,0.576314616,-2.528646041,0.599318509,-5.462817756
0.570283218,-2.011888464,0.578062771,-3.004175303,0.577623496,-2.948153749,0.573008245,-2.359472781,0.574443827,-2.542581364,0.597475709,-5.480318653
0.568443162,-2.029742803,0.57611813,-3.008690659,0.575838555,-2.973034917,0.571130008,-2.372450537,0.572561043,-2.554975237,0.59543981,-5.473187505
0.566558166,-2.04696188,0.574147051,-3.014934306,0.573854619,-2.977628124,0.56919225,-2.382941733,0.570625872,-2.565796521,0.593752461,-5.515616281
0.564704704,-2.063103498,0.572177714,-3.016288913,0.571984379,-2.991625727,0.567290885,-2.392972051,0.56874301,-2.578190395,0.591557331,-5.488181601
0.562834029,-2.078320252,0.570223621,-3.02086655,0.570164899,-3.013377287,0.565384616,-2.403648532,0.566850069,-2.590568698,0.589925149,-5.533817836
0.560984173,-2.094919634,0.568279606,-3.025459757,0.568257419,-3.022625982,0.56347204,-2.412254178,0.56493075,-2.598307084,0.588057888,-5.548204694
0.55908111,-2.108559123,0.566292578,-3.028386953,0.566345262,-3.035113276,0.561513862,-2.418859054,0.563005422,-2.609112798,0.586173171,-5.564179712
0.55719452,-2.121748634,0.564339426,-3.033089151,0.564415709,-3.042820522,0.559611043,-2.429976171,0.561100251,-2.619934082,0.584334326,-5.583455611
0.555317851,-2.134928803,0.562419637,-3.040765256,0.562435474,-3.042789381,0.557680514,-2.436291442,0.559193163,-2.629229487,0.58237079,-5.585557587
0.553423813,-2.147173199,0.560453392,-3.043801444,0.560604155,-3.063030632,0.555778792,-2.447551805,0.557251536,-2.635395284,0.580445314,-5.593794219
0.551514714,-2.16004352,0.558454917,-3.045265042,0.558654837,-3.070769018,0.553803602,-2.451986196,0.55528983,-2.64156108,0.578392272,-5.588297941
0.549629578,-2.172141562,0.556510981,-3.049873819,0.556748298,-3.080142274,0.551864291,-2.457183526,0.553394816,-2.652397934,0.576879693,-5.64791621
0.547710059,-2.181130233,0.55453227,-3.051306277,0.554831445,-3.08946882,0.549941794,-2.465789172,0.551440723,-2.656975571,0.574904589,-5.649815773
0.545811517,-2.191517109,0.552564187,-3.052832156,0.552900053,-3.095665757,0.54802467,-2.473810936,0.549533714,-2.666286546,0.572892445,-5.645720813
0.543885248,-2.202196705,0.55055356,-3.052754305,0.550951048,-3.103450853,0.546043365,-2.477473045,0.547559699,-2.670879753,0.571020664,-5.663346271
0.54196573,-2.21119005,0.54861209,-3.058935671,0.548936509,-3.100321244,0.544107539,-2.484384654,0.545630381,-2.678618139,0.568852382,-5.640613789
0.540041472,-2.218302512,0.546680619,-3.065132608,0.546956274,-3.100290104,0.542168542,-2.489608453,0.543698832,-2.684799506,0.56702197,-5.659687276
0.538089445,-2.226965769,0.544647918,-3.063513308,0.545168573,-3.129920181,0.540198091,-2.495928395,0.541690435,-2.686278674,0.565226664,-5.688352001
0.536170283,-2.234725952,0.542679208,-3.064945766,0.54324949,-3.137689707,0.538225618,-2.496893747,0.53977096,-2.69400149,0.56321405,-5.684194759
0.53423991,-2.241058349,0.540722963,-3.067981954,0.541293794,-3.140788176,0.536302536,-2.504154127,0.537827338,-2.698641407,0.56147019,-5.714307513
0.532311846,-2.248963336,0.538732022,-3.067857392,0.539328333,-3.143917784,0.534341152,-2.507797553,0.53588571,-2.704807204,0.55951108,-5.718246771
0.530364461,-2.253117461,0.536776405,-3.070971431,0.537409877,-3.151765162,0.532390944,-2.51159668,0.533929701,-2.707874532,0.557703325,-5.740216314
0.528391858,-2.257892844,0.534778165,-3.072466169,0.535449426,-3.15808666,0.530404856,-2.514648438,0.53194377,-2.71094186,0.555756986,-5.748343954
0.526433296,-2.261900609,0.532799376,-3.073898627,0.533300822,-3.137860979,0.528450842,-2.519241644,0.529977682,-2.713993617,0.55384468,-5.758246597
0.524686608,-2.268698555,0.531023445,-3.076965955,0.531549901,-3.144120197,0.526684162,-2.523492307,0.52818952,-2.715503926,0.552011438,-5.754011505
0.522590398,-2.2730115,0.528893288,-3.076950385,0.529627582,-3.170605095,0.524550006,-2.522962921,0.526083589,-2.718571254,0.550056898,-5.776385872
0.520781758,-2.277014597,0.527065283,-3.078476264,0.527800126,-3.172208825,0.522752107,-2.528334637,0.524267501,-2.721623012,0.548110509,-5.762824234
0.518678493,-2.280422912,0.524958803,-3.081481311,0.52569443,-3.175307293,0.520645862,-2.531355255,0.5221738,-2.726247359,0.546008027,-5.766327527
0.516572205,-2.284720285,0.522818411,-3.0814346,0.523628283,-3.18472726,0.518517701,-2.532865563,0.52003333,-2.726185079,0.544152462,-5.802606077
0.514753024,-2.286095133,0.521012166,-3.084455218,0.521810592,-3.18629985,0.516711378,-2.535886181,0.518202938,-2.726138368,0.542289613,-5.798417695
0.512626117,-2.28776737,0.518859466,-3.082835918,0.519682901,-3.187872439,0.514582981,-2.537365349,0.516050315,-2.724534638,0.540225504,-5.808102355
0.510817598,-2.290513954,0.517028682,-3.082742496,0.517731302,-3.172364527,0.512764427,-2.538828947,0.514256614,-2.729158985,0.538325728,-5.799196204
0.508684854,-2.290157397,0.514922358,-3.085763114,0.51589444,-3.20974856,0.510658339,-2.541880705,0.512150683,-2.732226313,0.536516227,-5.840083531
0.506855638,-2.290263272,0.513055118,-3.081014205,0.513759856,-3.170900929,0.508839707,-2.543328733,0.510295987,-2.729081134,0.534678309,-5.839071468
0.504747155,-2.294277267,0.510938795,-3.084034822,0.511827616,-3.197401397,0.50673585,-2.54793751,0.50816759,-2.730560303,0.5322124,-5.797499053
0.502922878,-2.295009068,0.50906003,-3.077806745,0.510059238,-3.205264345,0.50486861,-2.543188601,0.506337434,-2.730544733,0.530751194,-5.844536606
0.500751989,-2.291071366,0.50696809,-3.083941401,0.507894856,-3.202150306,0.502752286,-2.546209219,0.504221502,-2.733612061,0.528602099,-5.843384412
0.498941118,-2.293506546,0.505186698,-3.090138338,0.506065326,-3.202212587,0.500921816,-2.546146938,0.502379037,-2.732023901,0.526872608,-5.856198681
0.49680469,-2.292693781,0.503044702,-3.088612459,0.503850106,-3.191344592,0.498790954,-2.546037946,0.500248723,-2.73197719,0.524696587,-5.850328718
0.494954654,-2.291413911,0.50117883,-3.085311578,0.502108654,-3.203909738,0.496938253,-2.544418646,0.498371562,-2.727243852,0.523018326,-5.870959224
0.492832808,-2.29244933,0.499072899,-3.088378906,0.49978336,-3.178997429,0.494844238,-2.549011853,0.496253557,-2.728769731,0.520647717,-5.840270373
0.490979288,-2.289453626,0.497254738,-3.089889215,0.498246654,-3.216412603,0.49297692,-2.544247374,0.494386552,-2.724051962,0.519077142,-5.873357033
0.48882549,-2.287686404,0.495090042,-3.086744036,0.496058203,-3.210231236,0.49081191,-2.541055485,0.492246317,-2.724020822,0.517060152,-5.889051788
0.486974243,-2.284981864,0.493247262,-3.085109166,0.494204134,-3.207163908,0.488993592,-2.542550223,0.490415925,-2.723974111,0.51518515,-5.883306387
0.484807195,-2.281534621,0.49110687,-3.085062455,0.492076365,-3.208720927,0.48685273,-2.542441232,0.488251307,-2.720828932,0.513095797,-5.889768017
0.482976882,-2.281487912,0.489276557,-3.085015745,0.490259222,-3.210355798,0.485034333,-2.5439204,0.486384459,-2.716126734,0.51125733,-5.888693673
0.48082195,-2.278313149,0.487146008,-3.084953464,0.488202683,-3.219729054,0.482903862,-2.543858119,0.484266376,-2.717652613,0.508971235,-5.868779397
0.478951339,-2.273131388,0.48531593,-3.084937894,0.486238619,-3.202632982,0.481024314,-2.537536621,0.482436298,-2.717637043,0.50716695,-5.872064707
0.476787741,-2.270121674,0.483162758,-3.083256313,0.484172237,-3.212021808,0.478908069,-2.540572809,0.480259136,-2.712903704,0.505286376,-5.905151367
0.474617086,-2.266213554,0.481034675,-3.084782192,0.481996016,-3.207397461,0.47675529,-2.538937938,0.478069979,-2.706628916,0.503246101,-5.917872215
0.472758627,-2.262584139,0.479192602,-3.083240743,0.480154021,-3.205871582,0.474912354,-2.537287498,0.476227514,-2.705040757,0.501418531,-5.918183619
0.470588094,-2.257407052,0.477061739,-3.083131751,0.478024491,-3.205933863,0.47278157,-2.537194077,0.474060666,-2.700338558,0.499327339,-5.92313494
0.468717205,-2.253466239,0.475221112,-3.0830539,0.476172339,-3.204376844,0.470916717,-2.534017757,0.47222043,-2.700307418,0.497501686,-5.924956653
0.466541733,-2.247672568,0.473066102,-3.079862011,0.473957118,-3.193508849,0.468773781,-2.532367317,0.470041352,-2.6940482,0.495531779,-5.945384746
0.464680843,-2.243730194,0.471224264,-3.078351702,0.472029824,-3.181099405,0.466918614,-2.529159857,0.468199043,-2.692475611,0.493532749,-5.923820028
0.462507523,-2.239484201,0.469071093,-3.076670121,0.469865442,-3.177985367,0.464790296,-2.530654596,0.466022038,-2.687757842,0.491248101,-5.90536935
0.460618566,-2.231959131,0.467228862,-3.075113102,0.468206667,-3.199830347,0.462893656,-2.52215327,0.46415519,-2.683055644,0.489663493,-5.936665438
0.458430586,-2.225836929,0.46510023,-3.07656113,0.466055221,-3.198366749,0.460737114,-2.520035724,0.461966112,-2.676796427,0.487513458,-5.935388682
0.456556211,-2.220183394,0.463257686,-3.0749574,0.464200446,-3.195206,0.458900371,-2.519179364,0.46012349,-2.675192697,0.485672325,-5.933971794
0.454379642,-2.214241807,0.461115221,-3.07336924,0.462046378,-3.192138672,0.45672827,-2.513807647,0.457932259,-2.66737646,0.483518883,-5.930982317
0.452491861,-2.206872434,0.459297059,-3.074879549,0.460094387,-3.176584049,0.454900074,-2.5140412,0.45606549,-2.662689832,0.48179927,-5.945057772
0.45031125,-2.20169223,0.457119741,-3.07011507,0.457942706,-3.175089311,0.452734907,-2.51083374,0.453864102,-2.654858025,0.479513603,-5.926482531
0.448417432,-2.193547464,0.455277354,-3.06854248,0.456027485,-3.164221316,0.450845402,-2.503235486,0.452021637,-2.653269865,0.477624411,-5.918930988
0.446212438,-2.185261007,0.453148957,-3.070021649,0.454143696,-3.196903151,0.448712301,-2.504122987,0.449820328,-2.645453628,0.475497112,-5.920550288
0.444308742,-2.17585661,0.451294574,-3.06690761,0.45220425,-3.182936688,0.446824206,-2.496711575,0.44794125,-2.639194411,0.473593494,-5.911161462
0.44213307,-2.171308555,0.449190482,-3.071485247,0.450015642,-3.176739751,0.44469824,-2.498502147,0.445740098,-2.631393744,0.471795789,-5.954820283
0.440219731,-2.160678783,0.447311246,-3.065210459,0.448149264,-3.172099834,0.442846758,-2.495761793,0.443885323,-2.628232995,0.470026941,-5.962620949
0.438039242,-2.154235841,0.445143928,-3.06044598,0.446019421,-3.172115404,0.44064659,-2.486808933,0.441706166,-2.621958207,0.467933554,-5.967292007
0.43583903,-2.146558176,0.443002909,-3.060321419,0.443733126,-3.153462313,0.43851443,-2.487805425,0.439529397,-2.617271579,0.465756314,-5.962543098
0.433937922,-2.137486985,0.441173536,-3.06039927,0.442013278,-3.167506627,0.436681216,-2.4874006,0.437638166,-2.609455342,0.463743328,-5.939203379
0.431726813,-2.128423574,0.439020365,-3.058717689,0.439739371,-3.150426125,0.434487982,-2.480611996,0.435412318,-2.598509497,0.461639,-5.943749875
0.429833074,-2.12028815,0.437190208,-3.058702119,0.437970523,-3.158226792,0.432637755,-2.478027344,0.433545549,-2.593822869,0.45977176,-5.939000967
0.427634317,-2.111519015,0.435035355,-3.055525799,0.43582845,-3.156685343,0.430471691,-2.473434137,0.431366235,-2.587532511,0.457615888,-5.935700086
0.425729523,-2.101976045,0.433180581,-3.05236505,0.433974224,-3.153602444,0.428637458,-2.47288918,0.42946301,-2.578190395,0.455796629,-5.937070263
0.423509869,-2.091824276,0.43102788,-3.05074575,0.431797533,-3.148915816,0.426451672,-2.467050358,0.427286162,-2.573488197,0.453936282,-5.972741575
0.421609858,-2.082890103,0.429197096,-3.050652329,0.429930842,-3.144244758,0.424600034,-2.464294434,0.425382622,-2.56411494,0.452153557,-5.978767239
0.419392477,-2.073023269,0.42705639,-3.050558908,0.427803699,-3.145879629,0.422437376,-2.461398378,0.423205774,-2.559412742,0.450035352,-5.981554304
0.417474355,-2.061778475,0.425176842,-3.044237409,0.4258884,-3.134996064,0.420563786,-2.455839819,0.421302157,-2.550023916,0.447935578,-5.947144177
0.415271714,-2.053786299,0.423037155,-3.04428412,0.423796851,-3.14117743,0.418420728,-2.455450564,0.419088853,-2.54066623,0.445744618,-5.940635837
0.413365666,-2.044086066,0.421205979,-3.044128418,0.421857718,-3.127257678,0.416550901,-2.450374681,0.417197544,-2.532849993,0.444132099,-5.968381921
0.411152405,-2.033468753,0.419075822,-3.044112848,0.419740184,-3.128845838,0.414403026,-2.448085863,0.414993926,-2.523461167,0.442061291,-5.975933464
0.409243926,-2.023463345,0.417208504,-3.039348369,0.417885488,-3.125700659,0.412544331,-2.444426867,0.413100109,-2.515317956,0.440277469,-5.981818997
0.407011885,-2.011718751,0.415055646,-3.037713498,0.415721419,-3.122633331,0.410386613,-2.442169189,0.410903661,-2.508124527,0.438134568,-5.981445313
0.405107091,-2.00218201,0.413224784,-3.037604507,0.41359836,-3.085249297,0.408525096,-2.43815208,0.409007413,-2.499669912,0.436340554,-5.986038519
0.402885006,-1.991709496,0.41103547,-3.031314149,0.411739346,-3.121091882,0.406366045,-2.43572313,0.406802498,-2.491386569,0.434147555,-5.979281056
0.400953322,-1.978739526,0.409205,-3.031251868,0.409811581,-3.108620157,0.404499824,-2.431098782,0.40488908,-2.480752128,0.432376982,-5.98686374
0.39874108,-1.968254558,0.407073667,-3.031080596,0.407669742,-3.107109848,0.402363003,-2.430226851,0.402689304,-2.471845977,0.429988968,-5.953948352
0.396522602,-1.958235135,0.404945741,-3.032622045,0.405505438,-3.10401138,0.400192976,-2.426396584,0.400503597,-2.466022725,0.427907219,-5.961375334
0.394600638,-1.946506113,0.403090574,-3.029414586,0.403663208,-3.102454361,0.398329342,-2.422114781,0.398583045,-2.454469642,0.426308499,-5.990880849
0.39237871,-1.93606318,0.400962334,-3.030909324,0.401498826,-3.099340322,0.396192165,-2.422472895,0.396376797,-2.446015027,0.42415376,-5.988996856
0.390464038,-1.925263696,0.399107168,-3.027701864,0.399608301,-3.091617506,0.39434915,-2.420806885,0.394484234,-2.438043088,0.4223218,-5.988747733
0.38824211,-1.914806754,0.396966698,-3.027639584,0.397309462,-3.071360685,0.392170813,-2.415917844,0.392267088,-2.428202726,0.42014409,-5.983936543
0.38632979,-1.904307776,0.39512384,-3.026004713,0.395772522,-3.108744719,0.390327485,-2.414220693,0.390360962,-2.418486926,0.418092296,-5.955645503
0.384116294,-1.893663988,0.39299337,-3.025942433,0.393472394,-3.08703987,0.388188234,-2.413037358,0.38817663,-2.41155819,0.416314469,-6.000565509
0.382198094,-1.882405184,0.391162429,-3.025817871,0.391605389,-3.082322101,0.38633683,-2.410312575,0.386284146,-2.403586251,0.414470984,-5.998852788
0.379978283,-1.872230064,0.389045949,-3.028822918,0.389490555,-3.085529561,0.384202005,-2.410966523,0.384057043,-2.392484704,0.412084651,-5.967432139
0.378064944,-1.861600292,0.387179963,-3.024229711,0.387635859,-3.082384382,0.382349661,-2.408117178,0.382179141,-2.386365618,0.410557746,-6.006092928
0.375835411,-1.850182668,0.385026008,-3.022454709,0.385337178,-3.062143131,0.380218442,-2.409238231,0.379947099,-2.374625693,0.408379408,-6.001203887
0.373917133,-1.838917634,0.383207611,-3.023933878,0.38361733,-3.076187445,0.378376603,-2.407727923,0.378066688,-2.368195203,0.406548232,-6.001048185
0.371720885,-1.830467689,0.381076906,-3.023840457,0.381560398,-3.085513991,0.376230923,-2.405734938,0.375855622,-2.357856595,0.404404277,-5.999273183
0.369793861,-1.819366143,0.379224205,-3.022221157,0.379611658,-3.071640949,0.374395235,-2.406279895,0.373960429,-2.350818868,0.40247592,-5.988000364
0.367585226,-1.809338939,0.377117646,-3.025210634,0.377505962,-3.074739417,0.372276682,-2.407743493,0.371767709,-2.342815788,0.400489627,-6.006326481
0.365677923,-1.799476779,0.375262637,-3.022018744,0.375651187,-3.071578668,0.370430139,-2.405625947,0.369865189,-2.333567094,0.398401534,-5.973411093
0.363459523,-1.7894776,0.373121931,-3.021925323,0.373499427,-3.07008393,0.368308563,-2.407977046,0.367661293,-2.325423883,0.396416923,-5.993231949
0.361563118,-1.781007415,0.371315922,-3.024992651,0.371693731,-3.073182398,0.366488755,-2.409284942,0.36576873,-2.317436374,0.394778376,-6.017646011
0.359356635,-1.772529445,0.369186819,-3.026378398,0.36929752,-3.040500563,0.364345776,-2.408895687,0.363559738,-2.308639215,0.392524461,-6.003119021
0.357148078,-1.762510027,0.367080731,-3.029430156,0.367350349,-3.063824712,0.36222589,-2.410188013,0.361369526,-2.30096311,0.390378075,-6.001032615
0.355244461,-1.753118084,0.365237168,-3.027701864,0.36554481,-3.066938751,0.360409688,-2.411947445,0.359471946,-2.292337223,0.388605072,-6.008303895
0.353040565,-1.744968645,0.363084467,-3.026082564,0.363392579,-3.065381731,0.358290778,-2.414641088,0.35727393,-2.284941381,0.386228382,-5.978113291
0.351148002,-1.736985811,0.361289982,-3.030613491,0.36156305,-3.065444012,0.35646603,-2.415310607,0.35541061,-2.280690719,0.384577213,-6.000923624
0.348951397,-1.72976591,0.359174051,-3.033680819,0.359386829,-3.060819665,0.354370483,-2.420978157,0.353195659,-2.27113062,0.38229625,-5.982940051
0.347066125,-1.7227204,0.357355184,-3.035097706,0.357629741,-3.07011507,0.352539621,-2.420869166,0.351328654,-2.266412852,0.380655115,-6.007027139
0.344883126,-1.715956707,0.355248861,-3.038118324,0.355438667,-3.062329973,0.350446704,-2.425602504,0.349149262,-2.260106924,0.378457848,-5.998447963
0.34297923,-1.707811941,0.35341968,-3.039504071,0.353610741,-3.063871423,0.34863532,-2.429245929,0.347263555,-2.254283671,0.376684018,-6.006887008
0.340808541,-1.702619283,0.351313906,-3.042586969,0.35149305,-3.065444012,0.346515434,-2.430538255,0.345078048,-2.247199234,0.374557624,-6.007354114
0.338932834,-1.696791357,0.349494882,-3.043988286,0.349687824,-3.068604761,0.344724712,-2.435551857,0.343212141,-2.242621597,0.372720176,-6.006404332
0.33675089,-1.691444553,0.347377931,-3.046931053,0.347523442,-3.065490723,0.34263771,-2.442309321,0.341043446,-2.238962602,0.37057163,-6.005314418
0.334881454,-1.686412264,0.345571216,-3.04990496,0.345559378,-3.048394651,0.340850517,-2.447774459,0.339170248,-2.233450753,0.368571894,-5.98365628
0.332708134,-1.682158491,0.343466888,-3.054451456,0.343590054,-3.070161781,0.338749011,-2.45267907,0.336995595,-2.229028819,0.366630246,-6.008957843
0.330847323,-1.678225458,0.341661427,-3.057581065,0.341773147,-3.071827791,0.336962366,-2.458206488,0.335116125,-2.22272289,0.364655598,-5.990507165
0.328685101,-1.674124269,0.339566942,-3.062111991,0.339617981,-3.068620331,0.334890069,-2.465571189,0.332973424,-2.22110359,0.36268428,-6.010748416
0.326520326,-1.670961965,0.337474218,-3.068137655,0.33753929,-3.076436568,0.332800245,-2.471970539,0.330794851,-2.216183409,0.360605197,-6.018517942
0.324675274,-1.669037486,0.335631752,-3.066549496,0.335721442,-3.077993588,0.331020656,-2.478401028,0.32894972,-2.214252705,0.358725413,-6.012165303
0.322826379,-1.666631896,0.333836875,-3.071033711,0.333879525,-3.076467709,0.329267958,-2.48825696,0.327090947,-2.21057814,0.35684461,-6.005688103
0.320668896,-1.664397569,0.33175693,-3.078694246,0.331593152,-3.057799047,0.327165198,-2.493005869,0.324935894,-2.208663006,0.354664704,-6.00059665
0.318527528,-1.662949542,0.329687141,-3.086370351,0.329792275,-3.099776287,0.325097762,-2.500993378,0.322806443,-2.208725287,0.352568886,-6.004956304
