E(V),360,E(V),610,E(V),960,E(V),1900,E(V),3100,E(V),4600
0.654410898,-1.31389073,0.656993942,-1.643356012,0.659644019,-1.9813849,0.664329125,-2.578968904,0.668101106,-3.060087866,0.671189438,-3.454013747
0.65245704,-1.318499507,0.655077874,-1.652791549,0.657769502,-1.996114303,0.662521718,-2.602261913,0.666379155,-3.094280009,0.669577405,-3.502219064
0.650515378,-1.323388547,0.653171648,-1.662195945,0.655897459,-2.009878353,0.660724077,-2.625523781,0.66466697,-3.128441013,0.667962906,-3.548836222
0.648584926,-1.329710046,0.651260718,-1.671008674,0.654015851,-2.022427929,0.658951131,-2.651930828,0.662955019,-3.162633156,0.666336411,-3.5939275
0.646608282,-1.335237464,0.649304771,-1.679183026,0.652094086,-2.034961934,0.657114822,-2.675363969,0.661240858,-3.20163649,0.664695397,-3.642272949
0.644660034,-1.339285714,0.647383414,-1.686656718,0.650209342,-2.047106684,0.655304558,-2.697006537,0.659515971,-3.234178193,0.663080427,-3.688827826
0.642706219,-1.342633306,0.645467467,-1.69483107,0.64830931,-2.057305161,0.653482613,-2.717169937,0.657767251,-3.263683708,0.661429394,-3.730789496
0.640748598,-1.346759407,0.643536659,-1.702382613,0.646393163,-2.066725128,0.651651922,-2.737489039,0.656022016,-3.294901945,0.659793997,-3.776020906
0.638775446,-1.351461605,0.641575738,-1.708641831,0.644476146,-2.078589615,0.649811814,-2.759162747,0.654255213,-3.325917769,0.65811265,-3.817935866
0.636816571,-1.355432004,0.639633954,-1.714792057,0.642556314,-2.087542475,0.647955486,-2.776212108,0.652508723,-3.356980304,0.656439386,-3.858340516
0.634862443,-1.358732885,0.637700602,-1.720739871,0.640654714,-2.097538539,0.646110021,-2.793370461,0.650748714,-3.385037792,0.654764832,-3.897297139
0.632905179,-1.361628941,0.63576529,-1.726438561,0.63875476,-2.107752586,0.644288232,-2.813549431,0.64897569,-3.411444839,0.653101725,-3.93771736
0.630943717,-1.365272366,0.633814803,-1.731483304,0.63683485,-2.116689877,0.642419595,-2.829026203,0.647204739,-3.439377765,0.65139177,-3.973435382
0.628964606,-1.369211625,0.631843062,-1.736356774,0.6348704,-2.122497559,0.640542954,-2.846044424,0.645413632,-3.467295121,0.649637197,-4.006023796
0.6270104,-1.372496936,0.629903438,-1.741510508,0.632934461,-2.128118398,0.638686434,-2.861785889,0.643630259,-3.492378702,0.647988123,-4.048234589
0.625033179,-1.374131806,0.627946994,-1.745792311,0.631020744,-2.137849769,0.636780008,-2.872451471,0.64182152,-3.515500438,0.646264918,-4.082255461
0.623043093,-1.376669747,0.625975253,-1.750665781,0.629085538,-2.147394297,0.634904699,-2.889625394,0.639994976,-3.538902438,0.6445116,-4.114999576
0.621073947,-1.37933225,0.624017083,-1.754729602,0.627154259,-2.15488356,0.63302344,-2.903498436,0.63817479,-3.560560577,0.64275241,-4.144442811
0.619122014,-1.382913395,0.622072442,-1.759244958,0.625213381,-2.159866022,0.631141048,-2.91595459,0.636353472,-3.580801828,0.64106539,-4.181811274
0.617160125,-1.385217783,0.620122782,-1.763106366,0.623280734,-2.165907256,0.62927073,-2.929936623,0.634544149,-3.602568957,0.639317062,-4.2113635
0.615174594,-1.385793881,0.618160458,-1.766640799,0.621334325,-2.171465815,0.627390176,-2.943903086,0.632736899,-3.625877536,0.637522043,-4.236229099
0.613184429,-1.388316252,0.61617876,-1.770253084,0.619368464,-2.177102225,0.625464691,-2.95467766,0.63087241,-3.644437206,0.635767392,-4.268801942
0.611226851,-1.391181167,0.614221261,-1.773118,0.617426802,-2.181991266,0.623593824,-2.968597412,0.629062538,-3.666142055,0.634006363,-4.296734868
0.609262253,-1.394419767,0.612256662,-1.7763566,0.615484155,-2.188032501,0.621640202,-2.97323733,0.627194371,-3.681681108,0.632272496,-4.329401133
0.607259544,-1.395353979,0.610272299,-1.77962634,0.613525429,-2.194571982,0.61972781,-2.985693484,0.62531867,-3.69880832,0.63045779,-4.354313442
0.605276678,-1.39625705,0.608308877,-1.783020642,0.611584037,-2.200768918,0.61782303,-2.996561479,0.623474886,-3.717461411,0.628638467,-4.376080571
0.603312437,-1.398265605,0.606351926,-1.785963409,0.609633202,-2.204490195,0.615928408,-3.007445043,0.621616877,-3.733016034,0.626878066,-4.404091348
0.601352194,-1.400787976,0.604399053,-1.789419992,0.607680328,-2.207946777,0.613996232,-3.013548559,0.619745696,-3.746904646,0.625019194,-4.41953698
0.59934952,-1.402998944,0.60239881,-1.791942363,0.605692315,-2.212026168,0.612048517,-3.022766113,0.617834594,-3.760793258,0.623205699,-4.445881746
0.597372813,-1.403419339,0.600440448,-1.794698287,0.603759512,-2.218051833,0.610165811,-3.035175557,0.615951888,-3.773202701,0.621432832,-4.472304364
0.595398693,-1.404166708,0.598477304,-1.796846974,0.601802483,-2.220979029,0.608223365,-3.039971176,0.614143819,-3.795125533,0.61958815,-4.489556137
0.59342108,-1.405754868,0.596503376,-1.798902239,0.599824949,-2.222567188,0.606281189,-3.046074692,0.612201643,-3.801229049,0.617780274,-4.512786865
0.59146264,-1.408495222,0.594541251,-1.801175487,0.597881091,-2.227175966,0.604373944,-3.055354527,0.610331011,-3.815179942,0.615946254,-4.531408816
0.589455419,-1.410130092,0.592546261,-1.804367377,0.595888531,-2.230679259,0.60240216,-3.061504753,0.608432453,-3.830672284,0.614084309,-4.551572216
0.587476125,-1.410223513,0.590586488,-1.806952029,0.593932443,-2.233731017,0.600458302,-3.06611353,0.606513056,-3.838395099,0.61226252,-4.571751186
0.585499339,-1.410628338,0.588626794,-1.809536681,0.591975179,-2.236627073,0.598514445,-3.070722307,0.604617963,-3.849231954,0.610404118,-4.587259098
0.583525333,-1.412668034,0.586656394,-1.812043482,0.589985258,-2.236642643,0.596608803,-3.081481311,0.602736704,-3.863104995,0.60854732,-4.604246178
0.581564698,-1.415143694,0.584689722,-1.813740633,0.588034422,-2.240363919,0.594665338,-3.086136798,0.600793238,-3.867760483,0.606677002,-4.618243782
0.579561597,-1.416015625,0.582685366,-1.814456862,0.586055704,-2.244349888,0.592703632,-3.092302595,0.598880376,-3.880154357,0.604825213,-4.638422752
0.577570734,-1.415906634,0.580704226,-1.815593486,0.584092909,-2.247822041,0.590761613,-3.098421681,0.5969872,-3.89250152,0.60296865,-4.655440973
0.575567163,-1.416731854,0.578705594,-1.817041514,0.582113798,-2.2517613,0.588788618,-3.103139449,0.595026435,-3.898776307,0.60106888,-4.669500857
0.573592216,-1.418646988,0.576731822,-1.81911235,0.580140027,-2.253832136,0.586835622,-3.107857218,0.593134435,-3.911279172,0.59918911,-4.683560741
0.571626328,-1.42045313,0.574759898,-1.820139982,0.578177902,-2.256105384,0.584914893,-3.115424331,0.591213784,-3.918846286,0.597280611,-4.692684874
0.569652365,-1.421216069,0.572779741,-1.820124412,0.576208722,-2.257491131,0.582959197,-3.1185228,0.58928247,-3.925058793,0.595446984,-4.711353536
0.567659542,-1.420857955,0.570788173,-1.819922,0.574231814,-2.259157142,0.581004242,-3.122991445,0.587376358,-3.935755516,0.593528642,-4.720493239
0.565656598,-1.421761026,0.568788914,-1.821292177,0.572236162,-2.260994425,0.579018389,-3.126074343,0.585390506,-3.938838414,0.591628323,-4.734475272
0.563691024,-1.423598309,0.566824594,-1.823285161,0.570268157,-2.262520304,0.577074766,-3.130714261,0.583446883,-3.943478331,0.589757926,-4.748457305
0.561714352,-1.42529546,0.564855213,-1.825916524,0.568298776,-2.265151666,0.575121301,-3.135369748,0.581529952,-3.952804877,0.587804382,-4.753112793
0.559737253,-1.425669145,0.562882974,-1.826913016,0.566341277,-2.268016582,0.573177208,-3.139947385,0.579659085,-3.966724629,0.585945746,-4.768589565
0.557714195,-1.42527989,0.560877008,-1.828703588,0.564340171,-2.270429962,0.57114435,-3.138312515,0.577626306,-3.965089759,0.583986192,-4.77629681
0.55574031,-1.426058399,0.558907984,-1.830104906,0.562368717,-2.271519875,0.56922417,-3.145941909,0.575681742,-3.969605115,0.582066011,-4.783926205
0.553776382,-1.428113665,0.556939274,-1.831537363,0.560388952,-2.271551015,0.567281018,-3.150644108,0.573775203,-3.978978371,0.580171702,-4.79485648
0.551796026,-1.42934371,0.554960093,-1.832923111,0.558408595,-2.272781061,0.565289685,-3.150472836,0.571857096,-3.988149215,0.578265747,-4.805584343
0.549783282,-1.428985596,0.552959501,-1.834122016,0.556412864,-2.274602773,0.563291523,-3.151983144,0.569858934,-3.989659523,0.57634089,-4.816436768
0.547794222,-1.429110157,0.550981496,-1.835647894,0.554444581,-2.277374268,0.561350131,-3.158180081,0.567941925,-3.998970499,0.57442388,-4.825747743
0.545823238,-1.430262352,0.549014197,-1.837267194,0.552478536,-2.27914927,0.559381578,-3.159643679,0.565924606,-3.99420602,0.57250417,-4.833439418
0.543859624,-1.432348757,0.547041958,-1.838263687,0.550514922,-2.281235675,0.557437485,-3.164221316,0.564041509,-4.006568753,0.570547846,-4.836460036
0.541874406,-1.432955995,0.545060426,-1.83933803,0.54852845,-2.281687211,0.555447406,-3.164205746,0.562087965,-4.011224241,0.568618763,-4.844229562
0.539862525,-1.432722442,0.543052229,-1.839571583,0.546537344,-2.284100591,0.553448931,-3.165684914,0.560101798,-4.014260428,0.566693592,-4.855050846
0.537883387,-1.432831433,0.541074346,-1.839836276,0.544564322,-2.284988092,0.551480848,-3.167195223,0.558121406,-4.014213718,0.564786504,-4.864346251
0.53590405,-1.43418604,0.539088814,-1.840412373,0.542580045,-2.285719891,0.549550275,-3.174777907,0.556203064,-4.023353421,0.56283147,-4.868814897
0.533908554,-1.436038893,0.537086027,-1.841331015,0.540582118,-2.28726134,0.547540118,-3.174762337,0.554180755,-4.021780831,0.560858005,-4.873470384
0.531922474,-1.436537139,0.535101123,-1.841984963,0.538610699,-2.289628009,0.545524717,-3.171523736,0.552226427,-4.026327328,0.558879216,-4.874902842
0.529941925,-1.436474858,0.533131629,-1.843324,0.536642381,-2.291122748,0.54360532,-3.179246552,0.550319182,-4.035607163,0.556984202,-4.885739696
0.527935531,-1.436926394,0.531122726,-1.843464131,0.534624933,-2.290172966,0.541607394,-3.180788001,0.548272413,-4.030920535,0.554986275,-4.887281145
0.525959643,-1.438732536,0.529140802,-1.844491764,0.532640578,-2.290889195,0.539627899,-3.182127038,0.546305149,-4.033816591,0.553031163,-4.891734221
0.523992344,-1.440351837,0.527163781,-1.844865449,0.530667163,-2.291729985,0.537647115,-3.182033617,0.544360978,-4.038394227,0.551099301,-4.897868877
0.522016499,-1.440881223,0.525189112,-1.845550537,0.528695003,-2.292726478,0.535690792,-3.185054234,0.542429115,-4.044528883,0.549142978,-4.900889494
0.520021168,-1.440196135,0.523202326,-1.845955362,0.526717939,-2.294376918,0.533711298,-3.186393271,0.540474003,-4.048981959,0.547163483,-4.902228531
0.518197205,-1.440974644,0.521384478,-1.847512381,0.52489523,-2.29531113,0.531881298,-3.186393271,0.538619621,-4.04586792,0.545382326,-4.908456608
0.516082728,-1.442952059,0.519261456,-1.848399882,0.522779499,-2.297132842,0.529787597,-3.191017618,0.536489229,-4.045821209,0.543288547,-4.913080955
0.514254802,-1.444493508,0.517428669,-1.849318524,0.520947966,-2.298207186,0.527946264,-3.190846346,0.534745582,-4.058106092,0.541447214,-4.912909683
0.512126134,-1.44466478,0.515302432,-1.8498012,0.518820475,-2.29853416,0.525804112,-3.189304897,0.532566818,-4.051893585,0.539353984,-4.917596311
0.509983469,-1.444322236,0.513168312,-1.850548569,0.516669264,-2.297101702,0.523723696,-3.196903151,0.530474171,-4.057934819,0.53729795,-4.928308604
0.508158957,-1.445022894,0.511344976,-1.85140493,0.514848437,-2.298269466,0.521904123,-3.198226617,0.528654598,-4.059258286,0.53549053,-4.931189089
0.506036832,-1.447296143,0.509211875,-1.85227686,0.512722627,-2.300075609,0.519739192,-3.195050298,0.526477437,-4.054524947,0.533350059,-4.931126809
0.504218278,-1.448759741,0.507392067,-1.853584757,0.510904074,-2.301539207,0.517884026,-3.191842838,0.524683344,-4.059102584,0.531555888,-4.935704445
0.502088122,-1.448744171,0.50527908,-1.855749013,0.508786147,-2.303080656,0.51577833,-3.194941307,0.522589878,-4.063758072,0.529450192,-4.938802914
0.500257886,-1.44871303,0.503452451,-1.856184979,0.506973003,-2.305229343,0.513971301,-3.197868503,0.520770619,-4.065128249,0.52759432,-4.935502033
0.498126118,-1.449756233,0.501307277,-1.855515461,0.504849702,-2.307362459,0.511829733,-3.19766609,0.518616821,-4.063368817,0.525538208,-4.946198755
0.496313523,-1.451982771,0.49947516,-1.855250767,0.503004258,-2.305385045,0.510011022,-3.199114118,0.516859184,-4.072601941,0.523658502,-4.939861687
0.494182069,-1.453072684,0.49734496,-1.856496383,0.500882525,-2.307720574,0.507895483,-3.202228157,0.514731414,-4.07415896,0.521542963,-4.942975725
0.492350658,-1.452885842,0.495537853,-1.859423579,0.499068126,-2.309713558,0.506051763,-3.200484295,0.512887773,-4.072415099,0.519772469,-4.95057398
0.490224029,-1.453321807,0.493434509,-1.862817881,0.496925739,-2.308125399,0.503958141,-3.205124213,0.510708694,-4.066155881,0.517630082,-4.94898582
0.488392966,-1.454458431,0.491600938,-1.863643101,0.495075077,-2.306770792,0.502139309,-3.207817856,0.508926397,-4.073520583,0.515872166,-4.95946456
0.486282723,-1.456980803,0.489479718,-1.864764155,0.492947742,-2.307113336,0.499985083,-3.204734958,0.506760019,-4.068880665,0.513718019,-4.956381662
0.484458368,-1.457697031,0.487656618,-1.865636086,0.491134363,-2.309230882,0.498165589,-3.206073995,0.504952755,-4.071776721,0.511800838,-4.945264544
0.482318603,-1.457728172,0.485524144,-1.866601438,0.48901412,-2.311753254,0.496024648,-3.205949433,0.502787354,-4.068538121,0.509733123,-4.954482098
0.480498325,-1.458973787,0.483699005,-1.867224246,0.487192666,-2.312843167,0.494205624,-3.20735075,0.501029325,-4.077724535,0.50792633,-4.957440435
0.478372123,-1.460733219,0.481566766,-1.868205168,0.485054312,-2.31304558,0.492052531,-3.20568474,0.49887631,-4.076058524,0.505773237,-4.955774424
0.47656141,-1.46319331,0.479732846,-1.867706922,0.483232544,-2.314104353,0.49022112,-3.205497897,0.49703259,-4.074314662,0.503929595,-4.954030562
0.4744358,-1.463753836,0.477602298,-1.867644641,0.481100898,-2.31388637,0.488113778,-3.208393953,0.494913096,-4.075653699,0.501773488,-4.950698541
0.472613797,-1.464765899,0.475782725,-1.868968107,0.47927027,-2.313808519,0.486295381,-3.209873122,0.493070317,-4.074018829,0.500028317,-4.961519825
0.470484538,-1.466136076,0.473641235,-1.868781265,0.477145872,-2.315801504,0.484141739,-3.20812926,0.490904445,-4.070717948,0.497850214,-4.956661925
0.468362413,-1.468424894,0.471491122,-1.867488939,0.475018965,-2.317467514,0.482036784,-3.212597905,0.488848254,-4.08141467,0.495733029,-4.959573551
0.466553189,-1.471071827,0.469662298,-1.867644641,0.473196256,-2.318401726,0.480193378,-3.210885184,0.487004848,-4.079701949,0.493889622,-4.95786083
0.464431734,-1.472161741,0.46757628,-1.87324991,0.471082171,-2.320425851,0.478037741,-3.207615444,0.484861442,-4.077989228,0.491746216,-4.956148109
0.462598947,-1.473080382,0.465765445,-1.876971186,0.46925056,-2.321500194,0.476233021,-3.212115229,0.483032261,-4.079374975,0.489929266,-4.959090875
0.46048251,-1.474808673,0.463650262,-1.87885518,0.467126754,-2.322294274,0.474114075,-3.213532117,0.480913394,-4.080791863,0.487785938,-4.957393724
0.458672267,-1.477331045,0.461836334,-1.880910445,0.465308043,-2.323726732,0.472283134,-3.213407555,0.479082453,-4.080667301,0.486040453,-4.968168298
0.456551083,-1.479728854,0.45971272,-1.882996851,0.46318435,-2.325813138,0.470141174,-3.213158432,0.476916032,-4.077304139,0.48386188,-4.963248117
0.454729472,-1.480803198,0.457898478,-1.885005406,0.461361563,-2.326731779,0.468334224,-3.216101199,0.47509693,-4.078689887,0.482006086,-4.959962806
0.452599978,-1.482142234,0.45577996,-1.88774576,0.459235754,-2.328537922,0.466180347,-3.214326197,0.472930822,-4.075357865,0.479876592,-4.961301843
0.450789186,-1.484586755,0.453967835,-1.890034578,0.457407792,-2.328802615,0.464324318,-3.211009746,0.471087024,-4.073598434,0.478020642,-4.957985391
0.448673846,-1.486455178,0.451854926,-1.892214405,0.455298568,-2.331449548,0.462254138,-3.21863914,0.469004613,-4.079670809,0.475865005,-4.954715651
0.446863917,-1.48902426,0.450031669,-1.893070766,0.453499693,-2.335419947,0.460410104,-3.216848568,0.467160579,-4.077880237,0.474045354,-4.956039117
0.444735206,-1.490456717,0.447907819,-1.895126031,0.451359928,-2.335451087,0.458269085,-3.216724006,0.464982947,-4.073084617,0.471879952,-4.952800517
0.442920965,-1.492465272,0.446093499,-1.897134586,0.449535886,-2.336214027,0.456449982,-3.218109754,0.463200458,-4.079141422,0.47006085,-4.954186264
0.440800722,-1.494987643,0.44396965,-1.899189852,0.447408352,-2.337802186,0.45433217,-3.220943529,0.46103388,-4.07574712,0.467918654,-4.953906001
0.438997456,-1.498397516,0.442155408,-1.901198407,0.445608771,-2.341679164,0.452488685,-3.219215237,0.459202547,-4.075575848,0.466111704,-4.956848767
0.436878781,-1.5011223,0.440034302,-1.903611787,0.443496211,-2.345182458,0.450371264,-3.222095723,0.457048514,-4.073785276,0.463896597,-4.947273099
0.435064147,-1.503084144,0.438222178,-1.905885035,0.441669426,-2.345587283,0.448539539,-3.22187774,0.455216789,-4.073567293,0.462089333,-4.950169155
0.432952493,-1.505419673,0.436117736,-1.909154775,0.439536995,-2.345275879,0.446420515,-3.223279058,0.453134378,-4.079639668,0.459970309,-4.951570472
0.43084009,-1.508938536,0.433999296,-1.911895129,0.437396446,-2.345213598,0.444291021,-3.224618094,0.450992653,-4.079421686,0.457804202,-4.948238451
0.429039882,-1.512737663,0.432190464,-1.914604343,0.435595062,-2.348857023,0.442496928,-3.229195731,0.449149717,-4.077771245,0.455985648,-4.949702049
0.426924029,-1.515820562,0.430061205,-1.91597452,0.43349144,-2.353496941,0.440342032,-3.227296167,0.446970438,-4.072757643,0.453830752,-4.947802485
0.425110885,-1.517969248,0.428250491,-1.91843461,0.43166975,-2.354555714,0.438547155,-3.231780383,0.445175562,-4.077241859,0.451950498,-4.941387566
0.423001896,-1.520647321,0.426141502,-1.921112683,0.429557077,-2.356766681,0.43642719,-3.233057139,0.443079979,-4.081632653,0.449842685,-4.944221341
0.421200355,-1.524275176,0.424341216,-1.92489624,0.427766512,-2.361795854,0.434608558,-3.234505167,0.441236965,-4.079966642,0.448011822,-4.94411235
0.419099163,-1.529226498,0.422231478,-1.928757648,0.42566289,-2.366435771,0.432479299,-3.235875344,0.439095475,-4.0797798,0.445809338,-4.936140411
0.417298328,-1.532947774,0.420429389,-1.932323222,0.423854685,-2.369222836,0.430597869,-3.229320293,0.437250736,-4.077895807,0.444001211,-4.938927475
0.415178555,-1.535532426,0.418316986,-1.935842086,0.42173256,-2.371496084,0.428528194,-3.238288724,0.4351566,-4.083750199,0.441931536,-4.947895906
0.413381875,-1.539783089,0.41652156,-1.94024845,0.419927334,-2.374656833,0.426746174,-3.24440781,0.433289125,-4.07897015,0.440015218,-4.93688778
0.411277155,-1.544282874,0.41441441,-1.944436832,0.41782873,-2.379935128,0.424616994,-3.245793557,0.431111179,-4.07412782,0.437873885,-4.936716508
0.40948612,-1.549249766,0.41262455,-1.949559426,0.416025464,-2.383345001,0.42283325,-3.25169466,0.429327435,-4.080028923,0.436016915,-4.933275495
0.407390381,-1.55362499,0.410528811,-1.95393465,0.41392604,-2.387253119,0.42069,-3.249997509,0.42723295,-4.084559849,0.433885818,-4.933135364
0.405584371,-1.556676748,0.408734954,-1.958543427,0.412118776,-2.390149175,0.418820408,-3.244952766,0.425387819,-4.082629145,0.432089451,-4.937432737
0.403481846,-1.561456797,0.406633683,-1.963479178,0.40998693,-2.391192378,0.416703222,-3.247864392,0.423197408,-4.076198656,0.429935653,-4.935673305
0.401693477,-1.566766233,0.404837944,-1.967854403,0.40819613,-2.39619041,0.414883179,-3.249125578,0.421401669,-4.08057388,0.428078918,-4.932263433
0.399597381,-1.572371502,0.402734635,-1.97252546,0.406104973,-2.402418487,0.412863994,-3.264540069,0.419272723,-4.081975197,0.425925512,-4.930550711
0.397800622,-1.576606595,0.400946344,-1.977850466,0.404314251,-2.407432089,0.411056181,-3.267373844,0.417525906,-4.092594069,0.42415439,-4.938055544
0.395704178,-1.580888398,0.398854838,-1.982755077,0.402219061,-2.411869594,0.408924378,-3.267140291,0.415345259,-4.086132439,0.421961514,-4.930036895
0.393607219,-1.586384676,0.396754195,-1.987784249,0.400114811,-2.416431661,0.406843334,-3.274660694,0.413264216,-4.093652842,0.419843858,-4.93288624
0.391828885,-1.592970868,0.394956339,-1.99187921,0.39830841,-2.419436708,0.405084522,-3.283738117,0.41146879,-4.098059207,0.418023971,-4.934178566
0.389733338,-1.598638418,0.392858362,-1.997235357,0.396209178,-2.424637152,0.402918101,-3.280374955,0.409363443,-4.102481141,0.415882011,-4.933929443
0.38794387,-1.603807722,0.391071325,-2.002716064,0.394447778,-2.433387601,0.401122597,-3.28476575,0.407458022,-4.092858762,0.414037586,-4.932092161
0.385844011,-1.608930315,0.388977581,-2.008617168,0.392349173,-2.438665896,0.399017877,-3.289265535,0.40531669,-4.09268749,0.411908483,-4.933477908
0.384062698,-1.615142822,0.387192582,-2.014362569,0.39056049,-2.443944191,0.397234133,-3.295166638,0.403581789,-4.10481667,0.410100278,-4.936264972
0.381990322,-1.622491953,0.38510923,-2.020310382,0.388489368,-2.451449024,0.395139726,-3.299713135,0.401365314,-4.093792974,0.407981568,-4.93769743
0.380203285,-1.627972661,0.383331994,-2.027036706,0.386706016,-2.457396838,0.393331992,-3.30254691,0.399667418,-4.110639922,0.406137142,-4.935860147
0.37810421,-1.633188676,0.381243816,-2.033654038,0.384606862,-2.462612853,0.391226723,-3.306984415,0.397525614,-4.11040637,0.403970878,-4.932512556
0.376323994,-1.639541315,0.379463678,-2.040006676,0.382814494,-2.467408472,0.389468538,-3.316139688,0.39576735,-4.119561643,0.402237075,-4.944781868
0.374240677,-1.646765884,0.377383968,-2.047698352,0.380715262,-2.472608917,0.387338808,-3.317447585,0.393662003,-4.123983578,0.400058502,-4.939861687
0.372467282,-1.653990454,0.375610573,-2.054922921,0.378952843,-2.481234803,0.385567843,-3.324983558,0.391878886,-4.129962532,0.398324229,-4.952068718
0.37039224,-1.66099704,0.373541646,-2.062708018,0.376891208,-2.489954112,0.383497662,-3.332612952,0.38974771,-4.12980683,0.396156362,-4.947241958
0.368595674,-1.666540029,0.371763426,-2.070586535,0.375125218,-2.499389648,0.381717011,-3.340180066,0.387979211,-4.138930963,0.394351328,-4.951695033
0.366523062,-1.67385802,0.369693245,-2.07821593,0.37304163,-2.505306322,0.379645576,-3.347653759,0.385920006,-4.147961675,0.392255432,-4.956054688
0.36475492,-1.681752108,0.367925102,-2.086110018,0.371272234,-2.513044708,0.377864106,-3.353835125,0.384053002,-4.143243906,0.390449501,-4.959122016
0.362677091,-1.689677336,0.365847274,-2.094035246,0.36919072,-2.52050283,0.375794744,-3.362850267,0.381983718,-4.152259048,0.38839237,-4.969694176
0.360903226,-1.696839625,0.364086814,-2.102910256,0.367446176,-2.531401965,0.373989126,-3.365964306,0.380190331,-4.156930106,0.386550218,-4.968137157
0.358817792,-1.703799501,0.362017218,-2.111894257,0.365376658,-2.540385966,0.371919608,-3.374948307,0.378047509,-4.156571992,0.384395165,-4.966222023
0.356752707,-1.712082843,0.359959502,-2.121111811,0.363318864,-2.549603521,0.369861893,-3.384165861,0.376026406,-4.170460604,0.38233745,-4.975439578
0.354988642,-1.720490748,0.358191752,-2.12905261,0.361548683,-2.557232915,0.368091712,-3.391795256,0.374256226,-4.178089998,0.380555038,-4.981511953
0.35291685,-1.729194485,0.356109062,-2.13635503,0.35946717,-2.564691038,0.36602235,-3.400810397,0.372174712,-4.185548121,0.378473525,-4.988970075
0.351147296,-1.736901731,0.354338254,-2.143906574,0.357708592,-2.5737996,0.364263773,-3.40991896,0.370367291,-4.188428606,0.376678334,-4.99340758
0.349068213,-1.744671257,0.352265208,-2.15245461,0.355628254,-2.581413425,0.362171283,-3.415975765,0.368299184,-4.19759945,0.374585766,-4.999464385
0.347302893,-1.752923459,0.350506082,-2.161485322,0.353894686,-2.593713877,0.360437715,-3.428276218,0.366553386,-4.208342883,0.372815586,-5.00709378
0.345246667,-1.762327856,0.348453462,-2.171356824,0.351860413,-2.605920908,0.358378981,-3.43736921,0.36449473,-4.217435876,0.370708086,-5.009958695
0.343475346,-1.771093875,0.34668951,-2.181057054,0.350092776,-2.615154033,0.356611344,-3.446602335,0.362702632,-4.223554962,0.368916067,-5.016077781
0.341405792,-1.77880112,0.344635794,-2.190788425,0.348047683,-2.625975317,0.354566173,-3.457423619,0.360694152,-4.239047303,0.366846514,-5.023785027
0.339641805,-1.787224594,0.342882782,-2.200613216,0.346288557,-2.635021599,0.352831507,-3.46958394,0.358910643,-4.244979547,0.36513623,-5.039059386
0.337575658,-1.796644561,0.340819066,-2.210344587,0.34423221,-2.645687181,0.35078739,-3.481806541,0.356878678,-4.258759168,0.363055422,-5.04661093
0.335823195,-1.806531634,0.339066603,-2.22023166,0.342487038,-2.656508465,0.349054371,-3.494184844,0.355060282,-4.260238336,0.361249256,-5.049647117
0.333755323,-1.815733618,0.337007277,-2.230523557,0.340430142,-2.667111767,0.346985323,-3.503231126,0.353039998,-4.275512695,0.359143517,-5.054022341
0.331991179,-1.824125952,0.33526383,-2.241562824,0.33868552,-2.677995331,0.34522847,-3.512557672,0.351331989,-4.291067318,0.357435507,-5.069576964
0.329930877,-1.833016532,0.333219443,-2.252477529,0.3366398,-2.688754335,0.343219442,-3.527987733,0.349274117,-4.300269302,0.355389866,-5.080335967
0.32817959,-1.843059306,0.331470587,-2.262831707,0.334905683,-2.700976936,0.341460864,-3.537096296,0.347564382,-4.315605942,0.353680053,-5.095672607
0.326121989,-1.853569186,0.329422786,-2.274587203,0.332862742,-2.71335524,0.339466688,-3.555702677,0.345460368,-4.320199149,0.351551656,-5.097151776
0.324053882,-1.86274003,0.327368085,-2.285470768,0.330819018,-2.725640122,0.337398581,-3.56487352,0.343441104,-4.33559807,0.349532392,-5.112550697
0.322290757,-1.871272496,0.325630597,-2.297272974,0.329060832,-2.734795395,0.335677008,-3.578699852,0.341707301,-4.347867382,0.347786358,-5.123262989
0.320538765,-1.881221849,0.32389209,-2.308935049,0.327340514,-2.748792999,0.333944538,-3.591140436,0.339986982,-4.361864985,0.346053888,-5.135703573
0.318481163,-1.891731729,0.32184421,-2.320690544,0.325308549,-2.762572619,0.331912573,-3.604920056,0.337955018,-4.375644606,0.344021923,-5.149483194
0.316434816,-1.902397311,0.319802723,-2.331978934,0.323287838,-2.776507942,0.329879632,-3.61729836,0.33598315,-4.395808006,0.342001213,-5.163418517
0.314676787,-1.911583725,0.318074016,-2.344902194,0.32155427,-2.788808394,0.328158294,-3.631155831,0.334237352,-4.406551439,0.340255414,-5.17416195
0.312608837,-1.920770139,0.316026842,-2.356735541,0.319510702,-2.801108847,0.326126878,-3.645013303,0.332132789,-4.411066795,0.338236307,-5.189576441
0.310860138,-1.931139888,0.314292725,-2.368973713,0.31779007,-2.81505974,0.324442938,-3.663635254,0.330461,-4.431245765,0.336515675,-5.203527334
0.308802301,-1.941618627,0.312244688,-2.380698068,0.31575787,-2.82880822,0.32242289,-3.678940754,0.32841657,-4.443437226,0.334495627,-5.218832833
0.307055326,-1.952206359,0.31050375,-2.392064309,0.314048685,-2.844222711,0.320689322,-3.691241206,0.326731845,-4.461965756,0.332737677,-5.228019247
0.304994867,-1.961081369,0.308466576,-2.403897655,0.312016371,-2.856678865,0.318693621,-3.708368418,0.324736066,-4.479092968,0.330754128,-5.246703479
