1.53415,1.47605,0.516151895,0.53592604,0.664847238,0.76029252,0.83051409,0.839077697,0.836897869
1.53564,1.5195,0.524092694,0.544489646,0.675902075,0.768077617,0.84016761,0.846395687,0.840634716
1.53748,1.55795,0.531410684,0.557101503,0.690693758,0.781467983,0.854025082,0.85869614,0.848419812
1.53897,1.60124,0.539507185,0.571114676,0.708132374,0.800307916,0.872397909,0.876290458,0.860720265
1.54078,1.64203,0.549939214,0.588553292,0.730086346,0.823818907,0.896376006,0.898867237,0.880338708
1.54227,1.68625,0.560526945,0.605680505,0.755310059,0.851689553,0.925336565,0.925647969,0.903226891
1.54408,1.72767,0.569713359,0.625921755,0.784426319,0.883608448,0.95959099,0.957722567,0.930786133
1.54552,1.77718,0.581546706,0.646163006,0.815722407,0.91926419,0.998516472,0.994001116,0.962705028
1.54731,1.82125,0.595404177,0.668584084,0.851066745,0.958656778,1.040555993,1.034795022,1.000073491
1.54877,1.86873,0.610662966,0.694430604,0.888746612,1.001786213,1.086176658,1.079637177,1.040711695
1.55043,1.92977,0.62467614,0.721678442,0.928762008,1.047406878,1.13553417,1.127281967,1.084931043
1.55216,1.98053,0.640713439,0.750327597,0.970957231,1.097387197,1.188628528,1.17990922,1.132108727
1.55347,2.04748,0.659086266,0.781467983,1.017045002,1.14845743,1.245459732,1.234716299,1.183334662
1.55514,2.10758,0.677770498,0.814009686,1.063599878,1.203575913,1.304003657,1.292481714,1.237518933
1.55645,2.17391,0.697233239,0.848575514,1.114047303,1.26149703,1.365038813,1.352426957,1.294350138
1.55814,2.23074,0.721678442,0.885788275,1.167297363,1.320663764,1.429032306,1.415953344,1.354762486
1.55939,2.30439,0.743009606,0.923623844,1.222260144,1.381854622,1.496918347,1.48259377,1.417354662
1.56105,2.36418,0.768389021,0.965819067,1.279091348,1.445692413,1.566050004,1.550324109,1.480102539
1.56224,2.44717,0.793301329,1.009415607,1.338725187,1.512332838,1.63191192,1.616186025,1.545964455
1.56376,2.5258,0.823040398,1.055347676,1.399916046,1.581153091,1.703846211,1.687341807,1.612293477
1.56494,2.60801,0.852468062,1.103770976,1.462975327,1.647949219,1.780295859,1.761923031,1.682359345
1.56651,2.68119,0.882674237,1.151882872,1.528370137,1.720973424,1.857991121,1.83930689,1.755072146
1.56797,2.76838,0.914748834,1.203731615,1.596567582,1.794464734,1.937243403,1.917780662,1.829186264
1.56922,2.84156,0.950248874,1.258382992,1.662118094,1.869668766,2.016962791,1.997344348,1.905791614
1.57057,2.94121,0.988240145,1.314124283,1.734519491,1.947675432,2.099017708,2.077219438,1.983486876
1.57173,3.02685,1.0249858,1.371422592,1.808477908,2.027550522,2.183719557,2.160831374,2.062583456
1.57305,3.13117,1.065156898,1.431056431,1.883370536,2.10804842,2.270134128,2.245221819,2.142302844
1.5741,3.23082,1.106885015,1.492402991,1.959664481,2.191348952,2.358105718,2.332259198,2.222956443
1.57551,3.32424,1.151571468,1.556240782,2.038138253,2.27760782,2.446544414,2.418985172,2.306724081
1.57648,3.43323,1.194700903,1.617743044,2.119258958,2.363866689,2.534827408,2.506178253,2.391270229
1.57782,3.53443,1.243747011,1.683916364,2.200846769,2.450592664,2.631362604,2.601779237,2.47690629
1.57915,3.6372,1.289834782,1.752425213,2.283057388,2.539187062,2.724783761,2.695200395,2.569081832
1.5802,3.73685,1.341994928,1.823580995,2.367603536,2.632919623,2.819761938,2.788621552,2.656274912
1.58134,3.86452,1.391508141,1.8966052,2.454173808,2.723226742,2.913183096,2.88204271,2.746582031
1.58228,3.97818,1.448650749,1.969940808,2.542612504,2.818204919,3.009718292,2.975463867,2.840003189
1.58345,4.10119,1.502835021,2.047013263,2.636033662,2.910069057,3.107810507,3.073556083,2.930310308
1.58438,4.21641,1.559043417,2.123307209,2.72634078,3.005047234,3.207459742,3.171648298,3.023731465
1.58552,4.34253,1.612916285,2.201469577,2.816647899,3.10158243,3.308665996,3.271297533,3.117152623
1.58633,4.47332,1.674262845,2.281967474,2.910069057,3.199674645,3.40987225,3.372503787,3.2121308
1.58757,4.58854,1.734675193,2.364956603,3.006604253,3.29932388,3.507964465,3.472153021,3.308665996
1.58862,4.72711,1.79898009,2.446544414,3.100025411,3.397416095,3.613841777,3.573359275,3.405201192
1.58959,4.8361,1.859703842,2.528910734,3.196560607,3.49706533,3.719719089,3.677679568,3.503293407
1.59063,4.97623,1.927901287,2.618906449,3.291538783,3.598271584,3.824039381,3.78199986,3.602942642
1.59161,5.08367,1.995164521,2.70609953,3.391188018,3.699477838,3.928359674,3.886320153,3.702591877
1.59259,5.23158,2.066008899,2.796406649,3.490837253,3.803798131,4.034236986,3.990640446,3.80535515
1.59318,5.3904,2.135451959,2.883599729,3.592043507,3.906561404,4.143228336,4.094960738,3.906561404
1.59394,5.52742,2.208320462,2.973906848,3.693249761,4.012438716,4.255333725,4.202395069,4.007767658
1.59498,5.66755,2.279009138,3.065770986,3.794456015,4.116759008,4.364325076,4.31138642,4.110530931
1.59571,5.80768,2.353901766,3.159192144,3.897219288,4.22263632,4.473316426,4.418820751,4.214851224
1.59688,5.93069,2.427393076,3.25417032,4.001539581,4.331627671,4.583864796,4.527812101,4.319171516
1.59756,6.11597,2.504621233,3.349148497,4.105859873,4.439062002,4.697527204,4.638360471,4.42193479
1.59826,6.26077,2.587766063,3.444126674,4.211737185,4.546496333,4.811189613,4.75046586,4.526255082
1.59909,6.42738,2.664060009,3.539104851,4.316057478,4.655487683,4.924852021,4.864128268,4.635246433
1.59993,6.55349,2.752810108,3.640311105,4.423491809,4.767593072,5.035400391,4.973119619,4.744237783
1.60084,6.71075,2.832218092,3.73840332,4.537154217,4.878141442,5.149062799,5.085225008,4.853229133
1.60153,6.85556,2.917854153,3.839609574,4.646145568,4.988689812,5.264282227,5.202001455,4.960663465
1.6025,7.00347,2.997262137,3.940815828,4.752022879,5.100795201,5.382615693,5.317220882,5.068097796
1.60304,7.17007,3.086012237,4.040465063,4.862571249,5.214457609,5.49939214,5.435554349,5.177089146
1.60412,7.30398,3.16697724,4.143228336,4.974676638,5.328120018,5.614611567,5.546102718,5.287637516
1.60467,7.46746,3.25572734,4.247548629,5.089896066,5.446453484,5.728273976,5.662879165,5.401299924
1.60558,7.62317,3.339806382,4.351868921,5.202001455,5.560115892,5.848164461,5.779655612,5.511848294
1.60642,7.78821,3.436341578,4.457746233,5.312549825,5.6737783,5.966497927,5.901103117,5.622396664
1.60672,7.98439,3.517306581,4.565180564,5.426212233,5.792111767,6.087945432,6.017879564,5.734502053
1.60769,8.13231,3.610727738,4.671057876,5.54298868,5.908888213,6.20316486,6.13621303,5.84972148
1.60809,8.31448,3.697920819,4.780049227,5.659765127,6.028778699,6.323055345,6.249875438,5.961826869
1.60872,8.50755,3.792898996,4.884369519,5.778098593,6.143998127,6.44450285,6.369765924,6.077046297
1.60965,8.6617,3.883206114,4.99180385,5.891761001,6.259217554,6.567507374,6.491213429,6.189151686
1.61041,8.79872,3.976627272,5.100795201,6.010094467,6.380665059,6.688954879,6.612660934,6.302814094
1.6109,8.96999,4.065377372,5.211343571,6.129984953,6.502112564,6.804174306,6.72943738,6.421147561
1.61165,9.14593,4.166583626,5.32344896,6.248318419,6.62044603,6.925621811,6.850884885,6.537924007
1.61278,9.27361,4.252219687,5.43244031,6.363537847,6.737222477,7.050183355,6.969218351,6.650029397
1.61284,9.49937,4.361211037,5.541431661,6.478757274,6.855555943,7.177858937,7.095336914,6.766805843
1.6137,9.66286,4.457746233,5.65353705,6.59864776,6.977003448,7.30242048,7.218341438,6.88513931
1.61378,9.88707,4.555838449,5.770313496,6.721652284,7.101564991,7.420753946,7.338231924,7.003472776
1.61471,10.03966,4.650816625,5.890203982,6.843099789,7.221455477,7.542201451,7.458122409,7.121806242
1.61513,10.22027,4.753579899,6.006980429,6.962990274,7.338231924,7.669877033,7.584240972,7.240139708
1.61629,10.34484,4.857900191,6.11441476,7.08288076,7.459679428,7.797552615,7.711916554,7.356916155
1.61666,10.53012,4.951321349,6.228077168,7.205885284,7.584240972,7.922114158,7.836478097,7.476806641
1.61757,10.68738,5.057198661,6.347967654,7.332003846,7.710359534,8.045118682,7.954811563,7.598254145
1.61763,10.91315,5.152176838,6.464744101,7.455008371,7.833364059,8.168123206,8.077816087,7.718144631
1.61839,11.08909,5.253383092,6.579963528,7.578012895,7.951697525,8.297355808,8.207048689,7.836478097
1.61915,11.26348,5.353032326,6.693625937,7.696346361,8.076259068,8.428145428,8.334724271,7.957925602
1.61914,11.49859,5.458909638,6.811959403,7.822464923,8.20393465,8.551149952,8.459285814,8.079373107
1.62016,11.64183,5.566343969,6.936520946,7.954811563,8.331610232,8.675711496,8.582290338,8.200820611
1.62047,11.8349,5.670664262,7.053297393,8.076259068,8.456171775,8.806501116,8.706851881,8.322268116
1.62095,12.04666,5.767199458,7.168516821,8.193035515,8.57761928,8.937290737,8.831413425,8.439044563
1.62161,12.19613,5.883975905,7.285293268,8.31448302,8.699066785,9.071194396,8.968431122,8.562049087
1.622,12.41879,5.978954082,7.405183753,8.443715621,8.828299386,9.197312958,9.096106704,8.68816765
1.6227,12.56359,6.091059471,7.5219602,8.576062261,8.959089007,9.323431521,9.217554209,8.812729193
1.62312,12.78157,6.193822744,7.637179628,8.700623804,9.08365055,9.454221142,9.342115753,8.934176698
1.62344,12.97464,6.301257075,7.760184152,8.822071309,9.205098055,9.586567781,9.476019412,9.057181222
1.62455,13.10543,6.421147561,7.883188676,8.948189872,9.334330656,9.72202846,9.606809032,9.180185746
1.62485,13.30162,6.514568718,8.004636181,9.080536511,9.466677296,9.848147022,9.736041633,9.30319027
1.6259,13.44019,6.634459204,8.124526666,9.208212093,9.594352878,9.975822604,9.859046158,9.427751814
1.62595,13.70488,6.75279267,8.252202248,9.328102579,9.717357402,10.11128328,9.989835778,9.552313357
1.62649,13.86993,6.864898059,8.376763791,9.449550084,9.840361926,10.249858,10.12218242,9.670646823
1.62696,14.08324,6.969218351,8.498211296,9.574111627,9.969594527,10.38220464,10.2576431,9.795208367
1.62668,14.3526,7.070424605,8.618101782,9.708015286,10.10194117,10.50520916,10.38998974,9.921326929
1.62773,14.49118,7.180972975,8.739549287,9.845032984,10.23117377,10.63288475,10.51299426,10.04900251
1.62785,14.70916,7.294635383,8.867224868,9.969594527,10.35729233,10.76834542,10.64222686,10.17512107
1.62891,14.84618,7.403626734,8.985558335,10.09571309,10.47718282,10.91003418,10.77768754,10.2981256
1.62926,15.03614,7.503275969,9.110119878,10.22961675,10.60797244,11.03926678,10.91626226,10.42113012
1.63039,15.16381,7.620052415,9.236238441,10.36663445,10.74654715,11.16538534,11.04549486,10.54257763
1.6309,15.37089,7.739942901,9.373256138,10.50520916,10.88045081,11.29150391,11.17161342,10.67181023
1.6316,15.5157,7.858276367,9.491589605,10.63444176,11.00189832,11.42540757,11.30084602,10.79792879
1.63214,15.71967,7.970381756,9.609923071,10.75744629,11.12334582,11.57021036,11.4363067,10.92093331
1.63175,16.00304,8.084044165,9.737598653,10.88200783,11.25724948,11.702557,11.5733244,11.04549486
--,--,8.196149554,9.868388273,11.00968341,11.39115314,11.83023258,11.70411402,11.17161342
--,--,8.311368981,9.999177894,11.14514409,11.52349978,11.96569326,11.8317896,11.30084602
--,--,8.431259467,10.11906838,11.27749073,11.64961834,12.10426798,11.9610222,11.4285216
--,--,8.554263991,10.23895886,11.40205228,11.77573691,12.24595673,12.09959692,11.55308315
--,--,8.64457111,10.36196339,11.53439892,11.91119758,12.38453145,12.23817164,11.68387277
--,--,8.77536073,10.49898109,11.67920171,12.0575574,12.50909299,12.36584722,11.81621941
--,--,8.871895926,10.63288475,11.81154835,12.18679,12.64455367,12.48729472,11.94545201
--,--,9.007356605,10.75744629,11.93922393,12.31290856,12.78312839,12.6227554,12.07312759
--,--,9.10544882,10.88045081,12.07001355,12.4452552,12.93260224,12.76288714,12.20080317
--,--,9.242466518,11.00501236,12.21014529,12.58850098,13.06961994,12.90457589,12.32847875
--,--,9.357685945,11.13424496,12.35494808,12.73641781,13.19418148,13.03069446,12.46082539
--,--,9.477576431,11.26503458,12.49040876,12.87187849,13.33431322,13.15992706,12.59161502
--,--,9.575668646,11.39738122,12.60095713,12.99644003,13.47444495,13.29850177,12.7192906
--,--,9.708015286,11.52349978,12.73486079,13.13034369,13.61613371,13.44019053,12.84229512
--,--,9.827905772,11.64961834,12.86876445,13.26424735,13.73758121,13.58187928,12.96374263
--,--,9.944682219,11.78507902,13.01512426,13.41839226,13.86681382,13.70644083,13.0992033
--,--,10.04588847,11.92209672,13.155256,13.55385294,13.99916046,13.83723045,13.22999292
--,--,10.17356405,12.0497723,13.27826052,13.67685746,14.14084921,13.98203324,13.35766851
--,--,10.29501156,12.16810577,13.39659399,13.80141901,14.285652,14.1315071,13.48534409
--,--,10.39777483,12.3160226,13.5429538,13.94155074,14.41955566,14.26696777,13.61769073
--,--,10.5238934,12.4530403,13.68619958,14.0832395,14.54100317,14.39931441,13.75470843
--,--,10.65935407,12.58382992,13.8169892,14.20935806,14.67802087,14.53010403,13.88705507
--,--,10.77301648,12.7115055,13.9462218,14.34014768,14.82438068,14.67023577,14.01784469
--,--,10.86020956,12.82672493,14.08012546,14.47716538,14.97541155,14.81036751,14.14552027
--,--,10.97075793,12.96062859,14.22959931,14.62041115,15.10931521,14.94271415,14.27942393
--,--,10.94117457,12.94817243,14.22181421,14.60951202,15.08284588,14.92558693,14.27319585
--,--,,,,--,--,--,--
--,--,,,,--,--,--,--
--,--,,,,--,--,--,--
--,--,,,,--,--,--,--
--,--,,,,--,--,--,--
--,--,,,,--,--,--,--
--,--,,,,--,--,--,--
--,--,,,,--,--,--,--
--,--,,,,--,--,--,--
--,--,,,,--,--,--,--
--,--,,,,--,--,--,--
--,--,,,,--,--,--,--
--,--,,,,--,--,--,--
--,--,,,,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--
