E(V),360,E(V),610,E(V),960,E(V),1900,E(V),3100,E(V),4600
0.65871903,-0.334058489,0.658811778,-0.345891836,0.658938707,-0.362084836,0.65919633,-0.394937943,0.659378218,-0.418137531,0.659540584,-0.438845887
0.656860394,-0.349535261,0.656962862,-0.362614223,0.657099592,-0.380052839,0.657374306,-0.415085773,0.657565915,-0.439530976,0.657736827,-0.461329246
0.654991914,-0.365043173,0.655109122,-0.379990558,0.655255573,-0.39867479,0.655546123,-0.435731849,0.655749963,-0.461734071,0.655929421,-0.484622255
0.653108059,-0.381127182,0.653236243,-0.397475885,0.653397355,-0.41802854,0.653703742,-0.457109724,0.653918558,-0.484513263,0.654108992,-0.508802764
0.651256478,-0.397507025,0.651400499,-0.415879853,0.651570157,-0.437522421,0.651896066,-0.479094836,0.652124366,-0.508211097,0.652325776,-0.533901915
0.649397171,-0.414182702,0.649553422,-0.434112549,0.649736565,-0.457467838,0.65008325,-0.501687186,0.650326133,-0.53267187,0.650536088,-0.559452602
0.64755147,-0.431309914,0.647722382,-0.453108184,0.647916422,-0.477864791,0.648285138,-0.524886774,0.648541427,-0.557584179,0.648763613,-0.58592193
0.645702555,-0.448032301,0.645892989,-0.472321802,0.646104198,-0.499258236,0.646492357,-0.548771449,0.646764562,-0.58349298,0.646997723,-0.613232048
0.643817952,-0.465299645,0.644027907,-0.492080377,0.644252523,-0.520729532,0.644662712,-0.57304538,0.644952008,-0.609946737,0.645194891,-0.640931421
0.641974211,-0.482675981,0.642201258,-0.511636539,0.642442965,-0.542465521,0.642878712,-0.59805111,0.643183923,-0.636976592,0.643443898,-0.670141103
0.640122744,-0.50034815,0.640369312,-0.531799939,0.640626856,-0.564653046,0.641089494,-0.623664077,0.641411797,-0.664769387,0.641680317,-0.699023811
0.63828065,-0.517942468,0.638547994,-0.55204119,0.638823883,-0.587229826,0.639312158,-0.649510598,0.639652728,-0.692951436,0.639938418,-0.729385687
0.636408634,-0.535536786,0.636699106,-0.572593845,0.636995771,-0.610429413,0.637509683,-0.675979926,0.637871029,-0.722067697,0.63816887,-0.760058967
0.63455701,-0.553193384,0.634871942,-0.593364482,0.635186954,-0.63353558,0.635735048,-0.703445746,0.63611223,-0.751557642,0.636422302,-0.791105932
0.632717659,-0.571130247,0.633054544,-0.614103979,0.633389077,-0.656766308,0.633966414,-0.73041332,0.634366803,-0.781483553,0.634695221,-0.823367372
0.630874467,-0.588584433,0.631237067,-0.634827906,0.631593474,-0.680292869,0.632202642,-0.757988132,0.632627413,-0.812172403,0.632972922,-0.856236049
0.628994411,-0.606427874,0.629381394,-0.655785385,0.629761006,-0.704208685,0.630403102,-0.7861079,0.630849826,-0.843094806,0.631207565,-0.888715472
0.627151454,-0.623913201,0.627565328,-0.676696155,0.627970578,-0.728389195,0.628645602,-0.814492362,0.62911561,-0.874437605,0.629494046,-0.922705203
0.625295283,-0.640978132,0.62574083,-0.697809336,0.62616811,-0.752305011,0.626882178,-0.84339064,0.627377822,-0.906605623,0.627769666,-0.956585942
0.623453424,-0.65860359,0.623922178,-0.718393131,0.62437627,-0.776314249,0.625127029,-0.872070935,0.625651917,-0.939022765,0.62606579,-0.991805719
0.621574822,-0.675357118,0.622076504,-0.739350611,0.622553803,-0.800230065,0.623346035,-0.901280617,0.623897814,-0.971657889,0.624331131,-1.026932074
0.61971967,-0.692562181,0.620247067,-0.759825415,0.62075361,-0.824441715,0.621587394,-0.930786133,0.622167162,-1.004744549,0.622621333,-1.062665667
0.617868874,-0.709035445,0.618427944,-0.780346929,0.618962554,-0.848544374,0.619839066,-0.960338359,0.620445725,-1.037722218,0.620924278,-1.098757374
0.616014235,-0.725026033,0.616607488,-0.800697171,0.617171419,-0.872631462,0.61809309,-0.990186419,0.61872664,-1.07099572,0.619227067,-1.134833511
0.614123203,-0.741483727,0.614748208,-0.821203115,0.615340285,-0.896718551,0.616304605,-1.019723075,0.616974768,-1.105203434,0.617494795,-1.171532456
0.612264174,-0.756913788,0.612923362,-0.84099283,0.613545936,-0.920400814,0.61456153,-1.049944819,0.615256154,-1.138539217,0.615804248,-1.208449383
0.6103964,-0.772499552,0.61108977,-0.860938247,0.611741587,-0.944083078,0.612796302,-1.078609544,0.613533576,-1.17265351,0.614103701,-1.245366311
0.608531648,-0.787197814,0.60926163,-0.880307567,0.609948885,-0.967967754,0.611052365,-1.108722298,0.611817784,-1.206347407,0.612415898,-1.282641352
0.606633446,-0.80146011,0.607403726,-0.899708028,0.608117794,-0.990793656,0.609273802,-1.138243383,0.610073403,-1.240228147,0.610703269,-1.320570342
0.604759086,-0.816205083,0.605562294,-0.918656953,0.606304429,-1.013323725,0.607514141,-1.167624337,0.608355216,-1.274902967,0.609004682,-1.357736393
0.60288767,-0.830062555,0.603728746,-0.937341184,0.60450271,-1.036056207,0.605763696,-1.1968963,0.60664013,-1.308690285,0.607322523,-1.395727664
0.601013981,-0.843624193,0.601889238,-0.955262476,0.602700992,-1.058804259,0.604009645,-1.225716727,0.604925122,-1.342493174,0.605638013,-1.433423101
0.599097547,-0.856827716,0.600009418,-0.973137058,0.600854099,-1.080882793,0.602216456,-1.254646146,0.603175915,-1.377027862,0.603910758,-1.470760423
0.597212098,-0.868894616,0.59816795,-0.990809227,0.599044384,-1.102603212,0.600472597,-1.284774469,0.601461378,-1.410893032,0.602229227,-1.508829545
0.595324802,-0.881989148,0.596309898,-1.007640605,0.597219338,-1.123638542,0.598701254,-1.312660684,0.599737624,-1.444851622,0.600495674,-1.54154252
0.593407784,-0.893853635,0.594430747,-1.024331852,0.595373115,-1.144533741,0.59691736,-1.341496682,0.597986658,-1.477891572,0.598777714,-1.578786422
0.59152061,-0.905686982,0.592575246,-1.040213449,0.593556736,-1.1653978,0.595148491,-1.368433115,0.596264202,-1.510744679,0.597096731,-1.616933394
0.589616536,-0.916648398,0.590712725,-1.05646873,0.591721027,-1.185078524,0.593377541,-1.396366042,0.594498112,-1.539300413,0.595394146,-1.653585629
0.587716112,-0.926800163,0.588845229,-1.070824448,0.589896259,-1.204883809,0.591605301,-1.42286651,0.5927784,-1.572496064,0.593712222,-1.69160804
0.58582243,-0.93780829,0.586982123,-1.085725123,0.588070942,-1.224611243,0.589836118,-1.449756233,0.591040891,-1.603434037,0.59201752,-1.727995581
0.583879654,-0.947664222,0.585072354,-1.099785007,0.586197786,-1.243342186,0.588014235,-1.475026656,0.589284942,-1.637112364,0.590292069,-1.765566456
0.581975154,-0.957286601,0.583200702,-1.113611338,0.58435428,-1.260749661,0.586252501,-1.502866161,0.587535438,-1.666508889,0.588590154,-1.801035356
0.580058222,-0.966613147,0.581313093,-1.12667473,0.582508222,-1.279106919,0.584413734,-1.52215763,0.585805334,-1.699657829,0.586892978,-1.838388248
0.578142118,-0.974756358,0.579436032,-1.139800403,0.580660405,-1.295969438,0.582625736,-1.546649544,0.584062494,-1.729910714,0.585195296,-1.874402105
0.576206206,-0.984207465,0.577524581,-1.152365548,0.578783058,-1.312894237,0.580803347,-1.57058093,0.582285264,-1.759603072,0.583457187,-1.909076924
0.574281278,-0.992506378,0.575628896,-1.164401307,0.576915518,-1.328511141,0.579005349,-1.595072844,0.580532502,-1.789855957,0.581745821,-1.944623675
0.572330549,-1.000073491,0.573707566,-1.175705267,0.575030802,-1.344486159,0.577175512,-1.618054448,0.578752685,-1.819221341,0.580012494,-1.979905732
0.570402328,-1.007952009,0.571807334,-1.187164929,0.573161146,-1.359838369,0.575362069,-1.640568947,0.576992946,-1.848586725,0.578288114,-2.013786472
0.568467878,-1.013759691,0.569914437,-1.198266477,0.571296237,-1.374521061,0.573554549,-1.66256963,0.575226899,-1.875881273,0.576573341,-2.047620501
0.566551931,-1.021934042,0.56801072,-1.207997848,0.569430387,-1.389079191,0.571754634,-1.685535664,0.573470888,-1.904452577,0.574838106,-2.078838738
0.56461101,-1.02819326,0.566108842,-1.219239527,0.567546854,-1.402656399,0.569922296,-1.705652354,0.571700878,-1.932510065,0.573113254,-2.112657197
0.562646795,-1.034032082,0.56416901,-1.228192388,0.565642381,-1.416124616,0.568072859,-1.726127157,0.569885546,-1.957344522,0.57136511,-2.14605526
0.560711875,-1.039777483,0.562268272,-1.238297443,0.56375748,-1.428253797,0.566252638,-1.74650854,0.568104446,-1.982708367,0.569638891,-2.178425692
0.558758331,-1.044432971,0.560333074,-1.24528846,0.561860149,-1.440071573,0.564415126,-1.765955711,0.56632793,-2.009940634,0.567884326,-2.208460594
0.556801486,-1.051206005,0.558400611,-1.255175532,0.559948462,-1.452605578,0.562543659,-1.78362788,0.564516282,-2.035242197,0.566121522,-2.239990234
0.554850608,-1.056204037,0.556470509,-1.262820497,0.558063518,-1.466011514,0.560708813,-1.803417595,0.562705896,-2.058145951,0.564366016,-2.269900575
0.552905653,-1.060672682,0.554554875,-1.271025989,0.556160037,-1.475774025,0.558851744,-1.819096779,0.560915938,-2.082388742,0.56261761,-2.299437231
0.550961795,-1.065281459,0.552629285,-1.277970295,0.554262592,-1.486299476,0.556999379,-1.835383201,0.559120962,-2.105993154,0.560839725,-2.32522147
0.548971117,-1.069018306,0.550665419,-1.285132583,0.552319502,-1.496108697,0.555123478,-1.853756029,0.557267013,-2.127168616,0.559052886,-2.354960539
0.547033218,-1.074390022,0.548738574,-1.291905617,0.550403555,-1.504283049,0.553263666,-1.869092669,0.555471958,-2.150757459,0.557277354,-2.381040612
0.545087557,-1.078765246,0.546809926,-1.298460668,0.54845664,-1.508502571,0.551422982,-1.886858259,0.553651973,-2.171169982,0.555509896,-2.408148318
0.543119038,-1.0815056,0.54487073,-1.304937869,0.546551626,-1.519339425,0.54954235,-1.900809152,0.55181893,-2.19119325,0.553742787,-2.43657949
0.541141966,-1.085709552,0.542907064,-1.310854542,0.544602621,-1.527124522,0.547631213,-1.913421008,0.549978666,-2.212835818,0.551919536,-2.460401885
0.539169998,-1.088013941,0.540965672,-1.317051479,0.542682005,-1.535968391,0.545753246,-1.927714445,0.548137312,-2.231800313,0.550123419,-2.485127352
0.53722763,-1.09280956,0.53902205,-1.321691396,0.540761589,-1.543566645,0.543884104,-1.94185218,0.546308467,-2.251076212,0.548325072,-2.508295799
0.535271542,-1.095861318,0.537089168,-1.327701491,0.538842114,-1.551289461,0.541998811,-1.95393465,0.544454926,-2.267206932,0.546558163,-2.535481356
0.53326636,-1.097745312,0.535093707,-1.3308311,0.536883266,-1.559090128,0.54007297,-1.965939269,0.542571734,-2.284661118,0.544745845,-2.561966254
0.531311213,-1.100921631,0.53315573,-1.336187246,0.534942779,-1.56413487,0.538191126,-1.978457704,0.540722819,-2.301383505,0.542923742,-2.582114083
0.529344541,-1.102618782,0.53120121,-1.339441416,0.533007859,-1.569880271,0.53628788,-1.988251355,0.538870925,-2.317716637,0.541114576,-2.603896783
0.527358488,-1.106947296,0.529212726,-1.343458526,0.531026667,-1.574831593,0.534354355,-1.999275052,0.536961704,-2.331854373,0.539253022,-2.624106894
0.525392757,-1.108769008,0.527254286,-1.34621445,0.529103664,-1.582102873,0.53246428,-2.010750284,0.535097344,-2.346599345,0.537431312,-2.644301434
0.523413341,-1.110123615,0.525296901,-1.350371692,0.527158509,-1.587817134,0.530537392,-2.018800074,0.533244936,-2.364146953,0.535586195,-2.662783253
0.521450197,-1.112272301,0.523338618,-1.353143186,0.525218493,-1.592924157,0.528642613,-2.029668068,0.531351333,-2.375170649,0.533765896,-2.683149065
0.519484858,-1.114140725,0.521387939,-1.356880032,0.52327636,-1.597750917,0.526737093,-2.039165886,0.529498262,-2.39136365,0.531907965,-2.698719258
0.517484614,-1.116663096,0.51938895,-1.359558105,0.521295638,-1.602764519,0.524778323,-2.046982123,0.527543256,-2.399646993,0.530033475,-2.717278928
0.515670294,-1.118656081,0.517580667,-1.3623296,0.51949841,-1.606937331,0.523014022,-2.055358887,0.525805768,-2.411449199,0.528337539,-2.734375
0.513537472,-1.118297966,0.515475912,-1.36555263,0.51739977,-1.61093887,0.52095325,-2.064187186,0.523768202,-2.423235835,0.526329216,-2.749898482
0.511717072,-1.120804767,0.513647045,-1.366969517,0.51559403,-1.615314094,0.519146334,-2.068406708,0.522047918,-2.438510194,0.524599211,-2.763927226
0.509592325,-1.121474286,0.51154668,-1.370753074,0.51349492,-1.619253353,0.517075291,-2.075927112,0.519995221,-2.448366126,0.522602648,-2.780945447
0.507782866,-1.124090078,0.50972256,-1.371500443,0.511694006,-1.622959059,0.515292645,-2.081968346,0.518229666,-2.456587188,0.520894403,-2.7964845
0.505649843,-1.124977579,0.507612744,-1.375346281,0.509582936,-1.626649195,0.513205957,-2.088772521,0.516178414,-2.467906718,0.518851698,-2.808893943
0.50381216,-1.123996657,0.505789643,-1.376233782,0.507767205,-1.628470907,0.511423232,-2.094798185,0.514435909,-2.479070547,0.517118992,-2.821303387
0.501690349,-1.126316616,0.503671517,-1.379020847,0.505645394,-1.630790866,0.509313651,-2.098675163,0.51235071,-2.486061563,0.515088752,-2.835300991
0.499862152,-1.126550168,0.501847005,-1.379721505,0.503835542,-1.633359948,0.507526928,-2.104202582,0.510565242,-2.491744684,0.513319198,-2.843008236
0.497751674,-1.129041399,0.499736526,-1.382212736,0.501726318,-1.636006881,0.505453062,-2.111364871,0.508484085,-2.497972761,0.511286806,-2.85546439
0.495606342,-1.128356311,0.497602171,-1.382928965,0.499611406,-1.639214341,0.503334622,-2.114105225,0.506432755,-2.509276721,0.509244022,-2.867858264
0.493772187,-1.127826924,0.495787538,-1.384890809,0.497789482,-1.640241973,0.501545626,-2.119336809,0.504654734,-2.515909623,0.507474547,-2.87558108
0.491642771,-1.129181531,0.4936582,-1.386245416,0.495656459,-1.641129474,0.49942601,-2.121937032,0.502599798,-2.526762048,0.505419611,-2.886433504
0.489819592,-1.130053462,0.491837451,-1.387428751,0.493852802,-1.644492636,0.497618667,-2.124833088,0.50079371,-2.529813805,0.503650214,-2.89415632
0.487695629,-1.130816401,0.489717094,-1.388658796,0.491731269,-1.645566979,0.495517832,-2.128554364,0.498712475,-2.536026312,0.501581131,-2.901925846
0.485858922,-1.131236796,0.487873018,-1.38814498,0.489899422,-1.646610182,0.493698216,-2.131154586,0.496896466,-2.53909364,0.499826195,-2.91277827
0.483712771,-1.129181531,0.485741606,-1.387958137,0.487777733,-1.647668955,0.491593618,-2.134393186,0.494790691,-2.542176539,0.497744803,-2.918975207
0.481898138,-1.131143375,0.483914742,-1.388362962,0.485964354,-1.649786502,0.489788784,-2.137600646,0.493021216,-2.549899354,0.495963098,-2.925141004
0.479757824,-1.131096665,0.481776859,-1.388627656,0.483827646,-1.650206897,0.487663053,-2.139422358,0.490929667,-2.556080721,0.493871549,-2.93132237
0.477933782,-1.131859604,0.479938157,-1.387522172,0.481996314,-1.650035625,0.485848811,-2.141430913,0.489099589,-2.556065151,0.492065853,-2.934420839
0.475791979,-1.131626051,0.477811014,-1.389157042,0.479845886,-1.648712158,0.483711869,-2.141820168,0.486958962,-2.5559873,0.48999853,-2.943685103
0.47394575,-1.129555216,0.475979368,-1.38895463,0.478027725,-1.650222467,0.481902253,-2.14442039,0.485189643,-2.563725686,0.48819252,-2.946752431
0.471831117,-1.13151706,0.473850152,-1.389048051,0.475898509,-1.650315888,0.479771782,-2.144358109,0.483083555,-2.566777443,0.486098662,-2.951361209
0.469996334,-1.130909822,0.47201537,-1.388440813,0.474081994,-1.652044179,0.4779468,-2.144996487,0.48127684,-2.56975135,0.484292026,-2.954335115
0.467864645,-1.131968596,0.469877565,-1.388721077,0.471939328,-1.651701635,0.475813856,-2.145899559,0.479136605,-2.56972021,0.48213956,-2.952746956
0.466025942,-1.130863112,0.468044978,-1.388394103,0.470112856,-1.652153171,0.47399836,-2.147752412,0.477330909,-2.572818678,0.480382629,-2.962073501
0.463872066,-1.12908811,0.465906938,-1.388643226,0.467967525,-1.651468082,0.471868866,-2.149091448,0.475178208,-2.571199378,0.478266619,-2.965125259
0.462051552,-1.130302585,0.464074272,-1.388300682,0.466144581,-1.652371154,0.470000763,-2.144233548,0.473372355,-2.574282276,0.476411923,-2.96198008
0.459913277,-1.130520568,0.461937173,-1.388674366,0.464002621,-1.65212203,0.467868603,-2.14523004,0.47123165,-2.574188855,0.47428337,-2.963443678
0.457781787,-1.130333725,0.459808192,-1.388798928,0.461862664,-1.650845275,0.465761574,-2.148157237,0.469089184,-2.572600696,0.472165365,-2.964969557
0.455948886,-1.129960041,0.457977722,-1.388736647,0.46002357,-1.64969308,0.463931026,-2.148094956,0.467270944,-2.574095434,0.470371507,-2.969578334
0.453790541,-1.127624512,0.455836467,-1.388580945,0.457882394,-1.649537378,0.461774013,-2.145915129,0.465130944,-2.574095434,0.468243738,-2.971135354
0.451974653,-1.129415084,0.454011955,-1.389281604,0.456054197,-1.649770931,0.459943386,-2.145837278,0.463275856,-2.570903545,0.46640088,-2.969500483
0.449833006,-1.129212671,0.451860587,-1.387833576,0.453906514,-1.648790009,0.457792018,-2.14438925,0.461135542,-2.570856834,0.464272718,-2.971010792
0.448000184,-1.128854557,0.45003145,-1.387942567,0.452071261,-1.648120491,0.455959195,-2.144031135,0.459317381,-2.572367143,0.462417944,-2.967850043
0.445866186,-1.128340741,0.447898627,-1.387584453,0.449932323,-1.646983867,0.453794621,-2.139624771,0.457174758,-2.570763413,0.460299782,-2.969360352
0.444014547,-1.125584816,0.446058043,-1.386229846,0.448100285,-1.646719174,0.451980928,-2.141695606,0.455343896,-2.570654421,0.458420077,-2.963023283
0.441892893,-1.127920345,0.443918043,-1.386229846,0.445955424,-1.646096366,0.449822582,-2.139360078,0.453191744,-2.569097402,0.456292307,-2.964580302
0.440058973,-1.127422099,0.442086554,-1.386043004,0.444100728,-1.642951187,0.447982547,-2.138083322,0.451324896,-2.564395204,0.454449842,-2.962992143
0.43791717,-1.127188546,0.439947181,-1.386120855,0.441951555,-1.641783422,0.445810246,-2.133957221,0.449196421,-2.565874372,0.452309214,-2.962914292
0.436079565,-1.126223194,0.438088878,-1.38250857,0.44012375,-1.642063686,0.443980011,-2.13392608,0.447329573,-2.561172174,0.450454597,-2.959769113
0.433924904,-1.124354771,0.435961109,-1.384065589,0.43797889,-1.641440878,0.441838757,-2.133770378,0.445177421,-2.559615155,0.448290214,-2.956655074
0.432106429,-1.125818369,0.434115664,-1.382103745,0.436135954,-1.639790438,0.440004366,-2.133209851,0.443285642,-2.551736637,0.446422818,-2.951890595
0.429975958,-1.125756089,0.431992563,-1.382975676,0.434006659,-1.639883859,0.437834853,-2.128165109,0.441179554,-2.554788395,0.444255734,-2.947157256
0.428140706,-1.12508657,0.43014508,-1.380749138,0.43216537,-1.638435831,0.435973963,-2.12422585,0.439300318,-2.548513607,0.442437573,-2.948667565
0.425995688,-1.124448192,0.428006178,-1.38088927,0.43000083,-1.635306222,0.433837491,-2.124677386,0.437135779,-2.545383998,0.440248573,-2.942423918
0.424151498,-1.12264205,0.426161987,-1.379083127,0.42815421,-1.633188676,0.43199087,-2.122559839,0.435292843,-2.543733558,0.438369024,-2.936102419
0.422023336,-1.124152359,0.424004582,-1.37685659,0.426019933,-1.633920475,0.429840757,-2.121267513,0.433140299,-2.542129828,0.43621648,-2.93449869
0.419893022,-1.124105648,0.421881482,-1.377744091,0.423888365,-1.633718062,0.427695704,-2.11935238,0.430936682,-2.532741002,0.434049475,-2.929780921
0.418055026,-1.123093586,0.420020357,-1.373773692,0.422043077,-1.631771788,0.42583944,-2.116004788,0.429106054,-2.532663151,0.432145622,-2.920360954
0.415913614,-1.122906743,0.417900898,-1.376389484,0.419905272,-1.632052052,0.423685798,-2.114260927,0.426941437,-2.529517972,0.430005387,-2.920329814
0.414064877,-1.120524504,0.416041262,-1.372605927,0.418068843,-1.631226832,0.421824909,-2.110321668,0.425074432,-2.524800203,0.428138382,-2.915612046
0.4119404,-1.122501918,0.413916707,-1.374583342,0.41591379,-1.629311698,0.419673541,-2.10887364,0.422909658,-2.521639454,0.425973608,-2.912451296
0.41010601,-1.121941391,0.412061619,-1.371375882,0.414075715,-1.628284065,0.417820883,-2.105977584,0.421054491,-2.518431994,0.424045216,-2.899901721
0.407961776,-1.121396435,0.409931968,-1.372699348,0.411929051,-1.627427704,0.41565705,-2.102941396,0.418901712,-2.516797124,0.421880206,-2.896709831
0.406128326,-1.120960469,0.408082682,-1.370239258,0.410079765,-1.624967614,0.413813878,-2.101259815,0.416953563,-2.501725177,0.420026059,-2.893626933
0.403985547,-1.119325599,0.405961854,-1.371407022,0.407939338,-1.623644148,0.411656438,-2.097756522,0.414805845,-2.499467499,0.417846589,-2.887321005
0.40217209,-1.121443145,0.404115469,-1.369320616,0.406105182,-1.623114761,0.409797822,-2.094113097,0.41296189,-2.497692497,0.415942893,-2.877916609
0.400029659,-1.121131741,0.40198276,-1.370254828,0.403960322,-1.622491953,0.40763101,-2.090687654,0.410797507,-2.494578459,0.413778432,-2.87480257
0.398192995,-1.120275381,0.400146096,-1.369398467,0.402122403,-1.621479891,0.405780861,-2.088118573,0.408931522,-2.489985252,0.41188681,-2.866939623
0.396051349,-1.120072968,0.398005704,-1.369351757,0.39996249,-1.618941949,0.403636784,-2.087604756,0.406698382,-2.478105195,0.409697574,-2.860664835
0.39421445,-1.119185467,0.396169981,-1.368619958,0.398129197,-1.618521554,0.401779109,-2.084070322,0.404899194,-2.482044454,0.407830099,-2.855884786
0.39209519,-1.120555644,0.394038491,-1.368433115,0.395994101,-1.617867606,0.399633037,-2.082015057,0.4027238,-2.476252342,0.405626638,-2.846511529
0.390256288,-1.120695776,0.392200843,-1.368728949,0.394151514,-1.617540632,0.397777043,-2.079975362,0.400834878,-2.470008694,0.403749869,-2.841824901
0.388117194,-1.119543582,0.390060573,-1.367421053,0.392000267,-1.614831418,0.395631834,-2.078044658,0.398677517,-2.466520971,0.401558403,-2.833977524
0.386290408,-1.119948407,0.388245939,-1.369382897,0.390163682,-1.613990628,0.393768435,-2.073778425,0.396792088,-2.459452104,0.399715702,-2.832358224
0.384137786,-1.118344677,0.38608728,-1.367000658,0.388019683,-1.613476812,0.391609776,-2.071396185,0.394611477,-2.454267229,0.397477702,-2.819855359
0.382014093,-1.120415512,0.383961078,-1.368760089,0.38587396,-1.612745013,0.389457938,-2.069885877,0.392432747,-2.449331478,0.395287997,-2.813518291
0.380181898,-1.120135249,0.382103246,-1.365210085,0.38403808,-1.611997643,0.387606142,-2.067114382,0.390592006,-2.447961301,0.393409389,-2.807321354
0.378042254,-1.118905204,0.379994101,-1.367872588,0.381886206,-1.609210579,0.385457954,-2.064794424,0.38841089,-2.44143739,0.391241678,-2.802510164
0.376221898,-1.120135249,0.378146931,-1.365677191,0.380056128,-1.609195009,0.383583893,-2.059173584,0.386568502,-2.439864801,0.389350526,-2.794709498
0.374071706,-1.118842923,0.376016339,-1.366876096,0.377912051,-1.608681192,0.38145087,-2.060061085,0.384387891,-2.434679927,0.387161291,-2.78843471
0.372259346,-1.121085031,0.374170894,-1.364914252,0.37607523,-1.607809261,0.379601819,-2.057632135,0.382519318,-2.429759746,0.38525736,-2.778999173
0.370117699,-1.120882618,0.372035442,-1.365490349,0.373937269,-1.608073955,0.377419954,-2.052291559,0.380336198,-2.424263468,0.383104816,-2.777395443
0.368281035,-1.120026258,0.370188978,-1.363388373,0.372090805,-1.605971979,0.375595442,-2.052992217,0.37850808,-2.42449702,0.381200963,-2.767975476
0.36615817,-1.120944899,0.368077166,-1.365708332,0.369963157,-1.606267812,0.373443333,-2.050174012,0.376324219,-2.417630565,0.379034194,-2.763288848
0.364314093,-1.120415512,0.366234187,-1.365334647,0.368108026,-1.604337108,0.371572365,-2.046219183,0.374448312,-2.413052929,0.37713265,-2.755441471
0.36219452,-1.121754549,0.364101286,-1.364960962,0.365977477,-1.604274828,0.369435779,-2.045378393,0.372289774,-2.409409504,0.374977797,-2.752265152
0.360369224,-1.122346216,0.362280851,-1.366175437,0.364136266,-1.60284237,0.367592059,-2.043634531,0.370438763,-2.40673143,0.373098718,-2.746005934
0.358217464,-1.120851478,0.360138891,-1.365926314,0.361994306,-1.602593247,0.365442808,-2.042451197,0.368241923,-2.39947572,0.370884709,-2.736570397
0.356401498,-1.12264205,0.358303403,-1.365225656,0.360164933,-1.602671098,0.363590229,-2.039570711,0.366429563,-2.401733398,0.369029699,-2.733378508
0.354255304,-1.12184797,0.356169362,-1.365988595,0.358030891,-1.603434037,0.36144035,-2.038309525,0.364230842,-2.394244136,0.366828547,-2.725577841
0.352440278,-1.123763104,0.35434093,-1.366191008,0.356198853,-1.603169344,0.359591221,-2.035865005,0.362390258,-2.392889529,0.364973224,-2.722354811
0.3503102,-1.123747534,0.352214458,-1.366642543,0.354066266,-1.60284237,0.357434173,-2.032423993,0.360222312,-2.388047199,0.362806533,-2.717668183
0.348164712,-1.123046875,0.35007877,-1.3671875,0.351929323,-1.603231625,0.3553046,-2.033747459,0.358091406,-2.389214963,0.360641523,-2.714476293
0.346348824,-1.124853017,0.348260451,-1.368682239,0.350112259,-1.604882065,0.353465584,-2.032595265,0.356202371,-2.38167899,0.358749979,-2.706628916
0.344207256,-1.124650605,0.346118883,-1.368479826,0.34796583,-1.604056845,0.351312962,-2.030991535,0.354047318,-2.379763856,0.356572974,-2.701911148
0.342393642,-1.126737011,0.344294214,-1.369164915,0.34613387,-1.603807722,0.349494486,-2.032455133,0.352219043,-2.379981839,0.354693426,-2.695589649
0.340264504,-1.126846002,0.342166331,-1.369429608,0.344002302,-1.603605309,0.347333597,-2.028515874,0.350071638,-2.377755301,0.352550882,-2.69398592
0.338420427,-1.126332186,0.34033817,-1.370939916,0.342175317,-1.60527132,0.345500496,-2.029403375,0.348219016,-2.376151571,0.350686107,-2.69082517
0.336303128,-1.127951486,0.338207464,-1.370846495,0.340048296,-1.605645005,0.34336493,-2.028687146,0.346052874,-2.371542794,0.34851871,-2.686060691
0.334480184,-1.128854557,0.336375974,-1.370659653,0.338213122,-1.604991056,0.341539555,-2.029278814,0.344209232,-2.369798933,0.346664093,-2.682915512
0.332350454,-1.130162453,0.334249851,-1.372434655,0.336080962,-1.605987549,0.33940371,-2.0298082,0.342077072,-2.370795425,0.344523309,-2.682822091
0.330529784,-1.131345788,0.33241452,-1.371749567,0.334246806,-1.605458162,0.33755121,-2.026943285,0.340230686,-2.368709019,0.342705069,-2.68431683
0.328383277,-1.130520568,0.330299765,-1.374972596,0.332119821,-1.607124173,0.335418187,-2.027830786,0.338095234,-2.369285116,0.340479221,-2.673370984
0.326574523,-1.133229781,0.328462944,-1.374100666,0.330304952,-1.609054877,0.333585051,-2.027425961,0.336251043,-2.367478974,0.338660667,-2.674834582
0.324449149,-1.133821449,0.326353485,-1.376716458,0.328185771,-1.610425054,0.331476768,-2.030197455,0.334124414,-2.367914939,0.336530432,-2.674803442
0.322635613,-1.135923425,0.324524034,-1.376794309,0.326360005,-1.610970011,0.329647395,-2.030275306,0.332297472,-2.368304194,0.334675422,-2.671611552
0.320502198,-1.136764215,0.322395558,-1.378257907,0.324230275,-1.612277907,0.327511472,-2.030804692,0.330160451,-2.368677879,0.332559099,-2.67463217
0.318664672,-1.135798863,0.320570184,-1.378849574,0.322409762,-1.613492382,0.325706874,-2.034043293,0.328338762,-2.369736652,0.330667869,-2.666815933
0.316550701,-1.139115314,0.318439122,-1.379986199,0.32028599,-1.615563217,0.323575811,-2.035179917,0.32620276,-2.370250468,0.328539158,-2.668263961
0.31472713,-1.139940534,0.316626526,-1.382212736,0.318468613,-1.617166947,0.321748634,-2.035538031,0.324357237,-2.368273054,0.326732757,-2.671269008
0.312607122,-1.142494046,0.314488251,-1.382430719,0.316330259,-1.61738493,0.319609104,-2.035600312,0.322242168,-2.371449373,0.324604203,-2.672732606
0.310785118,-1.143506108,0.312682085,-1.385466906,0.314519232,-1.61979831,0.317797998,-2.038013692,0.320434747,-2.374329859,0.322749194,-2.669540717
