E(V),RuO2,E(V),NBC-600-HT,E(V),NBC-550-LT,E(V),PA-450-HT
1.632861917,9.928160464,1.580307449,1.009415607,1.580260254,0.771035953,1.580260254,0.831915408
1.633866043,10.07616373,1.582162979,1.048652493,1.582214417,0.795481156,1.582214417,0.850911043
1.634866074,10.25016702,1.584026306,1.086799466,1.58416626,0.820237763,1.58416626,0.864768515
1.63586623,10.4011687,1.585563293,1.127904775,1.585786255,0.848575514,1.585786255,0.876757563
1.63686679,10.58217194,1.587388748,1.171345613,1.587718384,0.875979054,1.587718384,0.892016352
1.637871835,10.74017522,1.588893433,1.216966279,1.589324463,0.906185228,1.589324463,0.911323392
1.638875774,10.90117849,1.590677673,1.266168088,1.591216003,0.939038335,1.591216003,0.931564642
1.639875323,11.06118332,1.592147827,1.316615513,1.592808167,0.971112932,1.592808167,0.951805893
1.64087744,11.225185,1.59390979,1.368931362,1.594675354,1.00723578,1.594675354,0.971424336
1.641878732,11.41819139,1.595347641,1.423894143,1.596232727,1.043981435,1.596232727,0.985593212
1.642880648,11.56419311,1.59708287,1.479946837,1.598083679,1.08228411,1.598083679,1.006612972
1.643883995,11.73819481,1.59847728,1.540981993,1.599919556,1.12261091,1.599919556,1.027788435
1.644885739,11.90819964,1.600184662,1.600927236,1.601452576,1.162626305,1.601452576,1.050520916
1.645889678,12.06220289,1.601868652,1.664142219,1.603264099,1.206222846,1.603264099,1.067648129
1.646891126,12.23120774,1.603229645,1.729848434,1.604755371,1.251843511,1.604755371,1.096920091
1.647894022,12.39121256,1.604866852,1.799602898,1.60654718,1.298086984,1.60654718,1.123233717
1.648897059,12.5612127,1.606194427,1.86998017,1.607999023,1.349001515,1.607999023,1.146589007
1.64989874,12.70721448,1.607808243,1.943004375,1.609771118,1.39789192,1.609771118,1.16947719
1.650902243,12.90022081,1.609409805,2.017741301,1.611214844,1.449896365,1.611214844,1.199216259
1.651905887,13.05122411,1.610687256,2.095125159,1.612948669,1.503924934,1.612948669,1.226308394
1.652909312,13.25322738,1.611943542,2.175467355,1.614380798,1.557486398,1.614380798,1.257293078
1.652911881,13.46423223,1.613492752,2.257522272,1.616089111,1.61494041,1.616089111,1.281738281
1.654912395,13.62123708,1.614724533,2.34128991,1.617480652,1.673951441,1.617480652,1.313345773
1.65491593,13.80923878,1.616252579,2.426303163,1.619177368,1.732962472,1.619177368,1.349935726
1.655917985,13.97624364,1.617443146,2.515831772,1.620832336,1.797578773,1.620832336,1.370955487
1.656920025,14.12224848,1.618919952,2.608007314,1.622215759,1.857679717,1.622215759,1.414396325
1.657921955,14.29225332,1.620071533,2.702985491,1.623851013,1.924942951,1.623851013,1.44631522
1.658926222,14.49425663,1.621539429,2.796406649,1.625175293,1.992984694,1.625175293,1.47294025
1.660928604,14.68726302,1.62269101,2.891384825,1.626811707,2.060092225,1.626811707,1.509530204
1.660930114,14.83526478,1.624147766,2.986363002,1.628065247,2.137631786,1.628065247,1.543473224
1.660932886,15.06326648,1.62526593,3.086012237,1.629685425,2.206919145,1.629685425,1.575547822
1.662935206,15.21827135,1.62668927,3.185661472,1.630971436,2.280099051,1.630971436,1.61089216
1.662940826,15.4132762,1.627762878,3.291538783,1.63253479,2.357015804,1.63253479,1.649817642
1.663939939,15.55327489,1.629141663,3.397416095,1.633815002,2.430974221,1.633815002,1.691078653
1.664942368,15.76327973,1.630520447,3.503293407,1.635363281,2.509915099,1.635363281,1.726111587
1.664947708,15.67928462,1.631594055,3.609170719,1.636602905,2.589323083,1.636602905,1.768618214
,,1.6329617,3.71660505,1.638159302,2.667174047,1.638159302,1.815017389
,,1.633990753,3.828710439,1.639352539,2.752810108,1.639352539,1.848804707
,,1.635313843,3.942372848,1.640874146,2.835332131,1.640874146,1.892712651
,,1.636331757,4.056035256,1.642384155,2.919411173,1.642384155,1.93615349
,,1.637654846,4.169697664,1.643542603,3.009718292,1.643542603,1.983175472
,,1.638661621,4.284917092,1.645052612,3.093797333,1.645052612,2.027861926
,,1.639962433,4.401693539,1.646199463,3.185661472,1.646199463,2.074416803
,,1.641240967,4.521584024,1.647663086,3.275968591,1.647663086,2.120348872
,,1.642192047,4.644588548,1.64883313,3.36471869,1.64883313,2.175467355
,,1.64348172,4.762922015,1.650261963,3.459696867,1.650261963,2.227004693
,,1.644443939,4.884369519,1.651408813,3.551561005,1.651408813,2.270912638
,,1.645700195,5.007374043,1.652837646,3.646539182,1.652837646,2.320425851
,,1.646640137,5.131935587,1.653926514,3.746188417,1.653926514,2.370250468
,,1.647874115,5.258054149,1.655355347,3.841166594,1.655355347,2.425836057
,,1.648814056,5.382615693,1.656455811,3.939258809,1.656455811,2.480643136
,,1.650048035,5.508734255,1.657849854,4.038908044,1.657849854,2.533581792
,,1.650954559,5.637966857,1.659278687,4.133886221,1.659278687,2.583095006
,,1.652021454,5.787440709,1.660332764,4.238206513,1.660332764,2.6391477
,,1.653244293,5.915116291,1.661726807,4.337855748,1.661726807,2.690529337
,,1.65412854,6.04746293,1.662804077,4.439062002,1.662804077,2.755924147
,,1.655317963,6.17980957,1.664151733,4.544939314,1.664151733,2.81509088
,,1.656213348,6.310599191,1.665263794,4.64147451,1.665263794,2.878928671
,,1.657391632,6.44450285,1.666599854,4.748908841,1.666599854,2.930310308
,,1.65826474,6.578406509,1.667653931,4.853229133,1.667653931,2.995705118
,,1.65947644,6.70763911,1.669013184,4.957549426,1.669013184,3.062656948
,,1.660338409,6.843099789,1.670020874,5.068097796,1.670020874,3.126494739
,,1.661505554,6.978560467,1.671380127,5.172418088,1.671380127,3.184104452
,,1.662367523,7.114021146,1.672387817,5.282966458,1.672387817,3.247942243
,,1.663534668,7.249481824,1.673700684,5.393514828,1.673700684,3.307108976
,,1.664352081,7.39117058,1.674743164,5.49939214,1.674743164,3.361604652
,,1.665485809,7.531302316,1.67602124,5.614611567,1.67602124,3.43167052
,,1.666563843,7.679219149,1.677040527,5.723602918,1.677040527,3.489280234
,,1.667414673,7.816236846,1.67836499,5.832594268,1.67836499,3.557789082
,,1.668570679,7.953254544,1.679619873,5.950927734,1.679619873,3.632526008
,,1.669376953,8.096500319,1.68063916,6.059919085,1.68063916,3.697920819
,,1.670577515,8.227289939,1.681928833,6.173581493,1.681928833,3.766429668
,,1.671394928,8.368978695,1.682901733,6.288800921,1.682901733,3.833381497
,,1.672539795,8.507553412,1.6842146,6.39934929,1.6842146,3.901890346
,,1.673673523,8.647685148,1.685175903,6.516125737,1.685175903,3.967285156
,,1.674490936,8.789373904,1.686465576,6.629788146,1.686465576,4.040465063
,,1.67530835,8.931062659,1.687450073,6.743450554,1.687450073,4.101188815
,,1.676397522,9.077422473,1.688693359,6.86334104,1.688693359,4.166583626
,,1.677508972,9.220668248,1.689712646,6.97233239,1.689712646,4.231978436
,,1.678326385,9.362357003,1.690967529,7.090665856,1.690967529,4.31138642
,,1.679460114,9.50248874,1.692245605,7.205885284,1.692245605,4.393908442
,,1.680255249,9.647291534,1.693230103,7.319547692,1.693230103,4.471759407
,,1.681366699,9.790537309,1.694450195,7.442552216,1.694450195,4.541825275
,,1.682150696,9.936897122,1.695434692,7.556214625,1.695434692,4.615005182
,,1.683251007,10.08169992,1.696724365,7.669877033,1.696724365,4.700641243
,,1.684317902,10.23117377,1.697627686,7.794438576,1.697627686,4.776935188
,,1.685101898,10.37753358,1.698917358,7.908100985,1.698917358,4.850115095
,,1.686179932,10.52545041,1.699832275,8.031105509,1.699832275,4.929523079
,,1.686975067,10.67025321,1.701098755,8.147881956,1.701098755,5.016716159
,,1.68806424,10.81661302,1.702060059,8.264658402,1.702060059,5.088339047
,,1.688870514,10.9598588,1.703280151,8.387662926,1.703280151,5.16930405
,,1.689970825,11.10466159,1.704558228,8.502882354,1.704558228,5.245597995
,,1.690788239,11.24635035,1.705484741,8.624329859,1.705484741,5.32189194
,,1.691855133,11.3958242,1.706704834,8.747334383,1.706704834,5.404413963
,,1.692922028,11.54529805,1.707724121,8.856325733,1.707724121,5.491607043
,,1.693694885,11.69321488,1.708932617,8.980887277,1.708932617,5.574129066
,,1.694828613,11.83334662,1.709847534,9.103891801,1.709847534,5.65198003
,,1.695623749,11.97814941,1.711102417,9.222225267,1.711102417,5.734502053
,,1.696746338,12.11983817,1.712017334,9.345229791,1.712017334,5.837265326
,,1.69747464,12.27398308,1.7133302,9.455778161,1.7133302,5.926015426
,,1.698541534,12.42345693,1.714245117,9.578782685,1.714245117,6.010094467
,,1.699619568,12.57137376,1.715488403,9.69867317,1.715488403,6.108186683
,,1.700381287,12.72084762,1.7164729,9.812335579,1.7164729,6.204721879
,,1.700897949,12.90457589,1.717681396,9.936897122,1.717681396,6.26855967
,,1.701820038,13.074291,1.7186427,10.05367357,1.7186427,6.366651885
,,1.702886932,13.22376485,1.719920776,10.168893,1.719920776,6.463187081
,,1.703693207,13.36701062,1.720858887,10.28878348,1.720858887,6.558165258
,,1.704726685,13.52115553,1.722160156,10.40088887,1.722160156,6.643801319
,,1.705544098,13.66284429,1.723333862,10.53012147,1.723333862,6.751235651
,,1.706588715,13.81543218,1.724132813,10.66869619,1.724132813,6.821301519
,,1.707394989,13.95867795,1.725445679,10.77924456,1.725445679,6.902266522
,,1.708045471,13.91041036,,,,
