time (h),U(V)
4.777344118,1.976013184
4.778455229,1.976318359
4.77956634,1.976013184
4.780677452,1.976318359
4.781788563,1.976318359
4.782899674,1.976928711
4.784010785,1.976623535
4.785121896,1.976928711
4.786233007,1.977233887
4.787344118,1.977233887
4.788455229,1.977233887
4.78956634,1.977539063
4.790677933,1.738586426
4.791789044,1.567687988
4.792900155,1.443786621
4.794011266,1.326599121
4.795122377,1.27166748
4.796233488,1.25579834
4.7973446,1.249694824
4.798455711,1.245727539
4.799566822,1.243591309
4.800677933,1.24206543
4.801789044,1.240234375
4.802900155,1.239624023
4.804011266,1.23840332
4.805122377,1.237792969
4.806233488,1.237487793
4.8073446,1.236572266
4.808455711,1.23626709
4.809566822,1.235656738
4.810677933,1.234741211
4.811789044,1.234130859
4.812900155,1.233825684
4.814011266,1.233215332
4.815122377,1.232910156
4.816233488,1.231994629
4.8173446,1.231994629
4.818455711,1.231384277
4.819566822,1.231384277
4.820677933,1.230773926
4.821789044,1.229858398
4.822900155,1.229858398
4.824011266,1.229553223
4.825122377,1.228942871
4.826233488,1.229248047
4.827344599,1.22833252
4.828455711,1.228942871
4.829566822,1.228027344
4.830677933,1.228027344
4.831789044,1.228027344
4.832900155,1.227416992
4.834011266,1.227416992
4.835122377,1.227111816
4.836233488,1.227416992
4.837344599,1.226806641
4.838455711,1.226806641
4.839566822,1.226806641
4.840677933,1.225891113
4.841789044,1.226806641
4.842900155,1.226501465
4.844011266,1.225891113
4.845122377,1.225891113
4.846233488,1.225891113
4.847344599,1.226196289
4.848455711,1.225585938
4.849566822,1.225891113
4.850677933,1.226196289
4.851789044,1.225891113
4.852900155,1.226196289
4.854011266,1.226501465
4.855122377,1.225280762
4.856233488,1.226196289
4.857344599,1.225891113
4.858455711,1.225585938
4.859566822,1.225585938
4.860677933,1.225585938
4.861789044,1.225585938
4.862900155,1.225280762
4.864011266,1.225280762
4.865122377,1.225280762
4.866233488,1.225280762
4.867344599,1.225585938
4.86845571,1.225280762
4.869566822,1.225280762
4.870677933,1.224975586
4.871789044,1.225280762
4.872900155,1.224975586
4.87442863,1.417541504
4.875539741,1.565246582
4.876650852,1.688232422
4.877761963,1.804199219
4.878873074,1.890258789
4.879984185,1.924438477
4.881095296,1.936645508
4.882206407,1.942749023
4.883317519,1.946716309
4.88442863,1.949462891
4.885539741,1.953125
4.886650852,1.954956055
4.887761963,1.958007813
4.888873074,1.959838867
4.889984185,1.961669922
4.891095296,1.963806152
4.892206407,1.96472168
4.893317518,1.96685791
4.89442863,1.967163086
4.895539741,1.968078613
4.896650852,1.968383789
4.897761963,1.969604492
4.898873074,1.970214844
4.899984185,1.970214844
4.901095296,1.971435547
4.902206407,1.971435547
4.903317518,1.972045898
4.90442863,1.972961426
4.905539741,1.973571777
4.906650852,1.973571777
4.907761963,1.973571777
4.908873074,1.974182129
4.909984185,1.97479248
4.911095296,1.97479248
4.912206407,1.975097656
4.913317518,1.975402832
4.91442863,1.975097656
4.915539741,1.976318359
4.916650852,1.976013184
4.917761963,1.976013184
4.918873074,1.976928711
4.919984185,1.976623535
4.921095296,1.976928711
4.922206407,1.977233887
4.923317518,1.977539063
4.92442863,1.977233887
4.925539741,1.977844238
4.926650852,1.978149414
4.927761963,1.978149414
4.928873074,1.97845459
4.929984185,1.978759766
4.931095296,1.978759766
4.932206407,1.978759766
4.933317518,1.978759766
4.934428629,1.979064941
4.935539741,1.979064941
4.936650852,1.979675293
4.937761963,1.978759766
4.938873074,1.979675293
4.939984185,1.979980469
4.941095296,1.979675293
4.942206407,1.979675293
4.943317518,1.980285645
4.944428629,1.979980469
4.945539741,1.980895996
4.946650852,1.980895996
4.947761963,1.980895996
4.948873074,1.98059082
4.949984185,1.981506348
4.951095296,1.981506348
4.952206407,1.980895996
4.953317518,1.982116699
4.954428629,1.981811523
4.955539741,1.981506348
4.956650852,1.982421875
4.957762506,1.74041748
4.958873617,1.568603516
4.959984728,1.444091797
4.961095839,1.325378418
4.96220695,1.268920898
4.963318061,1.251831055
4.964429172,1.245117188
4.965540284,1.241455078
4.966651395,1.239013672
4.967762506,1.237792969
4.968873617,1.235961914
4.969984728,1.235046387
4.971095839,1.234741211
4.97220695,1.233825684
4.973318061,1.232910156
4.974429172,1.23260498
4.975540284,1.231994629
4.976651395,1.231079102
4.977762506,1.23046875
4.978873617,1.229858398
4.979984728,1.228942871
4.981095839,1.229248047
4.98220695,1.228637695
4.983318061,1.227722168
4.984429172,1.227111816
4.985540284,1.226501465
4.986651395,1.226501465
4.987762506,1.225891113
4.988873617,1.225280762
4.989984728,1.224975586
4.991095839,1.22467041
4.99220695,1.224365234
4.993318061,1.224365234
4.994429172,1.224060059
4.995540283,1.223144531
4.996651395,1.222839355
4.997762506,1.223449707
4.998873617,1.22253418
4.999984728,1.222839355
5.001095839,1.22253418
5.00220695,1.222229004
5.003318061,1.222229004
5.004429172,1.221923828
5.005540283,1.221923828
5.006651395,1.221923828
5.007762506,1.221313477
5.008873617,1.221313477
5.009984728,1.221313477
5.011095839,1.221923828
5.01220695,1.221313477
5.013318061,1.221313477
5.014429172,1.221008301
5.015540283,1.221313477
5.016651395,1.221008301
5.017762506,1.221313477
5.018873617,1.221008301
5.019984728,1.221008301
5.021095839,1.221008301
5.02220695,1.221313477
5.023318061,1.220703125
5.024429172,1.220703125
5.025540283,1.220703125
5.026651395,1.220703125
5.027762506,1.220397949
5.028873617,1.220397949
5.029984728,1.220703125
5.031095839,1.220703125
5.03220695,1.220397949
5.033318061,1.220703125
5.034429172,1.220092773
5.035540283,1.220397949
5.036651395,1.220397949
5.037762506,1.220092773
5.038873617,1.220092773
5.039984728,1.220092773
5.041518387,1.415100098
5.042629498,1.565551758
5.043740609,1.690368652
5.044851721,1.80847168
5.045962832,1.89453125
5.047073943,1.928405762
5.048185054,1.940002441
5.049296165,1.946411133
5.050407276,1.950073242
5.051518387,1.954040527
5.052629498,1.955871582
5.053740609,1.958618164
5.054851721,1.96105957
5.055962832,1.963500977
5.057073943,1.965637207
5.058185054,1.967163086
5.059296165,1.968688965
5.060407276,1.970214844
5.061518387,1.970825195
5.062629498,1.972045898
5.063740609,1.97265625
5.064851721,1.973266602
5.065962832,1.974182129
5.067073943,1.974487305
5.068185054,1.97479248
5.069296165,1.975402832
5.070407276,1.976013184
5.071518387,1.976318359
5.072629498,1.976623535
5.073740609,1.977539063
5.074851721,1.977233887
5.075962832,1.977539063
5.077073943,1.977844238
5.078185054,1.97845459
5.079296165,1.978759766
5.080407276,1.979064941
5.081518387,1.979370117
5.082629498,1.979675293
5.083740609,1.980285645
5.08485172,1.980285645
5.085962832,1.980285645
5.087073943,1.981201172
5.088185054,1.980895996
5.089296165,1.981201172
5.090407276,1.980895996
5.091518387,1.981201172
5.092629498,1.981506348
5.093740609,1.981811523
5.09485172,1.982116699
5.095962832,1.981811523
5.097073943,1.982727051
5.098185054,1.982116699
5.099296165,1.982421875
5.100407276,1.983032227
5.101518387,1.983032227
5.102629498,1.982727051
5.103740609,1.983337402
5.10485172,1.983642578
5.105962832,1.983947754
5.107073943,1.983337402
5.108185054,1.983947754
5.109296165,1.98425293
5.110407276,1.983947754
5.111518387,1.98425293
5.112629498,1.983947754
5.113740609,1.98425293
5.11485172,1.984863281
5.115962832,1.984863281
5.117073943,1.985168457
5.118185054,1.984863281
5.119296165,1.984863281
5.120407276,1.985473633
5.121518387,1.985473633
5.122629498,1.985778809
5.123740609,1.985778809
5.1248522,1.741333008
5.125963311,1.569213867
5.127074422,1.444702148
5.128185533,1.323852539
5.129296645,1.265258789
5.130407756,1.247253418
5.131518867,1.241149902
5.132629978,1.236877441
5.133741089,1.234741211
5.1348522,1.23260498
5.135963311,1.231384277
5.137074422,1.23046875
5.138185533,1.229553223
5.139296645,1.229248047
5.140407756,1.228637695
5.141518867,1.228027344
5.142629978,1.226806641
5.143741089,1.226196289
5.1448522,1.225891113
5.145963311,1.225585938
5.147074422,1.224975586
5.148185533,1.224365234
5.149296644,1.224060059
5.150407756,1.223144531
5.151518867,1.22253418
5.152629978,1.22253418
5.153741089,1.221923828
5.1548522,1.221008301
5.155963311,1.220703125
5.157074422,1.220092773
5.158185533,1.220397949
5.159296644,1.219787598
5.160407756,1.219787598
5.161518867,1.219482422
5.162629978,1.219177246
5.163741089,1.21887207
5.1648522,1.219177246
5.165963311,1.218566895
5.167074422,1.217956543
5.168185533,1.218566895
5.169296644,1.218566895
5.170407756,1.218261719
5.171518867,1.217651367
5.172629978,1.217956543
5.173741089,1.217041016
5.1748522,1.217651367
5.175963311,1.217651367
5.177074422,1.217346191
5.178185533,1.217041016
5.179296644,1.217651367
5.180407756,1.217041016
5.181518867,1.217041016
5.182629978,1.21673584
5.183741089,1.217041016
5.1848522,1.21673584
5.185963311,1.21673584
5.187074422,1.21673584
5.188185533,1.215820313
5.189296644,1.21673584
5.190407756,1.21673584
5.191518867,1.21673584
5.192629978,1.216430664
5.193741089,1.215820313
5.1948522,1.21673584
5.195963311,1.21673584
5.197074422,1.216430664
5.198185533,1.216430664
5.199296644,1.216430664
5.200407755,1.215515137
5.201518867,1.216125488
5.202629978,1.215820313
5.203741089,1.215820313
5.2048522,1.215820313
5.205963311,1.215820313
5.207074422,1.215820313
5.208596511,1.413574219
5.209707622,1.565551758
5.210818733,1.691894531
5.211929844,1.81060791
5.213040955,1.897277832
5.214152066,1.93145752
5.215263177,1.943054199
5.216374288,1.949157715
5.2174854,1.953125
5.218596511,1.956176758
5.219707622,1.959228516
5.220818733,1.962280273
5.221929844,1.964416504
5.223040955,1.96685791
5.224152066,1.968994141
5.225263177,1.970214844
5.226374288,1.972045898
5.2274854,1.973571777
5.228596511,1.973876953
5.229707622,1.974487305
5.230818733,1.976013184
5.231929844,1.976013184
5.233040955,1.976623535
5.234152066,1.977844238
5.235263177,1.978149414
5.236374288,1.979064941
5.2374854,1.979064941
5.238596511,1.979675293
5.239707622,1.979980469
5.240818733,1.980285645
5.241929844,1.98059082
5.243040955,1.980895996
5.244152066,1.981201172
5.245263177,1.981811523
5.246374288,1.982421875
5.2474854,1.981811523
5.248596511,1.982421875
5.249707622,1.983032227
5.250818733,1.983337402
5.251929844,1.983032227
5.253040955,1.983642578
5.254152066,1.983947754
5.255263177,1.983947754
5.256374288,1.98425293
5.2574854,1.984558105
5.258596511,1.984558105
5.259707622,1.984863281
5.260818733,1.984558105
5.261929844,1.984863281
5.263040955,1.985473633
5.264152066,1.985473633
5.265263177,1.985778809
5.266374288,1.986083984
5.267485399,1.986694336
5.268596511,1.986083984
5.269707622,1.986694336
5.270818733,1.98638916
5.271929844,1.986999512
5.273040955,1.986999512
5.274152066,1.986999512
5.275263177,1.986999512
5.276374288,1.987304688
5.277485399,1.986999512
5.278596511,1.987609863
5.279707622,1.988220215
5.280818733,1.987915039
5.281929844,1.987609863
5.283040955,1.987915039
5.284152066,1.988525391
5.285263177,1.988830566
5.286374288,1.988525391
5.287485399,1.989440918
5.288596511,1.988525391
5.289707622,1.988830566
5.290818733,1.988525391
5.291930333,1.741638184
5.293041444,1.569213867
5.294152556,1.444702148
5.295263667,1.322631836
5.296374778,1.261901855
5.297485889,1.243896484
5.298597,1.237182617
5.299708111,1.233215332
5.300819222,1.231384277
5.301930333,1.229248047
5.303041444,1.227416992
5.304152555,1.226806641
5.305263667,1.226501465
5.306374778,1.22467041
5.307485889,1.224060059
5.308597,1.223144531
5.309708111,1.222839355
5.310819222,1.22253418
5.311930333,1.221923828
5.313041444,1.221313477
5.314152555,1.220703125
5.315263667,1.220397949
5.316374778,1.219787598
5.317485889,1.219177246
5.318597,1.21887207
5.319708111,1.217956543
5.320819222,1.217956543
5.321930333,1.217041016
5.323041444,1.217651367
5.324152555,1.216125488
5.325263667,1.216125488
5.326374778,1.216125488
5.327485889,1.215209961
5.328597,1.215209961
5.329708111,1.214904785
5.330819222,1.214599609
5.331930333,1.214904785
5.333041444,1.214599609
5.334152555,1.214294434
5.335263667,1.213989258
5.336374778,1.213989258
5.337485889,1.213989258
5.338597,1.213378906
5.339708111,1.214294434
5.340819222,1.213684082
5.341930333,1.213378906
5.343041444,1.213378906
5.344152555,1.212768555
5.345263667,1.213378906
5.346374778,1.21307373
5.347485889,1.212463379
5.348597,1.212768555
5.349708111,1.212768555
5.350819222,1.212463379
5.351930333,1.212463379
5.353041444,1.212463379
5.354152555,1.21307373
5.355263666,1.212158203
5.356374778,1.212158203
5.357485889,1.212768555
5.358597,1.212463379
5.359708111,1.212158203
5.360819222,1.212463379
5.361930333,1.212463379
5.363041444,1.211853027
5.364152555,1.211853027
5.365263666,1.212158203
5.366374778,1.212158203
5.367485889,1.211853027
5.368597,1.212463379
5.369708111,1.211853027
5.370819222,1.212158203
5.371930333,1.212158203
5.373041444,1.212463379
5.374152555,1.211853027
5.375661304,1.41204834
5.376772415,1.565856934
5.377883526,1.693115234
5.378994637,1.813354492
5.380105748,1.90032959
5.381216859,1.933898926
5.38232797,1.946105957
5.383439081,1.952514648
5.384550193,1.956176758
5.385661304,1.959228516
5.386772415,1.962585449
5.387883526,1.96472168
5.388994637,1.967468262
5.390105748,1.969909668
5.391216859,1.971740723
5.39232797,1.973571777
5.393439081,1.97479248
5.394550192,1.976013184
5.395661304,1.976928711
5.396772415,1.978149414
5.397883526,1.979064941
5.398994637,1.979370117
5.400105748,1.980285645
5.401216859,1.980285645
5.40232797,1.981201172
5.403439081,1.981811523
5.404550192,1.981811523
5.405661304,1.982727051
5.406772415,1.982727051
5.407883526,1.983337402
5.408994637,1.983642578
5.410105748,1.983947754
5.411216859,1.984558105
5.41232797,1.984558105
5.413439081,1.984863281
5.414550192,1.985778809
5.415661304,1.985473633
5.416772415,1.985473633
5.417883526,1.986083984
5.418994637,1.98638916
5.420105748,1.986694336
5.421216859,1.987304688
5.42232797,1.987609863
5.423439081,1.987304688
5.424550192,1.987609863
5.425661304,1.987609863
5.426772415,1.987609863
5.427883526,1.988525391
5.428994637,1.988525391
5.430105748,1.988220215
5.431216859,1.988220215
5.43232797,1.988525391
5.433439081,1.989135742
5.434550192,1.989746094
5.435661303,1.989440918
5.436772415,1.989135742
5.437883526,1.989440918
5.438994637,1.989746094
5.440105748,1.989746094
5.441216859,1.989746094
5.44232797,1.990356445
5.443439081,1.990356445
5.444550192,1.990661621
5.445661303,1.990966797
5.446772415,1.990356445
5.447883526,1.991577148
5.448994637,1.991271973
5.450105748,1.991271973
5.451216859,1.991271973
5.45232797,1.991271973
5.453439081,1.991577148
5.454550192,1.991271973
5.455661303,1.991882324
5.456772415,1.991882324
5.457883526,1.992492676
5.458995112,1.741943359
5.460106223,1.56829834
5.461217334,1.444702148
5.462328445,1.321105957
5.463439556,1.259460449
5.464550668,1.240234375
5.465661779,1.234130859
5.46677289,1.229248047
5.467884001,1.226806641
5.468995112,1.225280762
5.470106223,1.224365234
5.471217334,1.222839355
5.472328445,1.222229004
5.473439556,1.221618652
5.474550668,1.220703125
5.475661779,1.219787598
5.47677289,1.219177246
5.477884001,1.218566895
5.478995112,1.218261719
5.480106223,1.217651367
5.481217334,1.217346191
5.482328445,1.21673584
5.483439556,1.215515137
5.484550668,1.215209961
5.485661779,1.214904785
5.48677289,1.214599609
5.487884001,1.213989258
5.488995112,1.213378906
5.490106223,1.21307373
5.491217334,1.21307373
5.492328445,1.212463379
5.493439556,1.211242676
5.494550668,1.212158203
5.495661779,1.211547852
5.49677289,1.211547852
5.497884001,1.211242676
5.498995112,1.211242676
5.500106223,1.210632324
5.501217334,1.210632324
5.502328445,1.210632324
5.503439556,1.210327148
5.504550667,1.210327148
5.505661779,1.210021973
5.50677289,1.209716797
5.507884001,1.209716797
5.508995112,1.209411621
5.510106223,1.209411621
5.511217334,1.209716797
5.512328445,1.209411621
5.513439556,1.209411621
5.514550667,1.209106445
5.515661779,1.209411621
5.51677289,1.209411621
5.517884001,1.209106445
5.518995112,1.209106445
5.520106223,1.209106445
5.521217334,1.20880127
5.522328445,1.20880127
5.523439556,1.20880127
5.524550667,1.209106445
5.525661779,1.20880127
5.52677289,1.20880127
5.527884001,1.209106445
5.528995112,1.20880127
5.530106223,1.208496094
5.531217334,1.208496094
5.532328445,1.208190918
5.533439556,1.208496094
5.534550667,1.208496094
5.535661779,1.208190918
5.53677289,1.208496094
5.537884001,1.207885742
5.538995112,1.208190918
5.540106223,1.208496094
5.541217334,1.208190918
5.542765835,1.410522461
5.543876946,1.565246582
5.544988057,1.694641113
5.546099168,1.814575195
5.547210279,1.902160645
5.54832139,1.936035156
5.549432501,1.948242188
5.550543612,1.954040527
5.551654723,1.958312988
5.552765835,1.961669922
5.553876946,1.96472168
5.554988057,1.967163086
5.556099168,1.969604492
5.557210279,1.972351074
5.55832139,1.974182129
5.559432501,1.976013184
5.560543612,1.977233887
5.561654723,1.97845459
5.562765835,1.979675293
5.563876946,1.980895996
5.564988057,1.981506348
5.566099168,1.981811523
5.567210279,1.983032227
5.56832139,1.983032227
5.569432501,1.98425293
5.570543612,1.984558105
5.571654723,1.984558105
5.572765835,1.985473633
5.573876946,1.98638916
5.574988057,1.985473633
5.576099168,1.98638916
5.577210279,1.986999512
5.57832139,1.986999512
5.579432501,1.986999512
5.580543612,1.987609863
5.581654723,1.987609863
5.582765835,1.988220215
5.583876946,1.988830566
5.584988057,1.989135742
5.586099168,1.989440918
5.587210279,1.989135742
5.58832139,1.989746094
5.589432501,1.989746094
5.590543612,1.990661621
5.591654723,1.99005127
5.592765834,1.990356445
5.593876946,1.990661621
5.594988057,1.990661621
5.596099168,1.990661621
5.597210279,1.991271973
5.59832139,1.991577148
5.599432501,1.991271973
5.600543612,1.9921875
5.601654723,1.991882324
5.602765834,1.991882324
5.603876946,1.992797852
5.604988057,1.992797852
5.606099168,1.992797852
5.607210279,1.992797852
5.60832139,1.9921875
5.609432501,1.992797852
5.610543612,1.993408203
5.611654723,1.992797852
5.612765834,1.993408203
5.613876946,1.993713379
5.614988057,1.993408203
5.616099168,1.993713379
5.617210279,1.99432373
5.61832139,1.993713379
5.619432501,1.994018555
5.620543612,1.994018555
5.621654723,1.994628906
5.622765834,1.994628906
5.623876946,1.995544434
5.624988057,1.994934082
5.626099641,1.741943359
5.627210752,1.56829834
5.628321864,1.444091797
5.629432975,1.319885254
5.630544086,1.256713867
5.631655197,1.236877441
5.632766308,1.229553223
5.633877419,1.225585938
5.63498853,1.223144531
5.636099641,1.221313477
5.637210752,1.220092773
5.638321864,1.219177246
5.639432975,1.217956543
5.640544086,1.217346191
5.641655197,1.217346191
5.642766308,1.216430664
5.643877419,1.215209961
5.64498853,1.214599609
5.646099641,1.214294434
5.647210752,1.213989258
5.648321864,1.21307373
5.649432975,1.212463379
5.650544086,1.212768555
5.651655197,1.211547852
5.652766308,1.210632324
5.653877419,1.210632324
5.65498853,1.210327148
5.656099641,1.209716797
5.657210752,1.209411621
5.658321863,1.209411621
5.659432975,1.20880127
5.660544086,1.208190918
5.661655197,1.208190918
5.662766308,1.208190918
5.663877419,1.207580566
5.66498853,1.206970215
5.666099641,1.207275391
5.667210752,1.206665039
5.668321863,1.206665039
5.669432975,1.206665039
5.670544086,1.206665039
5.671655197,1.206665039
5.672766308,1.206054688
5.673877419,1.206054688
5.67498853,1.206054688
5.676099641,1.206359863
5.677210752,1.206359863
5.678321863,1.205749512
5.679432975,1.205444336
5.680544086,1.205749512
5.681655197,1.205444336
5.682766308,1.205749512
5.683877419,1.205749512
5.68498853,1.205749512
5.686099641,1.20513916
5.687210752,1.205444336
5.688321863,1.204833984
5.689432975,1.205444336
5.690544086,1.20513916
5.691655197,1.204833984
5.692766308,1.205444336
5.693877419,1.205749512
5.69498853,1.204833984
5.696099641,1.204833984
5.697210752,1.205444336
5.698321863,1.204833984
5.699432974,1.20513916
5.700544086,1.204833984
5.701655197,1.204833984
5.702766308,1.204833984
5.703877419,1.204833984
5.70498853,1.204833984
5.706099641,1.20513916
5.707210752,1.20513916
5.708321863,1.204833984
5.709829168,1.408691406
5.710940279,1.565551758
5.71205139,1.693725586
5.713162501,1.815185547
5.714273612,1.90246582
5.715384723,1.937866211
5.716495834,1.950073242
5.717606945,1.956787109
5.718718056,1.961364746
5.719829168,1.964111328
5.720940279,1.966247559
5.72205139,1.969604492
5.723162501,1.972045898
5.724273612,1.97479248
5.725384723,1.976318359
5.726495834,1.97845459
5.727606945,1.979980469
5.728718056,1.980895996
5.729829167,1.982421875
5.730940279,1.983032227
5.73205139,1.983947754
5.733162501,1.984558105
5.734273612,1.985473633
5.735384723,1.986083984
5.736495834,1.986694336
5.737606945,1.986999512
5.738718056,1.987609863
5.739829167,1.987609863
5.740940279,1.988525391
5.74205139,1.989135742
5.743162501,1.989135742
5.744273612,1.989440918
5.745384723,1.989746094
5.746495834,1.99005127
5.747606945,1.99005127
5.748718056,1.990356445
5.749829167,1.991271973
5.750940279,1.991577148
5.75205139,1.991577148
5.753162501,1.9921875
5.754273612,1.9921875
5.755384723,1.9921875
5.756495834,1.993103027
5.757606945,1.992492676
5.758718056,1.992797852
5.759829167,1.993103027
5.760940279,1.993103027
5.76205139,1.993408203
5.763162501,1.993408203
5.764273612,1.993713379
5.765384723,1.994628906
5.766495834,1.99432373
5.767606945,1.99432373
5.768718056,1.995239258
5.769829167,1.994934082
5.770940278,1.99432373
5.77205139,1.994934082
5.773162501,1.994934082
5.774273612,1.995239258
5.775384723,1.995849609
5.776495834,1.995849609
5.777606945,1.995849609
5.778718056,1.995849609
5.779829167,1.996459961
5.780940278,1.996459961
5.78205139,1.996459961
5.783162501,1.996154785
5.784273612,1.996154785
5.785384723,1.996765137
5.786495834,1.997070313
5.787606945,1.997375488
5.788718056,1.997375488
5.789829167,1.997070313
5.790940278,1.997375488
5.79205139,1.997375488
5.793163004,1.741943359
5.794274115,1.566467285
5.795385226,1.444396973
5.796496337,1.319274902
5.797607448,1.254577637
5.798718559,1.233825684
5.79982967,1.225891113
5.800940781,1.221923828
5.802051893,1.219482422
5.803163004,1.218566895
5.804274115,1.21673584
5.805385226,1.216125488
5.806496337,1.214904785
5.807607448,1.214294434
5.808718559,1.21307373
5.80982967,1.212463379
5.810940781,1.211853027
5.812051893,1.211242676
5.813163004,1.210632324
5.814274115,1.210021973
5.815385226,1.210021973
5.816496337,1.209411621
5.817607448,1.208496094
5.818718559,1.208496094
5.81982967,1.207275391
5.820940781,1.206970215
5.822051893,1.206665039
5.823163004,1.206054688
5.824274115,1.206054688
5.825385226,1.20513916
5.826496337,1.205444336
5.827607448,1.204833984
5.828718559,1.204223633
5.82982967,1.203918457
5.830940781,1.203918457
5.832051892,1.204223633
5.833163004,1.203613281
5.834274115,1.203613281
5.835385226,1.203308105
5.836496337,1.203613281
5.837607448,1.203613281
5.838718559,1.203308105
5.83982967,1.20300293
5.840940781,1.20300293
5.842051892,1.202697754
5.843163004,1.20300293
5.844274115,1.202697754
5.845385226,1.202392578
5.846496337,1.202697754
5.847607448,1.202697754
5.848718559,1.201782227
5.84982967,1.202087402
5.850940781,1.201782227
5.852051892,1.202392578
5.853163004,1.201782227
5.854274115,1.202087402
5.855385226,1.202087402
5.856496337,1.202087402
5.857607448,1.201782227
5.858718559,1.201782227
5.85982967,1.201782227
5.860940781,1.201782227
5.862051892,1.201477051
5.863163004,1.201477051
5.864274115,1.201477051
5.865385226,1.201477051
5.866496337,1.201782227
5.867607448,1.201477051
5.868718559,1.202087402
5.86982967,1.201782227
5.870940781,1.202087402
5.872051892,1.201171875
5.873163004,1.201477051
5.874274115,1.201477051
5.875385226,1.201171875
5.876916443,1.407470703
5.878027554,1.564941406
5.879138665,1.694641113
5.880249776,1.816101074
5.881360887,1.903686523
5.882471998,1.938781738
5.88358311,1.951904297
5.884694221,1.958312988
5.885805332,1.962280273
5.886916443,1.966247559
5.888027554,1.968688965
5.889138665,1.971435547
5.890249776,1.973876953
5.891360887,1.976623535
5.892471998,1.979064941
5.89358311,1.98059082
5.894694221,1.982421875
5.895805332,1.983642578
5.896916443,1.98425293
5.898027554,1.985473633
5.899138665,1.986083984
5.900249776,1.986694336
5.901360887,1.987609863
5.902471998,1.988525391
5.90358311,1.989135742
5.904694221,1.989440918
5.905805332,1.989135742
5.906916443,1.990356445
5.908027554,1.990661621
5.909138665,1.990966797
5.910249776,1.991577148
5.911360887,1.9921875
5.912471998,1.992492676
5.91358311,1.9921875
5.914694221,1.991882324
5.915805332,1.993103027
5.916916443,1.993713379
5.918027554,1.993713379
5.919138665,1.994018555
5.920249776,1.99432373
5.921360887,1.994628906
5.922471998,1.99432373
5.923583109,1.995849609
5.924694221,1.995849609
5.925805332,1.996154785
5.926916443,1.996459961
5.928027554,1.996765137
5.929138665,1.997070313
5.930249776,1.996765137
5.931360887,1.997070313
5.932471998,1.997375488
5.933583109,1.99798584
5.934694221,1.997680664
5.935805332,1.997680664
5.936916443,1.998291016
5.938027554,1.998596191
5.939138665,1.998596191
5.940249776,1.998596191
5.941360887,1.998901367
5.942471998,1.998901367
5.943583109,1.999206543
5.944694221,1.998901367
5.945805332,1.999511719
5.946916443,1.999816895
5.948027554,1.999816895
5.949138665,1.999816895
5.950249776,2.00012207
5.951360887,2.00012207
5.952471998,2.00012207
5.953583109,2.00012207
5.954694221,2.000427246
5.955805332,2.000732422
5.956916443,2.000732422
5.958027554,2.000427246
5.959138665,2.000427246
5.960250291,1.74041748
5.961361402,1.566162109
5.962472513,1.443786621
5.963583624,1.318054199
5.964694735,1.251525879
5.965805847,1.229858398
5.966916958,1.22253418
5.968028069,1.218261719
5.96913918,1.214904785
5.970250291,1.213989258
5.971361402,1.213378906
5.972472513,1.211853027
5.973583624,1.2109375
5.974694735,1.210021973
5.975805847,1.20880127
5.976916958,1.208496094
5.978028069,1.208496094
5.97913918,1.207885742
5.980250291,1.206665039
5.981361402,1.206359863
5.982472513,1.205749512
5.983583624,1.204528809
5.984694735,1.204223633
5.985805847,1.203918457
5.986916958,1.203308105
5.988028069,1.202697754
5.98913918,1.20300293
5.990250291,1.202087402
5.991361402,1.201782227
5.992472513,1.201477051
5.993583624,1.201477051
5.994694735,1.201171875
5.995805847,1.200561523
5.996916958,1.200866699
5.998028069,1.200256348
5.99913918,1.199951172
6.000250291,1.199951172
6.001361402,1.199951172
6.002472513,1.19934082
6.003583624,1.199645996
6.004694735,1.199645996
6.005805847,1.199035645
6.006916958,1.19934082
6.008028069,1.199035645
6.00913918,1.198425293
6.010250291,1.198425293
6.011361402,1.198730469
6.012472513,1.198120117
6.013583624,1.198730469
6.014694735,1.198730469
6.015805846,1.199035645
6.016916958,1.199035645
6.018028069,1.198425293
6.01913918,1.198425293
6.020250291,1.198120117
6.021361402,1.198425293
6.022472513,1.198425293
6.023583624,1.198120117
6.024694735,1.198425293
6.025805846,1.198120117
6.026916958,1.198425293
6.028028069,1.198120117
6.02913918,1.197814941
6.030250291,1.197814941
6.031361402,1.197509766
6.032472513,1.198120117
6.033583624,1.197509766
6.034694735,1.197814941
6.035805846,1.198120117
6.036916958,1.197814941
6.038028069,1.197509766
6.03913918,1.197509766
6.040250291,1.197509766
6.041361402,1.198425293
6.042472513,1.19720459
6.044030696,1.407470703
6.045141807,1.567382813
6.046252918,1.696472168
6.047364029,1.817321777
6.04847514,1.905212402
6.049586251,1.942138672
6.050697362,1.954650879
6.051808473,1.960754395
6.052919584,1.965637207
6.054030696,1.968688965
6.055141807,1.971435547
6.056252918,1.97479248
6.057364029,1.976928711
6.05847514,1.979675293
6.059586251,1.982116699
6.060697362,1.983947754
6.061808473,1.985473633
6.062919584,1.986694336
6.064030696,1.987609863
6.065141807,1.988525391
6.066252918,1.989440918
6.067364029,1.990356445
6.06847514,1.990661621
6.069586251,1.991577148
6.070697362,1.9921875
6.071808473,1.993103027
6.072919584,1.993103027
6.074030695,1.994018555
6.075141807,1.994628906
