0.453617676,-4.190670714,-4.168872444,-4.136175039,-3.897951087,-4.069223209,-4.014727534
0.451722534,-4.181188467,-4.179631447,-4.146934042,-3.904039033,-4.076868174,-4.031714615
0.449564941,-4.177607322,-4.185392419,-4.157366071,-3.91914212,-4.084186165,-4.035918567
0.447503479,-4.188662159,-4.177763024,-4.149736677,-3.92241186,-4.078113789,-4.03296023
0.445736511,-4.197661731,-4.169635383,-4.146280094,-3.91428422,-4.068429129,-4.029503647
0.443884094,-4.19439199,-4.175707759,-4.15079545,-3.901672363,-4.068273428,-4.037133042
0.441705139,-4.18793036,-4.178588244,-4.152118916,-3.910780926,-4.07893901,-4.046241605
0.439504822,-4.178276841,-4.182947898,-4.140908378,-3.921368657,-4.089526741,-4.038145104
0.437727173,-4.186202069,-4.186202069,-4.13949149,-3.924622828,-4.089666873,-4.033614178
0.435697754,-4.201336296,-4.182652065,-4.143726582,-3.90705965,-4.081445811,-4.034735232
0.433845337,-4.198564802,-4.187665667,-4.151854223,-3.908959214,-4.083345374,-4.041305853
0.431666382,-4.192009751,-4.190452731,-4.159312346,-3.913303297,-4.092360516,-4.045649937
0.429856689,-4.194641113,-4.193084094,-4.160386689,-3.920605718,-4.096548898,-4.049838319
0.427784546,-4.20402994,-4.18067465,-4.152648303,-3.937779641,-4.099709647,-4.040542914
0.425985535,-4.208311743,-4.180285395,-4.152259048,-3.921820193,-4.091535296,-4.041710678
0.423827942,-4.205150994,-4.194251858,-4.159997434,-3.921773482,-4.100830701,-4.046335026
0.421964844,-4.200152962,-4.197038923,-4.165898537,-3.935459682,-4.105174785,-4.047565071
0.419839294,-4.201569849,-4.190670714,-4.167315425,-3.947775705,-4.106591672,-4.04586792
0.41810437,-4.215567453,-4.189098125,-4.161071777,-3.946203115,-4.101905044,-4.036510234
0.415978821,-4.216828638,-4.198144407,-4.162332963,-3.944350262,-4.089153056,-4.040885458
0.414051636,-4.202737614,-4.205851652,-4.173154247,-3.936487315,-4.093746263,-4.048592704
0.411862,-4.194656683,-4.210226876,-4.175972452,-3.93930552,-4.101235526,-4.052967928
0.410084351,-4.20242621,-4.20242621,-4.168171785,-3.948632065,-4.099662936,-4.043610242
0.408033569,-4.214617671,-4.195933439,-4.157007957,-3.946810353,-4.100955262,-4.04023151
0.406245239,-4.220752327,-4.197397037,-4.163142613,-3.942045874,-4.099304822,-4.044809147
0.404002197,-4.205010862,-4.198782785,-4.175427495,-3.940317582,-4.106918646,-4.05397999
0.401748474,-4.187665667,-4.204792879,-4.176766532,-3.946327677,-4.117599799,-4.064661143
0.399938782,-4.190546153,-4.204559326,-4.162519805,-3.956993259,-4.114252207,-4.059756532
0.397920044,-4.207455382,-4.193442208,-4.154516726,-3.958332295,-4.106249128,-4.054867491
0.396131714,-4.213590038,-4.204247922,-4.149752247,-3.936440604,-4.104598688,-4.05633109
0.39396344,-4.20887227,-4.210429289,-4.162161691,-3.94417899,-4.115451112,-4.067183514
0.392089661,-4.202550771,-4.215006926,-4.176081443,-3.953427685,-4.11691471,-4.062419035
0.390017517,-4.211737185,-4.205509108,-4.172811703,-3.95950006,-4.11364497,-4.060706314
0.388250549,-4.220814608,-4.185003164,-4.163204894,-3.954564309,-4.108709219,-4.058884601
0.386092957,-4.217482586,-4.192570278,-4.169214988,-3.949675268,-4.103820178,-4.057109599
0.384165771,-4.20328257,-4.20483959,-4.175256223,-3.947931406,-4.11608949,-4.069378911
0.381976135,-4.195575325,-4.200246383,-4.167548978,-3.954237335,-4.123952437,-4.069456762
0.380209167,-4.204590467,-4.195248351,-4.167222004,-3.963252476,-4.120511425,-4.055116615
0.378126343,-4.212484554,-4.195357342,-4.167330995,-3.952462333,-4.105050223,-4.047440509
0.376305969,-4.213527757,-4.201071603,-4.174602275,-3.945720439,-4.102979388,-4.057825828
0.374105652,-4.20407665,-4.205633669,-4.18227838,-3.944054428,-4.109098473,-4.065501933
0.371937378,-4.199296601,-4.20085362,-4.182169389,-3.953287553,-4.116774578,-4.060721884
0.370181091,-4.209915473,-4.19434528,-4.17098999,-3.953007289,-4.113380276,-4.058884601
0.368119629,-4.220876888,-4.19596458,-4.164824194,-3.956183609,-4.104100441,-4.058946882
0.366203125,-4.208358453,-4.205244415,-4.166318932,-3.948336231,-4.099367103,-4.065112678
0.363981445,-4.195622035,-4.209635209,-4.16448165,-3.944941929,-4.105314916,-4.069503473
0.362150391,-4.195341772,-4.20001283,-4.171986483,-3.950889743,-4.109705711,-4.066109171
0.360024841,-4.197038923,-4.195481904,-4.151885364,-3.954143913,-4.102060746,-4.052236129
0.358257874,-4.206085205,-4.196743089,-4.15158953,-3.946062983,-4.097093855,-4.047269237
0.356110962,-4.204247922,-4.196462826,-4.163765421,-3.930212527,-4.09992763,-4.057888109
0.354258545,-4.200978182,-4.194750105,-4.163609719,-3.928499806,-4.107557024,-4.065517503
0.352132996,-4.202395069,-4.188381896,-4.158798529,-3.939258809,-4.11208795,-4.062263333
0.350355347,-4.210195736,-4.177498331,-4.154143041,-3.950173514,-4.102761405,-4.057607845
0.34825116,-4.214477539,-4.184894173,-4.156867825,-3.941999163,-4.093030034,-4.055661571
0.346356018,-4.204995292,-4.195653176,-4.166069809,-3.935630954,-4.094446922,-4.063306536
0.344155701,-4.195497474,-4.193940455,-4.170585165,-3.933918233,-4.102076316,-4.063150834
0.342313965,-4.193862604,-4.190748565,-4.161165199,-3.940068459,-4.100441446,-4.052173848
0.340156372,-4.190561723,-4.184333646,-4.156307298,-3.941438636,-4.094026527,-4.047315948
0.338368042,-4.196680809,-4.187338693,-4.159312346,-3.941329645,-4.090803497,-4.037864841
0.336231812,-4.196291554,-4.196291554,-4.166708187,-3.925370197,-4.091971261,-4.043703663
0.334347351,-4.188615449,-4.194843526,-4.162146121,-3.931707265,-4.095194291,-4.045369674
0.332317932,-4.203874238,-4.182075968,-4.150935582,-3.940737977,-4.087097791,-4.040387212
0.330486877,-4.203874238,-4.17584789,-4.136922408,-3.939180958,-4.079312694,-4.034159135
0.328372009,-4.206910425,-4.186669175,-4.150857731,-3.925089933,-4.082348882,-4.037195322
0.32615033,-4.194220718,-4.202005815,-4.149067159,-3.906172149,-4.091457445,-4.044746866
0.324233826,-4.181515441,-4.193971595,-4.153489093,-3.910594084,-4.097436399,-4.046054762
0.322118958,-4.184613909,-4.178385832,-4.147245446,-3.923034668,-4.083407655,-4.038254096
0.320330627,-4.190686284,-4.17823013,-4.147089744,-3.925993005,-4.075466857,-4.02408522
0.318215759,-4.193691332,-4.178121139,-4.15320883,-3.916541898,-4.078471904,-4.033318344
0.316320618,-4.184006672,-4.185563691,-4.154423305,-3.903743199,-4.087471475,-4.036089839
0.3141203,-4.174586705,-4.182371801,-4.155902473,-3.909893425,-4.09673574,-4.029783911
0.312310608,-4.17738934,-4.171161262,-4.133792799,-3.915810098,-4.080854143,-4.02324443
0.310217102,-4.183617417,-4.169604243,-4.127564722,-3.91269606,-4.068397989,-4.027915487
0.308375366,-4.182107108,-4.182107108,-4.136953549,-3.906514693,-4.070001719,-4.032633256
0.306175049,-4.172282316,-4.18629549,-4.14269895,-3.89980394,-4.074190101,-4.03215058
0.304333313,-4.170725297,-4.173839336,-4.136470873,-3.906032017,-4.067962024,-4.027479522
0.302229126,-4.175084951,-4.162628797,-4.128374372,-3.91350571,-4.066093601,-4.020940041
0.300451477,-4.182870047,-4.153286681,-4.122146295,-3.911948691,-4.072321678,-4.011597925
0.298283203,-4.177949866,-4.157708616,-4.128125249,-3.903914471,-4.065844477,-4.017576879
0.29602948,-4.160760373,-4.157646335,-4.132734026,-3.894510075,-4.067339216,-4.023742676
0.294091614,-4.144972198,-4.155871333,-4.127844986,-3.892735073,-4.068678253,-4.017296616
0.292072876,-4.161928138,-4.154143041,-4.115217559,-3.909691013,-4.059164865,-4.012454286
0.290305908,-4.171207973,-4.15563778,-4.119826336,-3.906514693,-4.048203449,-4.015506044
0.288073547,-4.156992387,-4.166334503,-4.125852001,-3.893856126,-4.051115075,-4.019974689
0.286253174,-4.158455985,-4.164684062,-4.127315599,-3.890648667,-4.063477808,-4.022995307
0.284116943,-4.158269143,-4.155155104,-4.11934366,-3.888904805,-4.058619908,-4.008795291
0.282424744,-4.178416972,-4.148833606,-4.114579181,-3.890368403,-4.047627352,-4.004030812
0.280171021,-4.160962786,-4.15162067,-4.112695188,-3.890041429,-4.041072301,-4.000589799
0.278307922,-4.156229447,-4.151558389,-4.118860984,-3.874408955,-4.042567039,-4.003641557
0.276086243,-4.143602021,-4.154501156,-4.109347596,-3.869566625,-4.050180863,-4.003470285
0.274255188,-4.143228336,-4.147899394,-4.102745835,-3.881649095,-4.04669314,-3.999982561
0.272161682,-4.149440843,-4.13542767,-4.098059207,-3.887861602,-4.043563531,-3.989067856
0.270394714,-4.158564976,-4.142994783,-4.099398243,-3.889200639,-4.041788529,-3.990406893
0.268215759,-4.152227908,-4.150670888,-4.110188387,-3.870407416,-4.047907615,-4.001197036
0.266256531,-4.133746089,-4.146202243,-4.093263587,-3.869052809,-4.055895124,-3.993614352
0.264141663,-4.136393022,-4.134836002,-4.105252636,-3.873256761,-4.049199941,-3.98536215
0.26233197,-4.139351358,-4.128452223,-4.098868857,-3.868430001,-4.036588085,-3.98209241
0.260227783,-4.143773293,-4.137545216,-4.103290791,-3.869737898,-4.023882808,-3.991185402
0.258332642,-4.134400037,-4.142185133,-4.101702632,-3.857250603,-4.036307821,-4.003610416
0.256175049,-4.131223718,-4.135894775,-4.10475439,-3.857188322,-4.042473618,-3.997320058
0.254070862,-4.135583372,-4.121570198,-4.096657889,-3.864662015,-4.035934137,-3.986109519
0.252303894,-4.144800926,-4.121445636,-4.096533328,-3.869208511,-4.028024479,-3.976642842
0.250124939,-4.138448287,-4.13222021,-4.101079824,-3.864412892,-4.032570975,-3.981189339
0.248240479,-4.130398497,-4.136626574,-4.107043208,-3.854806083,-4.03542032,-3.984038684
0.246072205,-4.125649588,-4.131877666,-4.10073728,-3.846943135,-4.036899489,-3.982403814
0.244262512,-4.128514504,-4.122286427,-4.086474983,-3.856036128,-4.025751231,-3.972812575
0.242179688,-4.136066048,-4.117381816,-4.080013353,-3.858916614,-4.022403639,-3.966350945
0.240348633,-4.135879205,-4.131208147,-4.089168626,-3.857172752,-4.023773816,-3.969278141
0.238137634,-4.12498007,-4.134322186,-4.090725646,-3.847830636,-4.028444874,-3.978620257
0.236242493,-4.115419972,-4.127876126,-4.087393624,-3.844498615,-4.028226891,-3.969060158
0.23418103,-4.126116694,-4.108989482,-4.079406115,-3.852081299,-4.012454286,-3.961072649
0.232403381,-4.133621527,-4.097810084,-4.079125852,-3.851801035,-4.007502965,-3.962349405
0.230235107,-4.128841478,-4.113271285,-4.089915996,-3.843906948,-4.01517907,-3.968468491
0.228307922,-4.114625892,-4.11773993,-4.091270602,-3.8328054,-4.022761754,-3.971380117
0.226139648,-4.109876983,-4.108319964,-4.086521694,-3.837398607,-4.021126883,-3.96351717
0.224383362,-4.120558135,-4.100316885,-4.070733518,-3.841851682,-4.008452746,-3.960185148
0.222257813,-4.12175704,-4.103072809,-4.067261365,-3.847721645,-3.998752516,-3.964498092
0.220437439,-4.123267349,-4.107697156,-4.071885712,-3.844560896,-4.003376863,-3.953552246
0.218215759,-4.110530931,-4.110530931,-4.07004843,-3.838052555,-4.004653619,-3.951714963
0.216047485,-4.10557961,-4.102465571,-4.071325185,-3.831544214,-3.999702298,-3.9514347
0.214227112,-4.106949787,-4.089822575,-4.063353247,-3.839142469,-3.991730359,-3.951247858
0.212133606,-4.11288203,-4.097311837,-4.064614432,-3.841960673,-3.994548564,-3.95873712
0.210227783,-4.102091887,-4.109876983,-4.069394481,-3.834284568,-4.003999671,-3.96351717
0.208027466,-4.092344946,-4.106358119,-4.072103695,-3.81986657,-4.003594846,-3.958441287
0.206207092,-4.093715123,-4.101500219,-4.064131756,-3.81345165,-4.000293965,-3.947355309
0.20414563,-4.104489696,-4.092033542,-4.057779118,-3.825783243,-3.990827288,-3.944116709
0.202325256,-4.105828733,-4.096486617,-4.063789212,-3.830236318,-3.987495267,-3.947012765
0.200103577,-4.093216877,-4.104116012,-4.072975626,-3.82229552,-3.99668168,-3.948414082
0.19825116,-4.089947136,-4.097732233,-4.071262905,-3.81746876,-4.005868094,-3.951372419
0.196136292,-4.092734201,-4.086506123,-4.060036795,-3.824926882,-3.996199005,-3.944817368
0.194326599,-4.095583546,-4.084684411,-4.051987006,-3.830890266,-3.995934311,-3.938324597
0.192233093,-4.101655921,-4.079857651,-4.054945342,-3.835405622,-3.991107551,-3.944396973
0.190348633,-4.093808544,-4.095365563,-4.061111139,-3.824444206,-3.99260229,-3.94900575
0.188148315,-4.084232875,-4.090460952,-4.060877586,-3.816425557,-3.998596814,-3.948772197
0.186001404,-4.082348882,-4.083905901,-4.055879554,-3.819212622,-3.993598782,-3.942217146
0.184202393,-4.086708536,-4.07736642,-4.047783054,-3.829800353,-3.988616321,-3.938791703
0.182055481,-4.085151517,-4.083594497,-4.05556815,-3.825129295,-3.991730359,-3.94501978
0.180181702,-4.078456334,-4.08624143,-4.06444316,-3.818434112,-3.994377292,-3.944552675
0.178297241,-4.070515535,-4.079857651,-4.050274285,-3.812050333,-3.992664571,-3.935054857
0.176214417,-4.077989228,-4.081103267,-4.034392688,-3.821081045,-3.987682109,-3.925401337
0.174184998,-4.093248017,-4.077677824,-4.026296187,-3.828554737,-3.978028589,-3.928203972
0.172375305,-4.096517757,-4.09028968,-4.042022082,-3.820925343,-3.982855349,-3.934587751
0.170153625,-4.083594497,-4.094493632,-4.049340073,-3.809559102,-3.99017334,-3.941905742
0.168301208,-4.080013353,-4.083127392,-4.044201909,-3.79974988,-3.991263253,-3.935210559
0.166122253,-4.073785276,-4.069114218,-4.034859794,-3.805977958,-3.983478157,-3.928982482
0.164333923,-4.079857651,-4.072072555,-4.039375149,-3.813607352,-3.973980339,-3.92726976
0.16226178,-4.088888363,-4.079546247,-4.046848842,-3.817967006,-3.975225955,-3.930072395
0.160366638,-4.079079141,-4.077522122,-4.046381736,-3.809714804,-3.977872887,-3.931162309
0.158187683,-4.072695362,-4.071138343,-4.038440938,-3.803331025,-3.985502282,-3.927892568
0.156388672,-4.077210718,-4.066311583,-4.02894312,-3.806289361,-3.982232541,-3.926179847
0.154316528,-4.086085728,-4.072072555,-4.033147072,-3.812050333,-3.973980339,-3.931940818
0.15245343,-4.081726074,-4.081726074,-4.033458476,-3.812361737,-3.977405782,-3.935366261
0.150242432,-4.070204131,-4.081103267,-4.040620765,-3.803953833,-3.981454032,-3.937857492
0.148357971,-4.062107631,-4.069892728,-4.030967245,-3.798971371,-3.981142628,-3.925089933
0.146317871,-4.075653699,-4.063197545,-4.022715043,-3.8094034,-3.972890426,-3.91995177
0.144540222,-4.083438795,-4.061640525,-4.02894312,-3.821859554,-3.960434271,-3.913723693
0.142371948,-4.078300632,-4.062730439,-4.03781813,-3.808936294,-3.966195243,-3.914813606
0.140487488,-4.070359833,-4.062574737,-4.040776467,-3.797881457,-3.972267618,-3.92400002
0.138297852,-4.062419035,-4.045291823,-4.035949707,-3.800839794,-3.973668935,-3.920730279
0.136182983,-4.065065968,-4.044824717,-4.032368563,-3.805043746,-3.97164481,-3.918706154
0.134437378,-4.07736642,-4.05556815,-4.036883919,-3.812673141,-3.971489108,-3.92322151
0.132279785,-4.073785276,-4.067557199,-4.04264489,-3.812206035,-3.981921138,-3.922754404
0.130406006,-4.067401497,-4.065844477,-4.036261111,-3.802708217,-3.981765436,-3.919484664
0.1283125,-4.073473872,-4.05634666,-4.025206274,-3.794767419,-3.975381657,-3.914657904
0.126417358,-4.063820352,-4.054478237,-4.012438716,-3.806912169,-3.971956214,-3.9143465
0.124259766,-4.06039491,-4.058837891,-4.010570293,-3.811271823,-3.965416733,-3.914035096
0.122428711,-4.060083506,-4.066311583,-4.024272062,-3.807846381,-3.972890426,-3.91995177
0.120239075,-4.052142708,-4.061484823,-4.027230399,-3.799905582,-3.975848762,-3.919796068
0.118418701,-4.053232621,-4.05478964,-4.023649255,-3.797881457,-3.959811464,-3.914657904
0.116346558,-4.062419035,-4.060862016,-4.020379514,-3.805510852,-3.947199607,-3.914502202
0.114568909,-4.07004843,-4.062263333,-4.035794005,-3.808469188,-3.967285156,-3.923688616
0.112400635,-4.064910266,-4.068024304,-4.03376988,-3.803331025,-3.971489108,-3.926335549
0.110505493,-4.055256746,-4.053699727,-4.019445303,-3.793677505,-3.969620685,-3.922910106
0.108369263,-4.055101044,-4.039530851,-4.013061523,-3.795078823,-3.967907964,-3.911855269
0.106297119,-4.063976054,-4.053076919,-4.017265476,-3.796168736,-3.968997877,-3.903603067
0.104476746,-4.065065968,-4.046381736,-4.029254524,-3.805043746,-3.97320183,-3.915592116
0.102319153,-4.061796227,-4.049340073,-4.043111996,-3.803331025,-3.971489108,-3.910765356
0.100456055,-4.057125169,-4.047783054,-4.030655841,-3.79087487,-3.969932089,-3.904537279
0.098362549,-4.062886141,-4.044201909,-4.02084662,-3.790407765,-3.963236906,-3.899399115
0.096574219,-4.068802814,-4.045447525,-4.020535216,-3.799438477,-3.964482522,-3.908429827
0.094448669,-4.070204131,-4.0515199,-4.025050572,-3.803953833,-3.972111916,-3.914502202
0.092596252,-4.066622987,-4.057280871,-4.030811543,-3.805043746,-3.97320183,-3.915592116
0.090374573,-4.053855429,-4.055412448,-4.027386101,-3.795390226,-3.965105329,-3.907495615
0.088554199,-4.055256746,-4.050585688,-4.014774245,-3.793677505,-3.961835589,-3.912010971
0.086471375,-4.062730439,-4.054945342,-4.01601986,-3.804265236,-3.959967166,-3.924155722
0.084586914,-4.054478237,-4.063820352,-4.02489487,-3.80535515,-3.961057079,-3.923688616
0.082440002,-4.052609813,-4.061951929,-4.03859664,-3.79725865,-3.97164481,-3.918706154
0.080640991,-4.056813766,-4.056813766,-4.028787418,-3.792120486,-3.968063666,-3.910453952
0.07849408,-4.055101044,-4.045758929,-4.02084662,-3.795078823,-3.971022003,-3.908741231
0.076769836,-4.070204131,-4.049962881,-4.020379514,-3.805510852,-3.967440858,-3.916059222
0.074612244,-4.066934391,-4.060706314,-4.035794005,-3.808469188,-3.971956214,-3.9143465
0.072706421,-4.05556815,-4.060239208,-4.035326899,-3.798659967,-3.973046128,-3.920107472
0.07057019,-4.055101044,-4.051987006,-4.025517678,-3.788850745,-3.966350945,-3.919640366
0.068444641,-4.05634666,-4.045447525,-4.017421177,-3.797881457,-3.962925502,-3.917771943
0.06664563,-4.060550612,-4.052765515,-4.02006811,-3.806756467,-3.959344358,-3.918861856
0.064520081,-4.061640525,-4.058526487,-4.03050014,-3.806289361,-3.971333406,-3.91839475
0.062667664,-4.058215083,-4.053544025,-4.027074697,-3.798192861,-3.966350945,-3.902513154
0.060531433,-4.057747977,-4.042177784,-4.018822495,-3.794611717,-3.951870665,-3.905160086
0.058732422,-4.062107631,-4.040309361,-4.02006811,-3.797414351,-3.950002242,-3.91107676
0.056660278,-4.071138343,-4.047783054,-4.021313726,-3.811116121,-3.952804877,-3.915436414
0.054818542,-4.068958516,-4.054945342,-4.028476014,-3.815164371,-3.959967166,-3.922598703
0.052596863,-4.05634666,-4.051675602,-4.028320313,-3.808780592,-3.96759656,-3.920885981
0.050755127,-4.054011131,-4.046226034,-4.015085649,-3.801774006,-3.965261031,-3.913879395
0.048672302,-4.061329121,-4.047315948,-4.013061523,-3.802863919,-3.952337771,-3.914969308
0.046883972,-4.067245795,-4.05478964,-4.022092235,-3.810337612,-3.953583386,-3.92400002
0.044705017,-4.06039491,-4.063508949,-4.026140485,-3.806600765,-3.962302695,-3.918706154
0.042863281,-4.058370785,-4.050585688,-4.016331264,-3.801462602,-3.968063666,-3.913567991
0.040748413,-4.060862016,-4.045291823,-4.020379514,-3.796168736,-3.9627698,-3.905160086
0.038960083,-4.066311583,-4.047627352,-4.021158024,-3.803175323,-3.960434271,-3.913723693
0.036866577,-4.072383958,-4.055256746,-4.030344438,-3.799905582,-3.969620685,-3.924467126
0.034960754,-4.060706314,-4.057592275,-4.035794005,-3.808469188,-3.975070253,-3.925245635
0.032781799,-4.053699727,-4.050585688,-4.027230399,-3.810804717,-3.968063666,-3.924467126
0.030720337,-4.063976054,-4.043734803,-4.018822495,-3.805510852,-3.959655762,-3.917616241
0.028932007,-4.069425622,-4.042956294,-4.02894312,-3.810960419,-3.960434271,-3.916837731
0.026774414,-4.066000179,-4.051987006,-4.033302774,-3.816877093,-3.969464983,-3.922754404
0.024932678,-4.063353247,-4.057125169,-4.03376988,-3.81423016,-3.96837507,-3.92477853
0.022785767,-4.061329121,-4.051987006,-4.030188736,-3.804420938,-3.966350945,-3.918083347
0.020922668,-4.055879554,-4.044980419,-4.02006811,-3.795857332,-3.965572435,-3.915747818
0.018818481,-4.059772102,-4.050429986,-4.023960658,-3.802863919,-3.964793925,-3.924311424
0.016944702,-4.052921217,-4.059149294,-4.021780831,-3.811583227,-3.975070253,-3.926802655
0.014776428,-4.04747165,-4.053699727,-4.021002322,-3.810804717,-3.978962801,-3.927581164
0.012902649,-4.040309361,-4.052765515,-4.02006811,-3.805199448,-3.971800512,-3.920418876
0.010787781,-4.042800592,-4.044357611,-4.017888283,-3.799905582,-3.960278569,-3.913567991
0.009031494,-4.052765515,-4.051208496,-4.026296187,-3.806756467,-3.964015416,-3.934432049
0.006937988,-4.058059381,-4.056502362,-4.036261111,-3.813607352,-3.969309281,-3.92726976
0.005096252,-4.055723852,-4.057280871,-4.037039621,-3.814385862,-3.97320183,-3.921820193
0.002927979,-4.050118583,-4.045447525,-4.025206274,-3.805666554,-3.96759656,-3.909986846
0.001128967,-4.054166833,-4.047938756,-4.01524135,-3.800372688,-3.963859714,-3.903135961
-9.65E-04,-4.059304996,-4.054633939,-4.020379514,-3.803953833,-3.968997877,-3.912945183
-0.002742187,-4.066311583,-4.061640525,-4.022715043,-3.818745516,-3.979118503,-3.91839475
-0.004889099,-4.063820352,-4.062263333,-4.023337851,-3.817811304,-3.982855349,-3.919017558
-0.007057373,-4.058215083,-4.056658064,-4.017732581,-3.810649015,-3.974136041,-3.911855269
-0.008856384,-4.061951929,-4.049495775,-4.018355389,-3.803486727,-3.966973752,-3.914035096
-0.010971252,-4.063976054,-4.054633939,-4.023493553,-3.807067871,-3.965883839,-3.926958357
-0.012834351,-4.058526487,-4.058526487,-4.025829082,-3.817188496,-3.972890426,-3.929293886
-0.015034668,-4.048094458,-4.051208496,-4.018511091,-3.814541564,-3.967129454,-3.918861856
-0.01684436,-4.050118583,-4.036105409,-4.017421177,-3.800995496,-3.953583386,-3.919328962
-0.01896991,-4.050585688,-4.039686553,-4.017888283,-3.795234524,-3.952493473,-3.924467126
-0.020704834,-4.063508949,-4.052609813,-4.027697505,-3.801929707,-3.966973752,-3.924934232
-0.022851746,-4.061017718,-4.061017718,-4.03454839,-3.811894631,-3.976938676,-3.927114059
-0.024714844,-4.055256746,-4.053699727,-4.031901457,-3.813918756,-3.978962801,-3.924467126
-0.026872437,-4.05074139,-4.05229841,-4.019601004,-3.8094034,-3.96354831,-3.91995177
-0.028639404,-4.059304996,-4.046848842,-4.021936533,-3.811738929,-3.956541723,-3.923844318
-0.030786316,-4.056658064,-4.053544025,-4.033302774,-3.821548151,-3.963236906,-3.928982482
-0.032596008,-4.058837891,-4.058837891,-4.035482601,-3.823727978,-3.976315868,-3.929605289
-0.034764282,-4.052609813,-4.061951929,-4.029254524,-3.815942881,-3.97164481,-3.929605289
-0.036638062,-4.045447525,-4.047004544,-4.020535216,-3.810337612,-3.969153579,-3.92400002
-0.038731567,-4.050585688,-4.061484823,-4.02567338,-3.810804717,-3.964949627,-3.930695203
-0.040803711,-4.058526487,-4.063197545,-4.033614178,-3.820302535,-3.972890426,-3.937078982
-0.042634766,-4.057436573,-4.071449747,-4.040309361,-3.823883679,-3.974914551,-3.93287503
-0.04480304,-4.051364198,-4.051364198,-4.034236986,-3.819368324,-3.971956214,-3.923688616
-0.046634094,-4.051052794,-4.043267698,-4.01679837,-3.812828842,-3.959188656,-3.921820193
-0.0487276,-4.055256746,-4.052142708,-4.016331264,-3.817032795,-3.963392608,-3.921353087
-0.05051593,-4.06039491,-4.055723852,-4.032368563,-3.822170958,-3.976315868,-3.931162309
-0.052673523,-4.055879554,-4.055879554,-4.035638303,-3.828554737,-3.978028589,-3.93287503
-0.054547302,-4.048405861,-4.054633939,-4.026607591,-3.814852968,-3.973668935,-3.920730279
-0.056651489,-4.052142708,-4.052142708,-4.022559341,-3.815475775,-3.968063666,-3.918239049
-0.058407776,-4.061329121,-4.058215083,-4.025517678,-3.813763054,-3.971022003,-3.928982482
-0.060490601,-4.067712901,-4.066155881,-4.031901457,-3.82637491,-3.978962801,-3.929138184
-0.062343018,-4.063353247,-4.063353247,-4.03376988,-3.826686314,-3.979274205,-3.927892568
-0.064532654,-4.053855429,-4.056969467,-4.025829082,-3.823416574,-3.972890426,-3.923065808
-0.066299622,-4.061951929,-4.052609813,-4.027697505,-3.825284997,-3.965416733,-3.932719328
-0.068361084,-4.071294045,-4.057280871,-4.030811543,-3.81905692,-3.976315868,-3.937390386
-0.070181458,-4.071605449,-4.060706314,-4.040465063,-3.822482362,-3.985969388,-3.93770179
-0.072371094,-4.062263333,-4.060706314,-4.037351024,-3.82715342,-3.975070253,-3.929916693
-0.074255554,-4.052765515,-4.058993593,-4.032524265,-3.820769641,-3.960901377,-3.920418876
-0.076338379,-4.059149294,-4.054478237,-4.031122947,-3.817811304,-3.962614098,-3.923688616
-0.078094666,-4.068802814,-4.059460698,-4.03299137,-3.824350785,-3.972267618,-3.931785116
-0.080198853,-4.071761151,-4.065533074,-4.037506726,-3.838208257,-3.979897013,-3.930072395
-0.082104675,-4.058993593,-4.055879554,-4.035638303,-3.842567911,-3.979585609,-3.925089933
-0.084230225,-4.058993593,-4.051208496,-4.026296187,-3.830111757,-3.971800512,-3.921975895
-0.086345093,-4.060239208,-4.052454112,-4.019756706,-3.828243333,-3.969932089,-3.926335549
-0.088112061,-4.068335708,-4.055879554,-4.027853207,-3.833225795,-3.974914551,-3.93287503
-0.090205566,-4.07253966,-4.05074139,-4.032057159,-3.837429747,-3.98534658,-3.932407924
-0.092090027,-4.063041843,-4.061484823,-4.027230399,-3.840388084,-3.98051982,-3.924467126
-0.09424762,-4.058215083,-4.053544025,-4.017732581,-3.830890266,-3.969464983,-3.918083347
-0.096078674,-4.056190958,-4.043734803,-4.021936533,-3.822638064,-3.976782974,-3.928515376
-0.09817218,-4.060550612,-4.057436573,-4.032524265,-3.828554737,-3.987370705,-3.935989068
-0.099971191,-4.063197545,-4.061640525,-4.039842255,-3.842100805,-3.990017638,-3.938636001
-0.102150146,-4.055256746,-4.052142708,-4.039686553,-3.840388084,-3.98207684,-3.938480299
-0.104254333,-4.057903679,-4.040776467,-4.03299137,-3.833692901,-3.970710599,-3.922443001
-0.10601062,-4.066778689,-4.04186638,-4.035638303,-3.828554737,-3.964015416,-3.93287503
-0.107820313,-4.067868603,-4.056969467,-4.038285236,-3.83120167,-3.971333406,-3.940193021
-0.109999268,-4.0596164,-4.067401497,-4.03781813,-3.843190719,-3.978651397,-3.925712741
-0.112146179,-4.055723852,-4.058837891,-4.029254524,-3.837741151,-3.979429907,-3.915592116
-0.113987915,-4.052142708,-4.050585688,-4.02411636,-3.823260872,-3.974291743,-3.918239049
-0.116028015,-4.06366465,-4.052765515,-4.016954072,-3.826997718,-3.973357531,-3.926646953
-0.117805664,-4.069737026,-4.06039491,-4.033925582,-3.836184132,-3.987215003,-3.938947405
-0.11989917,-4.07331817,-4.062419035,-4.043734803,-3.841322296,-3.987682109,-3.931629414
-0.121804993,-4.060083506,-4.053855429,-4.036728217,-3.843657824,-3.974447445,-3.924622828
