t(h),U(V)
3.749947931,2.073669434
3.751059042,2.073364258
3.752170153,2.073059082
3.753281264,2.073974609
3.754392376,2.073364258
3.755503487,2.073974609
3.756614598,2.073669434
3.757725709,2.073974609
3.75883682,2.073974609
3.759947931,2.074584961
3.76105954,1.7578125
3.762170651,1.514892578
3.763281762,1.201782227
3.764392873,1.16973877
3.765503984,1.165771484
3.766615095,1.165161133
3.767726207,1.164550781
3.768837318,1.164245605
3.769948429,1.163635254
3.77105954,1.163330078
3.772170651,1.163330078
3.773281762,1.163635254
3.774392873,1.163024902
3.775503984,1.162719727
3.776615095,1.162414551
3.777726207,1.162719727
3.778837318,1.163024902
3.779948429,1.162109375
3.78105954,1.162109375
3.782170651,1.162414551
3.783281762,1.161804199
3.784392873,1.161499023
3.785503984,1.162109375
3.786615095,1.160888672
3.787726207,1.161193848
3.788837318,1.160888672
3.789948429,1.16027832
3.79105954,1.16027832
3.792170651,1.161193848
3.793281762,1.161193848
3.794392873,1.16027832
3.795503984,1.16027832
3.796615095,1.159973145
3.797726207,1.159973145
3.798837318,1.159667969
3.799948429,1.159667969
3.80105954,1.159667969
3.802170651,1.159667969
3.803281762,1.159362793
3.804392873,1.159057617
3.805503984,1.159057617
3.806615095,1.159057617
3.807726206,1.15814209
3.808837318,1.15814209
3.809948429,1.158447266
3.81105954,1.157836914
3.812170651,1.15814209
3.813281762,1.157836914
3.814392873,1.15814209
3.815503984,1.157836914
3.816615095,1.157531738
3.817726206,1.157836914
3.818837318,1.157531738
3.819948429,1.157226563
3.82105954,1.156616211
3.822170651,1.156921387
3.823281762,1.157531738
3.824392873,1.157226563
3.825503984,1.156616211
3.826615095,1.156921387
3.827726206,1.157226563
3.828837318,1.156616211
3.829948429,1.156311035
3.83105954,1.156311035
3.832170651,1.156311035
3.833281762,1.156311035
3.834392873,1.156616211
3.835503984,1.156311035
3.836615095,1.156311035
3.837726206,1.156005859
3.838837318,1.156311035
3.839948429,1.156005859
3.84105954,1.156005859
3.842170651,1.156005859
3.843281762,1.155700684
3.844824734,1.344604492
3.845935845,1.436462402
3.847046956,1.704101563
3.848158068,1.83013916
3.849269179,1.902160645
3.85038029,1.97052002
3.851491401,2.024841309
3.852602512,2.045898438
3.853713623,2.053222656
3.854824734,2.056274414
3.855935845,2.058105469
3.857046956,2.059631348
3.858158067,2.060546875
3.859269179,2.062072754
3.86038029,2.062072754
3.861491401,2.062988281
3.862602512,2.062988281
3.863713623,2.064208984
3.864824734,2.06451416
3.865935845,2.065124512
3.867046956,2.065429688
3.868158067,2.065429688
3.869269179,2.066040039
3.87038029,2.066650391
3.871491401,2.066650391
3.872602512,2.066650391
3.873713623,2.067565918
3.874824734,2.06817627
3.875935845,2.06817627
3.877046956,2.067871094
3.878158067,2.068786621
3.879269179,2.069396973
3.88038029,2.069091797
3.881491401,2.069091797
3.882602512,2.069396973
3.883713623,2.069702148
3.884824734,2.069702148
3.885935845,2.069702148
3.887046956,2.070007324
3.888158067,2.070007324
3.889269179,2.070617676
3.89038029,2.0703125
3.891491401,2.070007324
3.892602512,2.070617676
3.893713623,2.070922852
3.894824734,2.071228027
3.895935845,2.070922852
3.897046956,2.070922852
3.898158067,2.071533203
3.899269178,2.071533203
3.90038029,2.071838379
3.901491401,2.071838379
3.902602512,2.071838379
3.903713623,2.07244873
3.904824734,2.072143555
3.905935845,2.072143555
3.907046956,2.073059082
3.908158067,2.072753906
3.909269178,2.073059082
3.91038029,2.07244873
3.911491401,2.073059082
3.912602512,2.073364258
3.913713623,2.073059082
3.914824734,2.073364258
3.915935845,2.073364258
3.917046956,2.073974609
3.918158067,2.073669434
3.919269178,2.073364258
3.92038029,2.073974609
3.921491401,2.073974609
3.922602512,2.073974609
3.923713623,2.074279785
3.924824734,2.074279785
3.925935845,2.074279785
3.927046956,2.074584961
3.928158568,1.759643555
3.929269679,1.524047852
3.93038079,1.205749512
3.931491901,1.170349121
3.932603012,1.166381836
3.933714123,1.165161133
3.934825235,1.164855957
3.935936346,1.164245605
3.937047457,1.164550781
3.938158568,1.163330078
3.939269679,1.163635254
3.94038079,1.163330078
3.941491901,1.163024902
3.942603012,1.163024902
3.943714123,1.163330078
3.944825234,1.162414551
3.945936346,1.163024902
3.947047457,1.162414551
3.948158568,1.162414551
3.949269679,1.161804199
3.95038079,1.162414551
3.951491901,1.161804199
3.952603012,1.161193848
3.953714123,1.161193848
3.954825234,1.161499023
3.955936346,1.161193848
3.957047457,1.160888672
3.958158568,1.161499023
3.959269679,1.160888672
3.96038079,1.160583496
3.961491901,1.160888672
3.962603012,1.159973145
3.963714123,1.16027832
3.964825234,1.160583496
3.965936346,1.160583496
3.967047457,1.159973145
3.968158568,1.159362793
3.969269679,1.159667969
3.97038079,1.159667969
3.971491901,1.159362793
3.972603012,1.159667969
3.973714123,1.159057617
3.974825234,1.159362793
3.975936346,1.159057617
3.977047457,1.158752441
3.978158568,1.158447266
3.979269679,1.158752441
3.98038079,1.15814209
3.981491901,1.157836914
3.982603012,1.157531738
3.983714123,1.157836914
3.984825234,1.157531738
3.985936345,1.157531738
3.987047457,1.157531738
3.988158568,1.157226563
3.989269679,1.157836914
3.99038079,1.157226563
3.991491901,1.157531738
3.992603012,1.156616211
3.993714123,1.157226563
3.994825234,1.156921387
3.995936345,1.156921387
3.997047457,1.156311035
3.998158568,1.156616211
3.999269679,1.156616211
4.00038079,1.156311035
4.001491901,1.156311035
4.002603012,1.156616211
4.003714123,1.156311035
4.004825234,1.156311035
4.005936345,1.156616211
4.007047457,1.155395508
4.008158568,1.156005859
4.009269679,1.155700684
4.01038079,1.155395508
4.013059526,1.399230957
4.014170637,1.623535156
4.015281748,1.812744141
4.01639286,1.880187988
4.017503971,1.949462891
4.018615082,2.009887695
4.019726193,2.041931152
4.020837304,2.051391602
4.021948415,2.055358887
4.023059526,2.058105469
4.024170637,2.059936523
4.025281748,2.060852051
4.02639286,2.061462402
4.027503971,2.062988281
4.028615082,2.063293457
4.029726193,2.063598633
4.030837304,2.064208984
4.031948415,2.064819336
4.033059526,2.065734863
4.034170637,2.066040039
4.035281748,2.066040039
4.03639286,2.066650391
4.037503971,2.067565918
4.038615082,2.066955566
4.039726193,2.067565918
4.040837304,2.06817627
4.041948415,2.068481445
4.043059526,2.068481445
4.044170637,2.069396973
4.045281748,2.069091797
4.04639286,2.069702148
4.047503971,2.069396973
4.048615082,2.0703125
4.049726193,2.0703125
4.050837304,2.0703125
4.051948415,2.0703125
4.053059526,2.070617676
4.054170637,2.070007324
4.055281748,2.070617676
4.056392859,2.070922852
4.057503971,2.070922852
4.058615082,2.071228027
4.059726193,2.070617676
4.060837304,2.071533203
4.061948415,2.071838379
4.063059526,2.071533203
4.064170637,2.072143555
4.065281748,2.071838379
4.066392859,2.072143555
4.067503971,2.071838379
4.068615082,2.07244873
4.069726193,2.072753906
4.070837304,2.07244873
4.071948415,2.072753906
4.073059526,2.072753906
4.074170637,2.073059082
4.075281748,2.073059082
4.076392859,2.073669434
4.077503971,2.073669434
4.078615082,2.073669434
4.079726193,2.073669434
4.080837304,2.073974609
4.081948415,2.073669434
4.083059526,2.073974609
4.084170637,2.073974609
4.085281748,2.073669434
4.086392859,2.074279785
4.087503971,2.073974609
4.088615082,2.074584961
4.089726193,2.074584961
4.090837304,2.074584961
4.091948415,2.074584961
4.093059526,2.074279785
4.094170637,2.074584961
4.095281748,2.074584961
4.096393336,1.761474609
4.097504447,1.531066895
4.098615559,1.208496094
4.09972667,1.171264648
4.100837781,1.166992188
4.101948892,1.165771484
4.103060003,1.165161133
4.104171114,1.164550781
4.105282225,1.16394043
4.106393336,1.164245605
4.107504447,1.164855957
4.108615559,1.163635254
4.10972667,1.163635254
4.110837781,1.16394043
4.111948892,1.163635254
4.113060003,1.163024902
4.114171114,1.162719727
4.115282225,1.162109375
4.116393336,1.162414551
4.117504447,1.162719727
4.118615558,1.162109375
4.11972667,1.161804199
4.120837781,1.161804199
4.121948892,1.161499023
4.123060003,1.161499023
4.124171114,1.162109375
4.125282225,1.161499023
4.126393336,1.161499023
4.127504447,1.160583496
4.128615558,1.160583496
4.12972667,1.160583496
4.130837781,1.160888672
4.131948892,1.160583496
4.133060003,1.159362793
4.134171114,1.161193848
4.135282225,1.16027832
4.136393336,1.16027832
4.137504447,1.159973145
4.138615558,1.159362793
4.13972667,1.159667969
4.140837781,1.159057617
4.141948892,1.159362793
4.143060003,1.158752441
4.144171114,1.159057617
4.145282225,1.158752441
4.146393336,1.158752441
4.147504447,1.158752441
4.148615558,1.157836914
4.14972667,1.15814209
4.150837781,1.15814209
4.151948892,1.15814209
4.153060003,1.157836914
4.154171114,1.15814209
4.155282225,1.157531738
4.156393336,1.157836914
4.157504447,1.157531738
4.158615558,1.157836914
4.159726669,1.157531738
4.160837781,1.157836914
4.161948892,1.157226563
4.163060003,1.157226563
4.164171114,1.156921387
4.165282225,1.157226563
4.166393336,1.156311035
4.167504447,1.156616211
4.168615558,1.156311035
4.169726669,1.156921387
4.170837781,1.156616211
4.171948892,1.156005859
4.173060003,1.156311035
4.174171114,1.156311035
4.175282225,1.156005859
4.176393336,1.156005859
4.177504447,1.156005859
4.178615558,1.155700684
4.180025378,1.342468262
4.181136489,1.429443359
4.1822476,1.686401367
4.183358711,1.824951172
4.184469822,1.89239502
4.185580933,1.959838867
4.186692044,2.016601563
4.187803156,2.043151855
4.188914267,2.052307129
4.190025378,2.05657959
4.191136489,2.059020996
4.1922476,2.060241699
4.193358711,2.061157227
4.194469822,2.061767578
4.195580933,2.062988281
4.196692044,2.063598633
4.197803156,2.064208984
4.198914267,2.065124512
4.200025378,2.065124512
4.201136489,2.066040039
4.2022476,2.066345215
4.203358711,2.066650391
4.204469822,2.066345215
4.205580933,2.067260742
4.206692044,2.067871094
4.207803155,2.067871094
4.208914267,2.068786621
4.210025378,2.068786621
4.211136489,2.069091797
4.2122476,2.069396973
4.213358711,2.069396973
4.214469822,2.069702148
4.215580933,2.070007324
4.216692044,2.070007324
4.217803155,2.070617676
4.218914267,2.070617676
4.220025378,2.070617676
4.221136489,2.070617676
4.2222476,2.071533203
4.223358711,2.070922852
4.224469822,2.070922852
4.225580933,2.071533203
4.226692044,2.071838379
4.227803155,2.071533203
4.228914267,2.071533203
4.230025378,2.072143555
4.231136489,2.072143555
4.2322476,2.072143555
4.233358711,2.07244873
4.234469822,2.072753906
4.235580933,2.072753906
4.236692044,2.072753906
4.237803155,2.073364258
4.238914267,2.072753906
4.240025378,2.073059082
4.241136489,2.074279785
4.2422476,2.073669434
4.243358711,2.073669434
4.244469822,2.073669434
4.245580933,2.074279785
4.246692044,2.073669434
4.247803155,2.074279785
4.248914266,2.073974609
4.250025378,2.074279785
4.251136489,2.074584961
4.2522476,2.074584961
4.253358711,2.074890137
4.254469822,2.074584961
4.255580933,2.075500488
4.256692044,2.075195313
4.257803155,2.074890137
4.258914266,2.075195313
4.260025378,2.075195313
4.261136489,2.075500488
4.2622476,2.075195313
4.263359232,1.763305664
4.264470343,1.539001465
4.265581455,1.21307373
4.266692566,1.171875
4.267803677,1.166687012
4.268914788,1.165771484
4.270025899,1.165161133
4.27113701,1.164550781
4.272248121,1.164550781
4.273359232,1.164245605
4.274470343,1.164245605
4.275581454,1.16394043
4.276692566,1.164550781
4.277803677,1.163635254
4.278914788,1.163635254
4.280025899,1.163330078
4.28113701,1.163330078
4.282248121,1.162719727
4.283359232,1.162109375
4.284470343,1.163024902
4.285581454,1.163024902
4.286692566,1.162109375
4.287803677,1.162414551
4.288914788,1.162414551
4.290025899,1.161499023
4.29113701,1.161804199
4.292248121,1.161193848
4.293359232,1.161193848
4.294470343,1.161804199
4.295581454,1.160888672
4.296692566,1.160583496
4.297803677,1.160888672
4.298914788,1.160583496
4.300025899,1.160888672
4.30113701,1.16027832
4.302248121,1.159973145
4.303359232,1.159667969
4.304470343,1.159667969
4.305581454,1.159667969
4.306692566,1.159362793
4.307803677,1.159362793
4.308914788,1.159667969
4.310025899,1.159362793
4.31113701,1.158752441
4.312248121,1.159057617
4.313359232,1.159057617
4.314470343,1.158752441
4.315581454,1.158447266
4.316692565,1.158752441
4.317803677,1.158752441
4.318914788,1.158752441
4.320025899,1.158447266
4.32113701,1.157836914
4.322248121,1.15814209
4.323359232,1.157836914
4.324470343,1.157531738
4.325581454,1.157531738
4.326692565,1.157226563
4.327803677,1.157836914
4.328914788,1.157836914
4.330025899,1.156921387
4.33113701,1.157226563
4.332248121,1.157531738
4.333359232,1.157836914
4.334470343,1.157226563
4.335581454,1.156921387
4.336692565,1.156311035
4.337803677,1.156921387
4.338914788,1.156311035
4.340025899,1.156005859
4.34113701,1.156616211
4.342248121,1.156005859
4.343359232,1.156616211
4.344470343,1.156311035
4.345581454,1.156311035
4.346981139,1.340332031
4.34809225,1.420288086
4.349203361,1.661987305
4.350314472,1.817932129
4.351425583,1.882629395
4.352536694,1.949768066
4.353647805,2.009277344
4.354758917,2.041320801
4.355870028,2.051391602
4.356981139,2.056274414
4.35809225,2.05871582
4.359203361,2.060241699
4.360314472,2.061157227
4.361425583,2.061767578
4.362536694,2.06237793
4.363647805,2.063598633
4.364758916,2.06451416
4.365870028,2.064819336
4.366981139,2.065734863
4.36809225,2.066040039
4.369203361,2.066650391
4.370314472,2.066345215
4.371425583,2.066955566
4.372536694,2.067260742
4.373647805,2.06817627
4.374758916,2.06817627
4.375870028,2.068786621
4.376981139,2.069091797
4.37809225,2.069702148
4.379203361,2.069702148
4.380314472,2.069702148
4.381425583,2.0703125
4.382536694,2.070617676
4.383647805,2.070617676
4.384758916,2.070617676
4.385870028,2.070617676
4.386981139,2.070922852
4.38809225,2.071533203
4.389203361,2.071838379
4.390314472,2.071533203
4.391425583,2.071838379
4.392536694,2.071838379
4.393647805,2.071838379
4.394758916,2.071533203
4.395870028,2.072143555
4.396981139,2.07244873
4.39809225,2.072753906
4.399203361,2.072753906
4.400314472,2.073364258
4.401425583,2.073059082
4.402536694,2.073364258
4.403647805,2.073059082
4.404758916,2.073364258
4.405870027,2.073669434
4.406981139,2.073974609
4.40809225,2.073669434
4.409203361,2.073974609
4.410314472,2.073974609
4.411425583,2.074279785
4.412536694,2.074584961
4.413647805,2.074890137
4.414758916,2.073974609
4.415870027,2.074584961
4.416981139,2.074584961
4.41809225,2.074890137
4.419203361,2.075195313
4.420314472,2.074890137
4.421425583,2.074890137
4.422536694,2.074890137
4.423647805,2.075195313
4.424758916,2.075195313
4.425870027,2.075500488
4.426981139,2.075805664
4.42809225,2.075805664
4.429203361,2.07611084
4.430314966,1.76574707
4.431426077,1.545410156
4.432537188,1.218566895
4.433648299,1.172485352
4.43475941,1.167907715
4.435870521,1.166992188
4.436981632,1.165466309
4.438092744,1.165161133
4.439203855,1.165466309
4.440314966,1.164855957
4.441426077,1.164855957
4.442537188,1.164550781
4.443648299,1.164855957
4.44475941,1.164245605
4.445870521,1.163330078
4.446981632,1.163330078
4.448092743,1.163635254
4.449203855,1.163330078
4.450314966,1.16394043
4.451426077,1.163024902
4.452537188,1.163024902
4.453648299,1.162719727
4.45475941,1.162414551
4.455870521,1.162414551
4.456981632,1.162414551
4.458092743,1.162414551
4.459203855,1.162719727
4.460314966,1.162109375
4.461426077,1.161804199
4.462537188,1.161499023
4.463648299,1.161193848
4.46475941,1.161499023
4.465870521,1.161193848
4.466981632,1.160888672
4.468092743,1.160888672
4.469203855,1.160583496
4.470314966,1.159973145
4.471426077,1.16027832
4.472537188,1.159362793
4.473648299,1.159667969
4.47475941,1.159667969
4.475870521,1.159057617
4.476981632,1.159667969
4.478092743,1.159667969
4.479203855,1.159362793
4.480314966,1.159362793
4.481426077,1.158447266
4.482537188,1.158752441
4.483648299,1.158752441
4.48475941,1.158447266
4.485870521,1.159057617
4.486981632,1.15814209
4.488092743,1.15814209
4.489203854,1.158752441
4.490314966,1.157836914
4.491426077,1.157836914
4.492537188,1.157836914
4.493648299,1.157836914
4.49475941,1.15814209
4.495870521,1.157836914
4.496981632,1.157836914
4.498092743,1.157226563
4.499203854,1.157531738
4.500314966,1.157531738
4.501426077,1.157226563
4.502537188,1.157226563
4.503648299,1.156616211
4.50475941,1.156921387
4.505870521,1.157226563
4.506981632,1.156616211
4.508092743,1.156311035
4.509203854,1.156921387
4.510314966,1.156311035
4.511426077,1.156311035
4.512537188,1.156005859
4.513956842,1.341247559
4.515067954,1.42364502
4.516179065,1.672058105
4.517290176,1.820373535
4.518401287,1.883544922
4.519512398,1.949462891
4.520623509,2.007446289
4.52173462,2.040100098
4.522845731,2.051696777
4.523956842,2.055969238
4.525067954,2.05871582
4.526179065,2.060241699
4.527290176,2.061767578
4.528401287,2.062988281
4.529512398,2.063598633
4.530623509,2.06451416
4.53173462,2.06451416
4.532845731,2.065734863
4.533956842,2.065734863
4.535067954,2.065734863
4.536179065,2.067260742
4.537290176,2.067260742
4.538401287,2.067565918
4.539512398,2.067871094
4.540623509,2.068481445
4.54173462,2.068786621
4.542845731,2.069091797
4.543956842,2.069396973
4.545067954,2.070007324
4.546179065,2.069702148
4.547290176,2.0703125
4.548401287,2.070007324
4.549512398,2.070922852
4.550623509,2.070922852
4.55173462,2.071228027
4.552845731,2.071533203
4.553956842,2.071838379
4.555067953,2.071838379
4.556179065,2.071838379
4.557290176,2.072143555
4.558401287,2.071838379
4.559512398,2.071838379
4.560623509,2.07244873
4.56173462,2.07244873
4.562845731,2.073364258
4.563956842,2.07244873
4.565067953,2.073059082
4.566179065,2.073364258
4.567290176,2.073669434
4.568401287,2.073364258
4.569512398,2.073059082
4.570623509,2.073974609
4.57173462,2.073974609
4.572845731,2.073974609
4.573956842,2.074279785
4.575067953,2.073974609
4.576179065,2.074279785
4.577290176,2.074890137
4.578401287,2.074584961
4.579512398,2.074584961
4.580623509,2.075195313
4.58173462,2.074890137
4.582845731,2.075195313
4.583956842,2.075195313
4.585067953,2.075500488
4.586179065,2.07611084
4.587290176,2.07611084
4.588401287,2.075500488
4.589512398,2.075500488
4.590623509,2.075500488
4.59173462,2.075500488
4.592845731,2.07611084
4.593956842,2.07611084
4.595067953,2.07611084
4.596179065,2.07611084
4.597290652,1.767272949
4.598401763,1.552124023
4.599512874,1.223144531
4.600623986,1.173400879
4.601735097,1.168212891
4.602846208,1.166381836
4.603957319,1.165771484
4.60506843,1.165466309
4.606179541,1.165771484
4.607290652,1.165771484
4.608401763,1.165466309
4.609512874,1.165161133
4.610623986,1.164550781
4.611735097,1.164550781
4.612846208,1.164550781
4.613957319,1.16394043
4.61506843,1.164245605
4.616179541,1.163635254
4.617290652,1.163635254
4.618401763,1.163635254
4.619512874,1.163330078
4.620623986,1.163330078
4.621735097,1.162719727
4.622846208,1.163330078
4.623957319,1.162719727
4.62506843,1.162109375
4.626179541,1.162414551
4.627290652,1.161499023
4.628401763,1.162109375
4.629512874,1.162109375
4.630623986,1.161499023
4.631735097,1.161499023
4.632846208,1.161499023
4.633957319,1.161193848
4.63506843,1.161804199
4.636179541,1.160888672
4.637290652,1.160888672
4.638401763,1.160888672
4.639512874,1.16027832
4.640623986,1.159973145
4.641735097,1.159973145
4.642846208,1.159362793
4.643957319,1.159973145
4.64506843,1.159667969
4.646179541,1.159667969
4.647290652,1.159362793
4.648401763,1.159362793
4.649512874,1.159362793
4.650623985,1.159667969
4.651735097,1.159057617
4.652846208,1.158447266
4.653957319,1.158447266
4.65506843,1.158752441
4.656179541,1.15814209
4.657290652,1.158447266
4.658401763,1.158447266
4.659512874,1.158447266
4.660623985,1.15814209
4.661735097,1.15814209
4.662846208,1.157836914
4.663957319,1.157836914
4.66506843,1.157531738
4.666179541,1.157226563
4.667290652,1.156921387
4.668401763,1.157531738
4.669512874,1.157226563
4.670623985,1.156921387
4.671735097,1.156921387
4.672846208,1.156921387
4.673957319,1.156616211
4.67506843,1.156311035
4.676179541,1.156921387
4.677290652,1.157226563
4.678401763,1.156616211
4.679512874,1.156311035
4.680925691,1.338195801
4.682036802,1.410522461
4.683147913,1.631469727
4.684259025,1.811523438
4.685370136,1.870422363
4.686481247,1.935424805
4.687592358,1.996154785
4.688703469,2.035522461
4.68981458,2.049865723
4.690925691,2.055053711
4.692036802,2.05871582
4.693147913,2.060241699
4.694259025,2.061767578
4.695370136,2.06237793
4.696481247,2.063293457
4.697592358,2.064208984
4.698703469,2.06451416
4.69981458,2.065429688
4.700925691,2.066040039
4.702036802,2.066650391
4.703147913,2.066650391
4.704259025,2.067565918
4.705370136,2.067871094
4.706481247,2.068481445
4.707592358,2.067871094
4.708703469,2.069091797
4.70981458,2.069091797
4.710925691,2.069396973
4.712036802,2.070007324
4.713147913,2.0703125
4.714259024,2.070007324
4.715370136,2.070617676
4.716481247,2.071228027
4.717592358,2.071228027
4.718703469,2.071228027
4.71981458,2.071533203
4.720925691,2.072143555
4.722036802,2.071838379
4.723147913,2.072143555
4.724259024,2.07244873
4.725370136,2.072143555
4.726481247,2.072753906
4.727592358,2.072143555
4.728703469,2.073059082
4.72981458,2.073669434
4.730925691,2.073059082
4.732036802,2.074279785
4.733147913,2.073669434
4.734259024,2.073669434
4.735370136,2.073669434
4.736481247,2.073974609
4.737592358,2.073974609
4.738703469,2.074584961
4.73981458,2.074584961
4.740925691,2.074890137
4.742036802,2.075195313
4.743147913,2.074890137
4.744259024,2.075195313
4.745370136,2.075195313
4.746481247,2.075195313
4.747592358,2.075195313
4.748703469,2.075805664
4.74981458,2.075805664
4.750925691,2.07611084
4.752036802,2.075500488
4.753147913,2.07611084
4.754259024,2.076416016
4.755370135,2.07611084
4.756481247,2.07611084
4.757592358,2.076416016
4.758703469,2.075500488
4.75981458,2.076721191
4.760925691,2.076721191
4.762036802,2.076721191
4.763147913,2.076721191
4.764259536,1.768798828
4.765370647,1.558837891
4.766481758,1.229858398
4.767592869,1.174926758
4.76870398,1.169128418
4.769815092,1.166992188
4.770926203,1.166992188
4.772037314,1.166381836
4.773148425,1.166381836
4.774259536,1.165161133
4.775370647,1.165466309
4.776481758,1.165466309
4.777592869,1.165161133
4.77870398,1.164855957
4.779815092,1.164550781
4.780926203,1.164245605
4.782037314,1.164550781
4.783148425,1.16394043
4.784259536,1.16394043
4.785370647,1.16394043
4.786481758,1.163635254
4.787592869,1.163330078
4.78870398,1.163635254
4.789815092,1.162719727
4.790926203,1.163024902
4.792037314,1.163024902
4.793148425,1.163024902
4.794259536,1.162109375
4.795370647,1.162414551
4.796481758,1.162109375
4.797592869,1.162414551
4.79870398,1.161804199
4.799815091,1.162109375
4.800926203,1.161499023
4.802037314,1.160888672
4.803148425,1.161193848
4.804259536,1.160888672
4.805370647,1.160888672
4.806481758,1.160583496
4.807592869,1.160888672
4.80870398,1.16027832
4.809815091,1.16027832
4.810926203,1.159362793
4.812037314,1.16027832
4.813148425,1.16027832
4.814259536,1.159973145
4.815370647,1.159667969
4.816481758,1.159667969
4.817592869,1.159362793
4.81870398,1.159057617
4.819815091,1.159362793
4.820926203,1.159362793
4.822037314,1.159057617
4.823148425,1.158752441
4.824259536,1.159057617
4.825370647,1.159057617
4.826481758,1.158752441
4.827592869,1.158752441
4.82870398,1.158752441
4.829815091,1.158447266
4.830926203,1.158447266
4.832037314,1.158447266
4.833148425,1.157836914
4.834259536,1.157836914
4.835370647,1.15814209
4.836481758,1.158447266
4.837592869,1.157531738
4.83870398,1.157836914
4.839815091,1.157226563
4.840926203,1.156921387
4.842037314,1.157531738
4.843148425,1.157226563
4.844259536,1.157226563
4.845370647,1.156616211
4.846481758,1.156616211
4.847893114,1.337890625
4.849004225,1.409301758
4.850115336,1.629333496
4.851226447,1.811218262
4.852337558,1.867675781
4.853448669,1.931762695
4.854559781,1.9921875
4.855670892,2.034301758
4.856782003,2.049560547
4.857893114,2.055053711
4.859004225,2.05871582
4.860115336,2.060241699
4.861226447,2.061462402
4.862337558,2.062683105
4.863448669,2.063598633
4.86455978,2.06451416
4.865670892,2.065124512
4.866782003,2.065429688
4.867893114,2.066345215
4.869004225,2.066650391
4.870115336,2.066955566
4.871226447,2.067871094
4.872337558,2.068481445
4.873448669,2.069091797
4.87455978,2.068786621
4.875670892,2.069702148
4.876782003,2.069396973
4.877893114,2.069702148
4.879004225,2.0703125
4.880115336,2.0703125
4.881226447,2.070617676
4.882337558,2.071228027
4.883448669,2.071838379
4.88455978,2.071838379
4.885670892,2.071838379
4.886782003,2.072143555
4.887893114,2.07244873
4.889004225,2.072753906
4.890115336,2.073059082
4.891226447,2.07244873
4.892337558,2.073059082
4.893448669,2.073364258
4.89455978,2.073364258
4.895670892,2.073059082
4.896782003,2.073059082
4.897893114,2.073669434
4.899004225,2.073974609
4.900115336,2.073974609
4.901226447,2.074279785
4.902337558,2.074890137
4.903448669,2.074279785
4.90455978,2.074890137
4.905670892,2.075195313
4.906782003,2.074890137
4.907893114,2.075195313
4.909004225,2.074890137
4.910115336,2.075500488
4.911226447,2.07611084
4.912337558,2.075500488
4.913448669,2.07611084
4.91455978,2.075805664
4.915670891,2.076416016
4.916782003,2.07611084
4.917893114,2.07611084
4.919004225,2.076416016
4.920115336,2.077026367
4.921226447,2.076721191
4.922337558,2.077026367
4.923448669,2.077331543
4.92455978,2.077026367
4.925670891,2.077331543
4.926782003,2.077026367
4.927893114,2.077331543
4.929004225,2.077331543
4.930115336,2.077331543
4.931226929,1.770629883
4.932338041,1.564941406
4.933449152,1.235961914
4.934560263,1.175842285
4.935671374,1.169128418
4.936782485,1.167602539
4.937893596,1.167602539
4.939004707,1.167297363
4.940115818,1.166992188
4.941226929,1.16607666
4.942338041,1.16607666
4.943449152,1.165161133
4.944560263,1.165771484
4.945671374,1.165771484
4.946782485,1.165466309
4.947893596,1.165161133
4.949004707,1.164855957
4.950115818,1.165161133
4.951226929,1.164245605
4.952338041,1.164245605
4.953449152,1.16394043
4.954560263,1.16394043
4.955671374,1.163635254
4.956782485,1.16394043
4.957893596,1.163330078
4.959004707,1.163635254
4.960115818,1.163024902
4.961226929,1.163024902
4.962338041,1.162414551
4.963449152,1.163024902
4.964560263,1.162414551
4.965671374,1.162719727
4.966782485,1.161804199
4.967893596,1.161499023
4.969004707,1.161499023
4.970115818,1.161499023
4.971226929,1.161499023
4.972338041,1.160888672
4.973449152,1.161193848
4.974560263,1.160888672
4.975671374,1.160888672
4.976782485,1.161193848
4.977893596,1.16027832
4.979004707,1.16027832
4.980115818,1.159973145
4.981226929,1.159973145
4.98233804,1.16027832
4.983449152,1.159362793
4.984560263,1.159973145
4.985671374,1.159667969
4.986782485,1.159667969
4.987893596,1.159057617
4.989004707,1.158752441
4.990115818,1.159362793
4.991226929,1.158447266
4.99233804,1.158447266
4.993449152,1.15814209
4.994560263,1.158447266
4.995671374,1.159057617
4.996782485,1.158752441
4.997893596,1.158447266
4.999004707,1.158447266
5.000115818,1.158752441
5.001226929,1.15814209
5.00233804,1.157836914
5.003449152,1.157836914
5.004560263,1.157836914
5.005671374,1.157531738
5.006782485,1.157836914
5.007893596,1.157531738
5.009004707,1.157836914
5.010115818,1.157531738
5.011226929,1.157531738
5.01233804,1.156311035
5.013449152,1.156921387
5.01485136,1.338500977
5.015962471,1.412658691
5.017073582,1.638183594
5.018184693,1.812744141
5.019295804,1.86706543
5.020406915,1.930236816
5.021518026,1.989440918
5.022629138,2.032470703
5.023740249,2.048950195
5.02485136,2.055969238
5.025962471,2.05871582
5.027073582,2.060546875
5.028184693,2.06237793
5.029295804,2.062683105
5.030406915,2.063903809
5.031518026,2.065429688
5.032629138,2.066040039
5.033740249,2.066345215
5.03485136,2.067260742
5.035962471,2.067565918
5.037073582,2.067871094
5.038184693,2.068481445
5.039295804,2.069091797
5.040406915,2.069396973
5.041518026,2.069702148
5.042629138,2.0703125
5.043740249,2.070617676
5.04485136,2.070617676
5.045962471,2.070617676
5.047073582,2.071533203
5.048184693,2.071533203
