t(h),U(V)
19.11734762,2.039794922
19.11845873,2.03918457
19.11956984,2.039489746
19.12068095,2.039489746
19.12179206,2.039794922
19.12290317,2.040100098
19.12401428,2.040405273
19.12512539,2.040100098
19.1262365,2.040100098
19.12734762,2.040100098
19.12845873,2.040100098
19.12956984,2.040100098
19.13068095,2.040100098
19.13179255,1.871948242
19.13290366,1.791687012
19.13401477,1.735229492
19.13512588,1.700439453
19.13623699,1.674499512
19.1373481,1.638183594
19.13845922,1.592102051
19.13957033,1.53503418
19.14068144,1.458740234
19.14179255,1.376953125
19.14290366,1.301574707
19.14401477,1.245727539
19.14512588,1.22833252
19.14623699,1.222839355
19.1473481,1.219787598
19.14845922,1.217956543
19.14957033,1.216125488
19.15068144,1.215515137
19.15179255,1.214904785
19.15290366,1.214294434
19.15401477,1.214294434
19.15512588,1.213378906
19.15623699,1.212768555
19.1573481,1.212768555
19.15845922,1.212768555
19.15957033,1.211853027
19.16068144,1.211853027
19.16179255,1.211853027
19.16290366,1.211853027
19.16401477,1.2109375
19.16512588,1.211242676
19.16623699,1.210327148
19.1673481,1.210327148
19.16845922,1.210327148
19.16957033,1.210327148
19.17068144,1.209716797
19.17179255,1.210021973
19.17290366,1.209716797
19.17401477,1.209106445
19.17512588,1.209106445
19.17623699,1.209106445
19.1773481,1.207885742
19.17845922,1.20880127
19.17957033,1.208496094
19.18068144,1.20880127
19.18179255,1.208496094
19.18290366,1.207885742
19.18401477,1.207275391
19.18512588,1.207885742
19.18623699,1.207580566
19.1873481,1.206970215
19.18845922,1.206970215
19.18957033,1.206665039
19.19068144,1.206665039
19.19179255,1.206970215
19.19290366,1.206665039
19.19401477,1.206054688
19.19512588,1.206359863
19.19623699,1.205749512
19.1973481,1.20513916
19.19845922,1.205749512
19.19957033,1.206054688
19.20068144,1.20513916
19.20179255,1.20513916
19.20290366,1.205444336
19.20401477,1.205444336
19.20512588,1.20513916
19.20623699,1.20513916
19.2073481,1.204528809
19.20845922,1.204833984
19.20957033,1.204223633
19.21068144,1.204833984
19.21179255,1.204528809
19.21290366,1.204833984
19.21401477,1.204528809
19.21554559,1.354675293
19.2166567,1.431274414
19.21776781,1.567687988
19.21887892,1.690673828
19.21999003,1.762695313
19.22110114,1.800537109
19.22221225,1.81060791
19.22332336,1.818237305
19.22443448,1.828918457
19.22554559,1.838989258
19.2266567,1.851196289
19.22776781,1.864929199
19.22887892,1.879272461
19.22999003,1.893920898
19.23110114,1.910095215
19.23221225,1.926574707
19.23332336,1.942749023
19.23443448,1.95892334
19.23554559,1.974487305
19.2366567,1.987609863
19.23776781,1.998901367
19.23887892,2.007141113
19.23999003,2.013549805
19.24110114,2.017822266
19.24221225,2.021484375
19.24332336,2.023925781
19.24443448,2.026062012
19.24554559,2.027587891
19.2466567,2.028808594
19.24776781,2.029418945
19.24887892,2.030639648
19.24999003,2.031555176
19.25110114,2.032165527
19.25221225,2.032470703
19.25332336,2.032775879
19.25443448,2.033691406
19.25554559,2.03338623
19.2566567,2.034301758
19.25776781,2.034912109
19.25887892,2.035217285
19.25999003,2.035217285
19.26110114,2.035827637
19.26221225,2.036437988
19.26332336,2.036132813
19.26443448,2.036743164
19.26554559,2.036743164
19.2666567,2.037658691
19.26776781,2.03704834
19.26887892,2.037353516
19.26999003,2.038269043
19.27110114,2.037963867
19.27221225,2.037963867
19.27332336,2.038269043
19.27443448,2.037963867
19.27554559,2.038574219
19.2766567,2.038574219
19.27776781,2.038574219
19.27887892,2.03918457
19.27999003,2.03918457
19.28110114,2.038879395
19.28221225,2.038879395
19.28332336,2.039489746
19.28443448,2.03918457
19.28554559,2.03918457
19.2866567,2.040100098
19.28776781,2.040405273
19.28887892,2.039489746
19.28999003,2.039794922
19.29110114,2.040100098
19.29221225,2.040100098
19.29332336,2.039794922
19.29443448,2.040405273
19.29554559,2.040100098
19.2966567,2.040710449
19.29776781,2.040710449
19.29887939,1.871948242
19.2999905,1.792297363
19.30110162,1.735534668
19.30221273,1.701049805
19.30332384,1.675109863
19.30443495,1.639404297
19.30554606,1.59362793
19.30665717,1.536865234
19.30776828,1.459655762
19.30887939,1.377868652
19.3099905,1.302185059
19.31110162,1.246643066
19.31221273,1.228637695
19.31332384,1.22253418
19.31443495,1.219787598
19.31554606,1.217956543
19.31665717,1.21673584
19.31776828,1.215820313
19.31887939,1.214599609
19.3199905,1.214294434
19.32110162,1.21307373
19.32221273,1.213378906
19.32332384,1.213378906
19.32443495,1.212768555
19.32554606,1.212463379
19.32665717,1.211853027
19.32776828,1.212158203
19.32887939,1.2109375
19.3299905,1.211242676
19.33110162,1.211242676
19.33221273,1.211242676
19.33332384,1.210632324
19.33443495,1.210327148
19.33554606,1.210632324
19.33665717,1.210632324
19.33776828,1.209716797
19.33887939,1.210021973
19.3399905,1.209411621
19.34110162,1.209411621
19.34221273,1.209106445
19.34332384,1.209411621
19.34443495,1.208496094
19.34554606,1.208190918
19.34665717,1.208496094
19.34776828,1.208190918
19.34887939,1.208496094
19.3499905,1.208190918
19.35110162,1.208496094
19.35221273,1.207580566
19.35332384,1.207580566
19.35443495,1.207275391
19.35554606,1.207580566
19.35665717,1.206970215
19.35776828,1.206970215
19.35887939,1.206970215
19.3599905,1.206665039
19.36110162,1.206359863
19.36221273,1.205749512
19.36332384,1.205749512
19.36443495,1.205749512
19.36554606,1.20513916
19.36665717,1.205444336
19.36776828,1.205749512
19.36887939,1.206054688
19.3699905,1.205444336
19.37110162,1.204833984
19.37221273,1.204833984
19.37332384,1.204223633
19.37443495,1.204528809
19.37554606,1.204528809
19.37665717,1.204833984
19.37776828,1.204833984
19.37887939,1.204833984
19.3799905,1.203918457
19.38110162,1.204528809
19.38263076,1.356201172
19.38374187,1.435546875
19.38485298,1.572570801
19.38596409,1.694946289
19.3870752,1.766052246
19.38818631,1.801452637
19.38929742,1.811523438
19.39040854,1.818237305
19.39151965,1.827697754
19.39263076,1.839599609
19.39374187,1.851196289
19.39485298,1.864318848
19.39596409,1.878356934
19.3970752,1.893615723
19.39818631,1.909179688
19.39929742,1.925354004
19.40040854,1.94152832
19.40151965,1.958007813
19.40263076,1.972961426
19.40374187,1.986694336
19.40485298,1.998596191
19.40596409,2.006225586
19.4070752,2.013549805
19.40818631,2.018127441
19.40929742,2.021484375
19.41040854,2.024230957
19.41151965,2.025756836
19.41263076,2.027893066
19.41374187,2.02911377
19.41485298,2.029724121
19.41596409,2.030944824
19.4170752,2.031555176
19.41818631,2.031860352
19.41929742,2.032470703
19.42040854,2.032775879
19.42151965,2.033691406
19.42263076,2.033996582
19.42374187,2.034912109
19.42485298,2.035217285
19.42596409,2.035522461
19.4270752,2.035522461
19.42818631,2.035827637
19.42929742,2.036437988
19.43040854,2.036437988
19.43151965,2.036437988
19.43263076,2.037353516
19.43374187,2.037353516
19.43485298,2.037353516
19.43596409,2.037658691
19.4370752,2.037658691
19.43818631,2.037963867
19.43929742,2.038269043
19.44040854,2.038574219
19.44151965,2.038269043
19.44263076,2.03918457
19.44374187,2.038574219
19.44485298,2.03918457
19.44596409,2.038879395
19.4470752,2.039489746
19.44818631,2.039489746
19.44929742,2.039489746
19.45040854,2.039489746
19.45151965,2.040100098
19.45263076,2.039794922
19.45374187,2.040100098
19.45485298,2.039794922
19.45596409,2.040405273
19.4570752,2.040405273
19.45818631,2.040710449
19.45929742,2.040710449
19.46040854,2.040405273
19.46151965,2.040710449
19.46263076,2.040710449
19.46374187,2.040405273
19.46485298,2.040710449
19.46596459,1.871948242
19.4670757,1.792297363
19.46818681,1.73614502
19.46929792,1.70135498
19.47040903,1.675415039
19.47152014,1.640014648
19.47263126,1.593933105
19.47374237,1.536865234
19.47485348,1.460876465
19.47596459,1.37878418
19.4770757,1.303100586
19.47818681,1.247253418
19.47929792,1.229248047
19.48040903,1.223144531
19.48152014,1.219787598
19.48263126,1.218566895
19.48374237,1.217041016
19.48485348,1.215515137
19.48596459,1.215209961
19.4870757,1.213989258
19.48818681,1.213684082
19.48929792,1.213378906
19.49040903,1.212463379
19.49152014,1.212768555
19.49263126,1.212463379
19.49374237,1.212158203
19.49485348,1.212158203
19.49596459,1.212158203
19.4970757,1.211547852
19.49818681,1.211242676
19.49929792,1.211547852
19.50040903,1.210632324
19.50152014,1.210327148
19.50263126,1.210632324
19.50374237,1.210021973
19.50485348,1.209716797
19.50596459,1.209716797
19.5070757,1.209716797
19.50818681,1.20880127
19.50929792,1.209106445
19.51040903,1.209411621
19.51152014,1.20880127
19.51263126,1.209106445
19.51374237,1.208496094
19.51485348,1.208496094
19.51596459,1.208496094
19.5170757,1.207885742
19.51818681,1.207885742
19.51929792,1.207580566
19.52040903,1.207275391
19.52152014,1.207580566
19.52263126,1.207580566
19.52374237,1.206970215
19.52485348,1.206665039
19.52596459,1.206665039
19.5270757,1.205749512
19.52818681,1.206665039
19.52929792,1.206665039
19.53040903,1.205749512
19.53152014,1.206054688
19.53263126,1.206054688
19.53374237,1.205749512
19.53485348,1.205444336
19.53596459,1.205444336
19.5370757,1.205444336
19.53818681,1.205749512
19.53929792,1.204833984
19.54040903,1.205444336
19.54152014,1.20513916
19.54263126,1.204833984
19.54374237,1.204528809
19.54485348,1.203918457
19.54596459,1.204528809
19.5470757,1.204223633
19.54818681,1.204223633
19.54974695,1.35559082
19.55085806,1.435546875
19.55196917,1.575012207
19.55308028,1.696472168
19.55419139,1.767578125
19.5553025,1.802368164
19.55641361,1.811218262
19.55752472,1.819152832
19.55863584,1.828308105
19.55974695,1.839599609
19.56085806,1.851196289
19.56196917,1.864624023
19.56308028,1.878967285
19.56419139,1.893310547
19.5653025,1.909179688
19.56641361,1.924438477
19.56752472,1.940612793
19.56863584,1.956176758
19.56974695,1.972045898
19.57085806,1.985168457
19.57196917,1.997375488
19.57308028,2.00592041
19.57419139,2.012329102
19.5753025,2.017211914
19.57641361,2.021484375
19.57752472,2.024230957
19.57863584,2.026062012
19.57974695,2.027587891
19.58085806,2.028808594
19.58196917,2.030029297
19.58308028,2.030944824
19.58419139,2.03125
19.5853025,2.032165527
19.58641361,2.033081055
19.58752472,2.032775879
19.58863584,2.03338623
19.58974695,2.034301758
19.59085806,2.034912109
19.59196917,2.034912109
19.59308028,2.035522461
19.59419139,2.035217285
19.5953025,2.036743164
19.59641361,2.036437988
19.59752472,2.036743164
19.59863584,2.036743164
19.59974695,2.037353516
19.60085806,2.03704834
19.60196917,2.037658691
19.60308028,2.037353516
19.60419139,2.037963867
19.6053025,2.037963867
19.60641361,2.038269043
19.60752472,2.038574219
19.60863584,2.038879395
19.60974695,2.038879395
19.61085806,2.03918457
19.61196917,2.03918457
19.61308028,2.039489746
19.61419139,2.039794922
19.6153025,2.039794922
19.61641361,2.039489746
19.61752472,2.039489746
19.61863584,2.039794922
19.61974695,2.040100098
19.62085806,2.039794922
19.62196917,2.039489746
19.62308028,2.040405273
19.62419139,2.040405273
19.6253025,2.040405273
19.62641361,2.040405273
19.62752472,2.040405273
19.62863584,2.040405273
19.62974695,2.041015625
19.63085806,2.040405273
19.63196917,2.040710449
19.63308078,1.872558594
19.6341919,1.793212891
19.63530301,1.737060547
19.63641412,1.701660156
19.63752523,1.676635742
19.63863634,1.641540527
19.63974745,1.595153809
19.64085856,1.538085938
19.64196967,1.464538574
19.64308078,1.381835938
19.6441919,1.305541992
19.64530301,1.248779297
19.64641412,1.229553223
19.64752523,1.223754883
19.64863634,1.220092773
19.64974745,1.218566895
19.65085856,1.21673584
19.65196967,1.216125488
19.65308078,1.215209961
19.6541919,1.214599609
19.65530301,1.213989258
19.65641412,1.213989258
19.65752523,1.213378906
19.65863634,1.212768555
19.65974745,1.212768555
19.66085856,1.212463379
19.66196967,1.212158203
19.66308078,1.212158203
19.6641919,1.211547852
19.66530301,1.211242676
19.66641412,1.211242676
19.66752523,1.211242676
19.66863634,1.2109375
19.66974745,1.210632324
19.67085856,1.210327148
19.67196967,1.210327148
19.67308078,1.210327148
19.6741919,1.210021973
19.67530301,1.210021973
19.67641412,1.210021973
19.67752523,1.209411621
19.67863634,1.209106445
19.67974745,1.20880127
19.68085856,1.209716797
19.68196967,1.208496094
19.68308078,1.207885742
19.6841919,1.208496094
19.68530301,1.208190918
19.68641412,1.207885742
19.68752523,1.208190918
19.68863634,1.207580566
19.68974745,1.207275391
19.69085856,1.207275391
19.69196967,1.207275391
19.69308078,1.207275391
19.6941919,1.206665039
19.69530301,1.206665039
19.69641412,1.206665039
19.69752523,1.206054688
19.69863634,1.205749512
19.69974745,1.206054688
19.70085856,1.206054688
19.70196967,1.206054688
19.70308078,1.205444336
19.7041919,1.205444336
19.70530301,1.20513916
19.70641412,1.205444336
19.70752523,1.20513916
19.70863634,1.20513916
19.70974745,1.204833984
19.71085856,1.20513916
19.71196967,1.20513916
19.71308078,1.204833984
19.7141919,1.204833984
19.71530301,1.204223633
19.71685517,1.354370117
19.71796629,1.429443359
19.7190774,1.563415527
19.72018851,1.687927246
19.72129962,1.760864258
19.72241073,1.799926758
19.72352184,1.809997559
19.72463295,1.817626953
19.72574406,1.826477051
19.72685517,1.836853027
19.72796629,1.849060059
19.7290774,1.862182617
19.73018851,1.876220703
19.73129962,1.891174316
19.73241073,1.90612793
19.73352184,1.921691895
19.73463295,1.938781738
19.73574406,1.954650879
19.73685517,1.970214844
19.73796629,1.98425293
19.7390774,1.995849609
19.74018851,2.005004883
19.74129962,2.011413574
19.74241073,2.016601563
19.74352184,2.020263672
19.74463295,2.02331543
19.74574406,2.02545166
19.74685517,2.026672363
19.74796629,2.028808594
19.7490774,2.029418945
19.75018851,2.030334473
19.75129962,2.03125
19.75241073,2.031555176
19.75352184,2.032470703
19.75463295,2.033691406
19.75574406,2.03338623
19.75685517,2.034301758
19.75796629,2.034606934
19.7590774,2.034301758
19.76018851,2.034912109
19.76129962,2.035827637
19.76241073,2.036132813
19.76352184,2.036132813
19.76463295,2.036437988
19.76574406,2.036743164
19.76685517,2.036743164
19.76796629,2.03704834
19.7690774,2.037353516
19.77018851,2.037963867
19.77129962,2.037658691
19.77241073,2.037963867
19.77352184,2.038269043
19.77463295,2.038574219
19.77574406,2.038269043
19.77685517,2.038269043
19.77796629,2.038879395
19.7790774,2.038574219
19.78018851,2.038574219
19.78129962,2.039489746
19.78241073,2.039489746
19.78352184,2.039489746
19.78463295,2.040405273
19.78574406,2.040100098
19.78685517,2.040100098
19.78796629,2.040100098
19.7890774,2.040100098
19.79018851,2.040100098
19.79129962,2.040100098
19.79241073,2.040710449
19.79352184,2.040405273
19.79463295,2.040405273
19.79574406,2.040710449
19.79685517,2.041015625
19.79796629,2.041015625
19.7990774,2.040405273
19.800189,1.873474121
19.80130011,1.793518066
19.80241123,1.737670898
19.80352234,1.701965332
19.80463345,1.67755127
19.80574456,1.64276123
19.80685567,1.597900391
19.80796678,1.542358398
19.80907789,1.466064453
19.810189,1.384277344
19.81130011,1.307373047
19.81241123,1.249694824
19.81352234,1.229858398
19.81463345,1.223449707
19.81574456,1.220397949
19.81685567,1.218261719
19.81796678,1.217346191
19.81907789,1.216125488
19.820189,1.214904785
19.82130011,1.214294434
19.82241123,1.214294434
19.82352234,1.214294434
19.82463345,1.213378906
19.82574456,1.213684082
19.82685567,1.212768555
19.82796678,1.212463379
19.82907789,1.211853027
19.830189,1.212158203
19.83130011,1.211547852
19.83241123,1.211853027
19.83352234,1.211242676
19.83463345,1.2109375
19.83574456,1.210327148
19.83685567,1.2109375
19.83796678,1.210327148
19.83907789,1.210632324
19.840189,1.209716797
19.84130011,1.209716797
19.84241123,1.210021973
19.84352234,1.209716797
19.84463345,1.20880127
19.84574456,1.209106445
19.84685567,1.20880127
19.84796678,1.208496094
19.84907789,1.208190918
19.850189,1.208496094
19.85130011,1.207885742
19.85241123,1.207275391
19.85352234,1.207885742
19.85463345,1.207885742
19.85574456,1.207580566
19.85685567,1.206970215
19.85796678,1.207275391
19.85907789,1.207275391
19.860189,1.206970215
19.86130011,1.206970215
19.86241123,1.206359863
19.86352234,1.205749512
19.86463345,1.206359863
19.86574456,1.206359863
19.86685567,1.206054688
19.86796678,1.206054688
19.86907789,1.205444336
19.870189,1.205444336
19.87130011,1.205444336
19.87241123,1.20513916
19.87352234,1.20513916
19.87463345,1.20513916
19.87574456,1.20513916
19.87685567,1.204833984
19.87796678,1.205444336
19.87907789,1.204833984
19.880189,1.204528809
19.88130011,1.204528809
19.88241123,1.204528809
19.88393801,1.34979248
19.88504912,1.417541504
19.88616023,1.542358398
19.88727134,1.672973633
19.88838246,1.751098633
19.88949357,1.797485352
19.89060468,1.80847168
19.89171579,1.81640625
19.8928269,1.824951172
19.89393801,1.835021973
19.89504912,1.846618652
19.89616023,1.860046387
19.89727134,1.873474121
19.89838246,1.88873291
19.89949357,1.903381348
19.90060468,1.919250488
19.90171579,1.935424805
19.9028269,1.951599121
19.90393801,1.96685791
19.90504912,1.981506348
19.90616023,1.99432373
19.90727134,2.003479004
19.90838246,2.010498047
19.90949357,2.015686035
19.91060468,2.01965332
19.91171579,2.023010254
19.9128269,2.024841309
19.91393801,2.026977539
19.91504912,2.027893066
19.91616023,2.028808594
19.91727134,2.030029297
19.91838246,2.031555176
19.91949357,2.032470703
19.92060468,2.031860352
19.92171579,2.032775879
19.9228269,2.033691406
19.92393801,2.033996582
19.92504912,2.033996582
19.92616023,2.034606934
19.92727134,2.034912109
19.92838246,2.035522461
19.92949357,2.035217285
19.93060468,2.036132813
19.93171579,2.036437988
19.9328269,2.03704834
19.93393801,2.036743164
19.93504912,2.036743164
19.93616023,2.03704834
19.93727134,2.037658691
19.93838246,2.037353516
19.93949357,2.037963867
19.94060468,2.037963867
19.94171579,2.038269043
19.9428269,2.038269043
19.94393801,2.038574219
19.94504912,2.038879395
19.94616023,2.038879395
19.94727134,2.039489746
19.94838246,2.039489746
19.94949357,2.039489746
19.95060468,2.039489746
19.95171579,2.039489746
19.9528269,2.039794922
19.95393801,2.039489746
19.95504912,2.039794922
19.95616023,2.040405273
19.95727134,2.040100098
19.95838246,2.040405273
19.95949357,2.040100098
19.96060468,2.040405273
19.96171579,2.040405273
19.9628269,2.040710449
19.96393801,2.040710449
19.96504912,2.041015625
19.96616023,2.040710449
19.96727183,1.873474121
19.96838294,1.794128418
19.96949405,1.737365723
19.97060516,1.702575684
19.97171627,1.67755127
19.97282738,1.643371582
19.97393849,1.598205566
19.9750496,1.542053223
19.97616072,1.469421387
19.97727183,1.387023926
19.97838294,1.310424805
19.97949405,1.251831055
19.98060516,1.23046875
19.98171627,1.223754883
19.98282738,1.220092773
19.98393849,1.218566895
19.9850496,1.217041016
19.98616072,1.216125488
19.98727183,1.215209961
19.98838294,1.214904785
19.98949405,1.214599609
19.99060516,1.213684082
19.99171627,1.213378906
19.99282738,1.21307373
19.99393849,1.21307373
19.9950496,1.212463379
19.99616072,1.212463379
19.99727183,1.212158203
19.99838294,1.211853027
19.99949405,1.211853027
20.00060516,1.2109375
20.00171627,1.210632324
20.00282738,1.210632324
20.00393849,1.211242676
20.0050496,1.210632324
20.00616072,1.209716797
20.00727183,1.209716797
20.00838294,1.210021973
20.00949405,1.209716797
20.01060516,1.209716797
20.01171627,1.209411621
20.01282738,1.209106445
20.01393849,1.209411621
20.0150496,1.208496094
20.01616072,1.208496094
20.01727183,1.20880127
20.01838294,1.207885742
20.01949405,1.207885742
20.02060516,1.207580566
20.02171627,1.207275391
20.02282738,1.207275391
20.02393849,1.207275391
20.0250496,1.206665039
20.02616072,1.206970215
20.02727183,1.206970215
20.02838294,1.206665039
20.02949405,1.206665039
20.03060516,1.206359863
20.03171627,1.206054688
20.03282738,1.206054688
20.03393849,1.206054688
20.0350496,1.206054688
20.03616072,1.205444336
20.03727183,1.205444336
20.03838294,1.204833984
20.03949405,1.205749512
20.04060516,1.20513916
20.04171627,1.205444336
20.04282738,1.20513916
20.04393849,1.205749512
20.0450496,1.204833984
20.04616072,1.20513916
20.04727183,1.204833984
20.04838294,1.204528809
20.04949405,1.204528809
20.05207393,1.400756836
20.05318504,1.520690918
20.05429615,1.65802002
20.05540726,1.741943359
20.05651837,1.794433594
20.05762949,1.807556152
20.0587406,1.814880371
20.05985171,1.823120117
20.06096282,1.833190918
20.06207393,1.844177246
20.06318504,1.856994629
20.06429615,1.870727539
20.06540726,1.884765625
20.06651837,1.899719238
20.06762949,1.915893555
20.0687406,1.931762695
20.06985171,1.948242188
20.07096282,1.963500977
20.07207393,1.97845459
20.07318504,1.990966797
20.07429615,2.001037598
20.07540726,2.009277344
20.07651837,2.014770508
20.07762949,2.019042969
20.0787406,2.022399902
20.07985171,2.024536133
20.08096282,2.026367188
20.08207393,2.027587891
20.08318504,2.028808594
20.08429615,2.029724121
20.08540726,2.030944824
20.08651837,2.03125
20.08762949,2.032165527
20.0887406,2.032470703
20.08985171,2.033081055
20.09096282,2.033996582
20.09207393,2.03338623
20.09318504,2.034606934
20.09429615,2.034606934
20.09540726,2.035217285
20.09651837,2.035522461
20.09762949,2.036132813
20.0987406,2.035827637
20.09985171,2.036743164
20.10096282,2.036132813
20.10207393,2.036743164
20.10318504,2.03704834
20.10429615,2.037353516
20.10540726,2.037658691
20.10651837,2.037963867
20.10762949,2.037963867
20.1087406,2.038269043
20.10985171,2.038269043
20.11096282,2.038574219
20.11207393,2.038269043
20.11318504,2.038879395
20.11429615,2.038574219
20.11540726,2.039489746
20.11651837,2.039794922
20.11762949,2.039794922
20.1187406,2.039794922
20.11985171,2.040100098
20.12096282,2.039794922
20.12207393,2.039489746
20.12318504,2.040100098
20.12429615,2.040405273
20.12540726,2.040405273
20.12651837,2.040710449
20.12762949,2.040405273
20.1287406,2.040405273
20.12985171,2.040710449
20.13096282,2.040405273
20.13207393,2.041015625
20.13318504,2.041015625
20.13429615,2.041015625
20.13540776,1.873779297
20.13651887,1.794433594
20.13762998,1.738891602
20.13874109,1.702270508
20.1398522,1.67755127
20.14096331,1.643981934
20.14207442,1.597900391
20.14318553,1.541442871
20.14429665,1.470947266
20.14540776,1.389160156
20.14651887,1.311950684
20.14762998,1.252441406
20.14874109,1.230773926
20.1498522,1.223754883
20.15096331,1.220397949
20.15207442,1.218566895
20.15318553,1.217346191
20.15429665,1.215820313
20.15540776,1.215209961
20.15651887,1.214904785
20.15762998,1.213989258
20.15874109,1.213684082
20.1598522,1.213684082
20.16096331,1.21307373
20.16207442,1.212463379
20.16318553,1.212463379
20.16429665,1.212463379
20.16540776,1.212158203
20.16651887,1.212158203
20.16762998,1.211853027
20.16874109,1.211242676
20.1698522,1.211242676
20.17096331,1.211547852
20.17207442,1.2109375
20.17318553,1.211242676
20.17429665,1.210632324
20.17540776,1.210327148
20.17651887,1.209716797
20.17762998,1.210021973
20.17874109,1.209716797
20.1798522,1.209716797
20.18096331,1.209411621
20.18207442,1.209411621
20.18318553,1.208496094
20.18429665,1.208496094
20.18540776,1.207885742
20.18651887,1.207580566
20.18762998,1.207885742
20.18874109,1.207580566
20.1898522,1.207885742
20.19096331,1.207885742
20.19207442,1.207580566
20.19318553,1.207275391
20.19429665,1.206970215
20.19540776,1.206665039
20.19651887,1.206359863
20.19762998,1.206359863
20.19874109,1.206665039
20.1998522,1.206054688
20.20096331,1.206054688
20.20207442,1.206054688
20.20318553,1.206359863
20.20429665,1.206359863
20.20540776,1.205444336
20.20651887,1.205749512
20.20762998,1.20513916
20.20874109,1.205749512
20.2098522,1.205749512
20.21096331,1.205749512
20.21207442,1.20513916
20.21318553,1.204833984
20.21429665,1.205444336
20.21540776,1.204833984
20.21651887,1.204528809
20.21762998,1.204223633
20.21904602,1.352844238
20.22015713,1.427001953
20.22126824,1.557617188
20.22237935,1.683654785
20.22349047,1.757202148
20.22460158,1.79901123
20.22571269,1.809692383
20.2268238,1.816101074
20.22793491,1.824951172
20.22904602,1.834716797
20.23015713,1.847229004
20.23126824,1.859436035
20.23237935,1.872558594
20.23349047,1.887817383
20.23460158,1.903076172
20.23571269,1.918334961
20.2368238,1.934509277
20.23793491,1.95098877
20.23904602,1.96685791
20.24015713,1.981201172
20.24126824,1.992797852
20.24237935,2.003173828
20.24349047,2.009887695
20.24460158,2.015686035
20.24571269,2.01965332
20.2468238,2.022399902
20.24793491,2.024841309
20.24904602,2.026672363
20.25015713,2.027893066
20.25126824,2.029724121
20.25237935,2.030334473
20.25349047,2.030944824
20.25460158,2.031555176
20.25571269,2.032165527
20.2568238,2.032775879
20.25793491,2.033996582
20.25904602,2.033996582
20.26015713,2.034606934
20.26126824,2.034606934
20.26237935,2.035217285
20.26349047,2.035522461
20.26460158,2.035827637
20.26571269,2.036437988
20.2668238,2.036437988
20.26793491,2.036743164
20.26904602,2.03704834
20.27015713,2.036743164
20.27126824,2.03704834
20.27237935,2.037658691
20.27349047,2.037658691
20.27460158,2.037353516
20.27571269,2.037658691
20.2768238,2.038269043
20.27793491,2.038574219
20.27904602,2.038879395
20.28015713,2.038879395
20.28126824,2.038574219
20.28237935,2.038879395
20.28349047,2.038879395
20.28460158,2.039489746
20.28571269,2.039794922
20.2868238,2.03918457
20.28793491,2.040100098
20.28904602,2.039794922
20.29015713,2.039794922
20.29126824,2.040100098
20.29237935,2.040710449
20.29349047,2.040710449
20.29460158,2.040100098
20.29571269,2.040710449
20.2968238,2.040405273
20.29793491,2.040405273
20.29904602,2.040710449
20.30015713,2.040710449
20.30126824,2.041015625
20.30237985,1.873168945
20.30349096,1.794128418
20.30460207,1.738891602
20.30571319,1.702880859
20.3068243,1.678161621
20.30793541,1.644592285
20.30904652,1.599121094
20.31015763,1.543273926
20.31126874,1.473083496
20.31237985,1.390991211
20.31349096,1.313476563
20.31460207,1.253662109
20.31571319,1.231079102
20.3168243,1.224365234
20.31793541,1.220703125
20.31904652,1.218566895
20.32015763,1.217041016
20.32126874,1.215820313
20.32237985,1.215209961
20.32349096,1.214904785
20.32460207,1.213989258
20.32571319,1.213378906
20.3268243,1.213989258
20.32793541,1.21307373
20.32904652,1.212463379
20.33015763,1.212158203
20.33126874,1.212463379
20.33237985,1.212463379
20.33349096,1.211547852
20.33460207,1.211853027
20.33571319,1.211853027
20.3368243,1.211547852
20.33793541,1.210632324
20.33904652,1.2109375
20.34015763,1.2109375
20.34126874,1.2109375
20.34237985,1.210632324
20.34349096,1.210021973
20.34460207,1.209411621
20.34571319,1.210021973
20.3468243,1.209411621
20.34793541,1.209411621
20.34904652,1.209411621
20.35015763,1.209106445
20.35126874,1.20880127
20.35237985,1.208496094
20.35349096,1.20880127
20.35460207,1.208190918
20.35571319,1.207885742
20.3568243,1.207275391
20.35793541,1.208190918
20.35904652,1.207580566
20.36015763,1.207885742
20.36126874,1.207580566
20.36237985,1.207275391
20.36349096,1.206970215
20.36460207,1.206970215
20.36571319,1.206970215
20.3668243,1.206665039
20.36793541,1.206359863
20.36904652,1.206359863
20.37015763,1.206359863
20.37126874,1.206054688
20.37237985,1.205749512
20.37349096,1.206054688
20.37460207,1.206054688
20.37571319,1.205749512
20.3768243,1.206054688
20.37793541,1.206054688
20.37904652,1.205444336
20.38015763,1.204833984
20.38126874,1.204833984
20.38237985,1.204528809
20.38349096,1.204833984
20.38460207,1.205444336
20.38601209,1.355895996
20.3871232,1.437683105
20.38823432,1.577758789
20.38934543,1.698608398
20.39045654,1.768188477
20.39156765,1.80267334
20.39267876,1.81060791
20.39378987,1.817932129
20.39490098,1.826477051
20.39601209,1.836853027
20.3971232,1.849060059
20.39823432,1.861572266
20.39934543,1.874389648
20.40045654,1.88873291
20.40156765,1.904602051
20.40267876,1.920166016
20.40378987,1.935424805
20.40490098,1.95098877
20.40601209,1.96685791
20.4071232,1.981201172
20.40823432,1.993713379
20.40934543,2.003173828
20.41045654,2.010192871
20.41156765,2.016296387
20.41267876,2.019348145
20.41378987,2.023010254
20.41490098,2.025146484
20.41601209,2.026977539
