t(h),U(V)
0.649594433,1.263122559
0.650149989,1.263122559
0.650705544,1.263122559
0.6512611,1.262512207
0.651816656,1.263122559
0.652372211,1.262817383
0.652927767,1.262817383
0.653483322,1.262817383
0.654038878,1.262817383
0.654594433,1.262512207
0.655149989,1.262817383
0.655705544,1.263122559
0.6562611,1.263122559
0.656816656,1.262207031
0.657372211,1.262817383
0.657927767,1.262512207
0.658483322,1.262207031
0.659038878,1.262817383
0.659594433,1.262512207
0.660149989,1.262512207
0.660705544,1.262207031
0.6612611,1.262207031
0.661816656,1.262207031
0.662372211,1.262512207
0.662927767,1.263122559
0.663483322,1.262207031
0.664038878,1.262817383
0.664594433,1.262512207
0.665149989,1.262817383
0.665705544,1.261901855
0.6662611,1.262207031
0.666816656,1.262207031
0.667372211,1.262512207
0.667927767,1.262512207
0.668483322,1.262207031
0.669466739,1.387939453
0.670022295,1.452026367
0.670577851,1.492004395
0.671133406,1.522216797
0.671688962,1.549682617
0.672244517,1.574707031
0.672800073,1.600952148
0.673355628,1.635742188
0.673911184,1.679992676
0.674466739,1.726989746
0.675022295,1.77520752
0.675577851,1.82220459
0.676133406,1.861877441
0.676688962,1.888122559
0.677244517,1.902160645
0.677800073,1.910705566
0.678355628,1.914672852
0.678911184,1.918945313
0.679466739,1.921081543
0.680022295,1.923217773
0.680577851,1.924438477
0.681133406,1.925964355
0.681688962,1.926879883
0.682244517,1.928100586
0.682800073,1.929016113
0.683355628,1.930236816
0.683911184,1.931152344
0.684466739,1.931762695
0.685022295,1.932067871
0.68557785,1.933288574
0.686133406,1.933898926
0.686688962,1.934204102
0.687244517,1.935119629
0.687800073,1.935424805
0.688355628,1.935424805
0.688911184,1.93572998
0.689466739,1.936645508
0.690022295,1.937255859
0.69057785,1.937255859
0.691133406,1.938171387
0.691688962,1.938476563
0.692244517,1.939086914
0.692800073,1.93939209
0.693355628,1.93939209
0.693911184,1.940002441
0.694466739,1.940002441
0.695022295,1.940612793
0.69557785,1.941223145
0.696133406,1.940917969
0.696688962,1.94152832
0.697244517,1.941833496
0.697800073,1.942138672
0.698355628,1.942443848
0.698911184,1.942138672
0.699466739,1.943054199
0.700022295,1.943054199
0.70057785,1.943359375
0.701133406,1.943359375
0.701688962,1.944580078
0.702244517,1.943969727
0.702800073,1.943969727
0.703355628,1.944885254
0.703911184,1.944580078
0.704466739,1.94519043
0.705022295,1.945495605
0.70557785,1.94519043
0.706133406,1.94519043
0.706688962,1.945800781
0.707244517,1.946411133
0.707800073,1.946411133
0.708355628,1.945800781
0.708911184,1.946411133
0.709466739,1.947021484
0.710022295,1.947021484
0.71057785,1.947021484
0.711133406,1.947021484
0.711688962,1.94732666
0.712244517,1.947631836
0.712800073,1.94732666
0.713355628,1.947631836
0.713911184,1.947937012
0.714466739,1.947631836
0.715022295,1.947631836
0.71557785,1.948547363
0.716133406,1.948852539
0.716688962,1.948852539
0.717244517,1.948852539
0.717800073,1.948852539
0.718355628,1.949462891
0.718911184,1.949462891
0.719466739,1.949768066
0.720022295,1.949157715
0.72057785,1.949768066
0.721133406,1.949768066
0.721688962,1.950378418
0.722244517,1.950683594
0.722800073,1.95098877
0.723355628,1.950683594
0.723911184,1.950683594
0.724466739,1.950683594
0.725022295,1.950683594
0.72557785,1.951293945
0.726133406,1.951599121
0.726688961,1.95098877
0.727244517,1.951599121
0.727800073,1.951904297
0.728355628,1.952209473
0.728911184,1.951293945
0.729466739,1.951599121
0.730022295,1.952209473
0.73057785,1.951904297
0.731133406,1.952819824
0.731688961,1.952514648
0.732244517,1.952209473
0.732800073,1.953125
0.733355628,1.952514648
0.733911184,1.952514648
0.734466739,1.953125
0.735022295,1.953125
0.73557785,1.953125
0.736133406,1.953430176
0.736688961,1.953430176
0.737244517,1.953125
0.737800073,1.953735352
0.738355628,1.953735352
0.738911184,1.953735352
0.739466739,1.954345703
0.740022295,1.953735352
0.74057785,1.954040527
0.741133406,1.954345703
0.741688961,1.953735352
0.742244517,1.954650879
0.742800073,1.954650879
0.743355628,1.954956055
0.743911184,1.954650879
0.744466739,1.954956055
0.745022295,1.95526123
0.74557785,1.95526123
0.746133406,1.95526123
0.746688961,1.955566406
0.747244517,1.95526123
0.747800073,1.955871582
0.748355628,1.95526123
0.748911184,1.955871582
0.749466739,1.955871582
0.750022295,1.955566406
0.75057785,1.956481934
0.751133406,1.956176758
0.751688961,1.956176758
0.752244517,1.956787109
0.752800588,1.823120117
0.753356144,1.733093262
0.753911699,1.659851074
0.754467255,1.58782959
0.75502281,1.51550293
0.755578366,1.454162598
0.756133921,1.422729492
0.756689477,1.397705078
0.757245033,1.368408203
0.757800588,1.340942383
0.758356144,1.316223145
0.758911699,1.298522949
0.759467255,1.2890625
0.76002281,1.284179688
0.760578366,1.280517578
0.761133921,1.278381348
0.761689477,1.276550293
0.762245033,1.275024414
0.762800588,1.273803711
0.763356144,1.273193359
0.763911699,1.272583008
0.764467255,1.271362305
0.76502281,1.270446777
0.765578366,1.270446777
0.766133921,1.270141602
0.766689477,1.26953125
0.767245033,1.269226074
0.767800588,1.269226074
0.768356144,1.268615723
0.768911699,1.268310547
0.769467255,1.26739502
0.77002281,1.26739502
0.770578366,1.26739502
0.771133921,1.267089844
0.771689477,1.266784668
0.772245032,1.266479492
0.772800588,1.266479492
0.773356144,1.265563965
0.773911699,1.265869141
0.774467255,1.265869141
0.77502281,1.265563965
0.775578366,1.264953613
0.776133921,1.265258789
0.776689477,1.264648438
0.777245032,1.264343262
0.777800588,1.264038086
0.778356144,1.264343262
0.778911699,1.264038086
0.779467255,1.26373291
0.78002281,1.26373291
0.780578366,1.26373291
0.781133921,1.263427734
0.781689477,1.263427734
0.782245032,1.263122559
0.782800588,1.263122559
0.783356144,1.262512207
0.783911699,1.263122559
0.784467255,1.262817383
0.78502281,1.262512207
0.785578366,1.262512207
0.786133921,1.262512207
0.786689477,1.262512207
0.787245032,1.261901855
0.787800588,1.261901855
0.788356144,1.261901855
0.788911699,1.261901855
0.789467255,1.26159668
0.79002281,1.26159668
0.790578366,1.262207031
0.791133921,1.26159668
0.791689477,1.26159668
0.792245032,1.261901855
0.792800588,1.26159668
0.793356144,1.26159668
0.793911699,1.26159668
0.794467255,1.260681152
0.79502281,1.261291504
0.795578366,1.260986328
0.796133921,1.260681152
0.796689477,1.260986328
0.797245032,1.260681152
0.797800588,1.261291504
0.798356144,1.260986328
0.798911699,1.260375977
0.799467255,1.260986328
0.80002281,1.260681152
0.800578366,1.260375977
0.801133921,1.260375977
0.801689477,1.260986328
0.802245032,1.260375977
0.802800588,1.260681152
0.803356144,1.260070801
0.803911699,1.260375977
0.804467255,1.260375977
0.80502281,1.259765625
0.805578366,1.260070801
0.806133921,1.260070801
0.806689477,1.259765625
0.807245032,1.260070801
0.807800588,1.260375977
0.808356144,1.260375977
0.808911699,1.259765625
0.809467255,1.260070801
0.81002281,1.260070801
0.810578366,1.259765625
0.811133921,1.259765625
0.811689477,1.259765625
0.812245032,1.259765625
0.812800588,1.260375977
0.813356144,1.259765625
0.813911699,1.259155273
0.814467255,1.259765625
0.81502281,1.259460449
0.815578366,1.259765625
0.816133921,1.259460449
0.816689477,1.259460449
0.817245032,1.259765625
0.817800588,1.259460449
0.818356143,1.259460449
0.818911699,1.259460449
0.819467255,1.259155273
0.82002281,1.259155273
0.820578366,1.259155273
0.821133921,1.259155273
0.821689477,1.259765625
0.822245032,1.259155273
0.822800588,1.258544922
0.823356143,1.259460449
0.823911699,1.258850098
0.824467255,1.258850098
0.82502281,1.258850098
0.825578366,1.259460449
0.826133921,1.258850098
0.826689477,1.258850098
0.827245032,1.258850098
0.827800588,1.258544922
0.828356143,1.258239746
0.828911699,1.259155273
0.829467255,1.259155273
0.83002281,1.259155273
0.830578366,1.258850098
0.831133921,1.259460449
0.831689477,1.259155273
0.832245032,1.258544922
0.832800588,1.258850098
0.833356143,1.258544922
0.833911699,1.258544922
0.834467255,1.258544922
0.83502281,1.25793457
0.835578366,1.258544922
0.836559318,1.387023926
0.837114873,1.452941895
0.837670429,1.494445801
0.838225984,1.526184082
0.83878154,1.556091309
0.839337095,1.583862305
0.839892651,1.613464355
0.840448206,1.655273438
0.841003762,1.700439453
0.841559318,1.748352051
0.842114873,1.797790527
0.842670429,1.84387207
0.843225984,1.879882813
0.84378154,1.901245117
0.844337095,1.913146973
0.844892651,1.920471191
0.845448206,1.924133301
0.846003762,1.926879883
0.846559318,1.928710938
0.847114873,1.931152344
0.847670429,1.932373047
0.848225984,1.93359375
0.84878154,1.934814453
0.849337095,1.936035156
0.849892651,1.937561035
0.850448206,1.937561035
0.851003762,1.938781738
0.851559318,1.93939209
0.852114873,1.940307617
0.852670429,1.94152832
0.853225984,1.94152832
0.85378154,1.941833496
0.854337095,1.942443848
0.854892651,1.943359375
0.855448206,1.943969727
0.856003762,1.944580078
0.856559318,1.94519043
0.857114873,1.946105957
0.857670429,1.945495605
0.858225984,1.946105957
0.85878154,1.946411133
0.859337095,1.947021484
0.859892651,1.94732666
0.860448206,1.947937012
0.861003762,1.947937012
0.861559318,1.947937012
0.862114873,1.948852539
0.862670429,1.949157715
0.863225984,1.949462891
0.86378154,1.949768066
0.864337095,1.949768066
0.864892651,1.950378418
0.865448206,1.950378418
0.866003762,1.95098877
0.866559318,1.95098877
0.867114873,1.951293945
0.867670429,1.951904297
0.868225984,1.952514648
0.86878154,1.952209473
0.869337095,1.952209473
0.869892651,1.952514648
0.870448206,1.953125
0.871003762,1.952819824
0.871559318,1.953125
0.872114873,1.953430176
0.872670429,1.953125
0.873225984,1.953430176
0.87378154,1.953735352
0.874337095,1.954040527
0.874892651,1.954650879
0.875448206,1.954345703
0.876003762,1.954650879
0.876559318,1.954956055
0.877114873,1.954956055
0.877670429,1.95526123
0.878225984,1.955566406
0.87878154,1.955871582
0.879337095,1.955566406
0.879892651,1.955871582
0.880448206,1.955871582
0.881003762,1.956176758
0.881559317,1.956176758
0.882114873,1.957092285
0.882670429,1.956787109
0.883225984,1.957092285
0.88378154,1.957397461
0.884337095,1.957702637
0.884892651,1.957092285
0.885448206,1.957397461
0.886003762,1.957702637
0.886559317,1.958007813
0.887114873,1.957702637
0.887670429,1.958312988
0.888225984,1.958007813
0.88878154,1.958312988
0.889337095,1.958312988
0.889892651,1.958618164
0.890448206,1.958618164
0.891003762,1.959228516
0.891559317,1.959533691
0.892114873,1.959533691
0.892670429,1.959228516
0.893225984,1.959228516
0.89378154,1.959533691
0.894337095,1.959838867
0.894892651,1.959838867
0.895448206,1.960449219
0.896003762,1.960449219
0.896559317,1.960449219
0.897114873,1.959838867
0.897670429,1.960144043
0.898225984,1.960144043
0.89878154,1.96105957
0.899337095,1.960449219
0.899892651,1.96105957
0.900448206,1.96105957
0.901003762,1.961364746
0.901559317,1.96105957
0.902114873,1.961364746
0.902670429,1.961669922
0.903225984,1.961669922
0.90378154,1.961975098
0.904337095,1.961975098
0.904892651,1.961975098
0.905448206,1.962280273
0.906003762,1.962280273
0.906559317,1.962280273
0.907114873,1.962280273
0.907670429,1.962280273
0.908225984,1.962280273
0.90878154,1.962890625
0.909337095,1.962585449
0.909892651,1.962890625
0.910448206,1.963195801
0.911003762,1.963500977
0.911559317,1.963500977
0.912114873,1.963500977
0.912670429,1.963806152
0.913225984,1.963500977
0.91378154,1.963500977
0.914337095,1.963806152
0.914892651,1.964111328
0.915448206,1.963806152
0.916003762,1.964416504
0.916559317,1.963806152
0.917114873,1.964111328
0.917670429,1.964416504
0.918225984,1.964416504
0.91878154,1.96472168
0.919337095,1.96472168
0.919893143,1.829223633
0.920448699,1.738586426
0.921004254,1.664733887
0.92155981,1.593933105
0.922115365,1.52130127
0.922670921,1.457214355
0.923226476,1.42364502
0.923782032,1.398010254
0.924337587,1.36932373
0.924893143,1.340332031
0.925448698,1.315307617
0.926004254,1.29699707
0.92655981,1.287231445
0.927115365,1.281738281
0.927670921,1.278686523
0.928226476,1.275939941
0.928782032,1.274108887
0.929337587,1.272277832
0.929893143,1.271362305
0.930448698,1.270751953
0.931004254,1.269836426
0.93155981,1.268920898
0.932115365,1.268615723
0.932670921,1.267700195
0.933226476,1.26739502
0.933782032,1.266174316
0.934337587,1.266174316
0.934893143,1.265563965
0.935448698,1.265258789
0.936004254,1.264648438
0.93655981,1.264953613
0.937115365,1.264648438
0.937670921,1.264343262
0.938226476,1.26373291
0.938782032,1.264038086
0.939337587,1.263427734
0.939893143,1.263427734
0.940448698,1.263122559
0.941004254,1.262817383
0.94155981,1.262512207
0.942115365,1.261901855
0.942670921,1.261901855
0.943226476,1.261901855
0.943782032,1.26159668
0.944337587,1.26159668
0.944893143,1.261291504
0.945448698,1.261291504
0.946004254,1.260986328
0.94655981,1.260986328
0.947115365,1.260375977
0.947670921,1.260375977
0.948226476,1.260986328
0.948782032,1.260070801
0.949337587,1.260070801
0.949893143,1.260070801
0.950448698,1.260070801
0.951004254,1.260070801
0.95155981,1.259765625
0.952115365,1.259460449
0.952670921,1.259155273
0.953226476,1.259460449
0.953782032,1.260070801
0.954337587,1.259155273
0.954893143,1.258850098
0.955448698,1.259155273
0.956004254,1.259460449
0.95655981,1.258850098
0.957115365,1.258850098
0.957670921,1.258850098
0.958226476,1.258850098
0.958782032,1.259155273
0.959337587,1.258239746
0.959893143,1.258544922
0.960448698,1.258850098
0.961004254,1.258239746
0.96155981,1.258850098
0.962115365,1.258239746
0.962670921,1.25793457
0.963226476,1.258544922
0.963782032,1.257324219
0.964337587,1.25793457
0.964893143,1.258239746
0.965448698,1.25793457
0.966004254,1.258239746
0.96655981,1.25793457
0.967115365,1.258239746
0.967670921,1.258239746
0.968226476,1.257629395
0.968782032,1.25793457
0.969337587,1.257629395
0.969893143,1.257324219
0.970448698,1.257324219
0.971004254,1.257019043
0.971559809,1.257629395
0.972115365,1.257629395
0.972670921,1.257019043
0.973226476,1.257629395
0.973782032,1.257629395
0.974337587,1.257019043
0.974893143,1.257019043
0.975448698,1.257019043
0.976004254,1.257324219
0.976559809,1.257324219
0.977115365,1.257019043
0.977670921,1.257324219
0.978226476,1.256713867
0.978782032,1.256713867
0.979337587,1.256713867
0.979893143,1.256713867
0.980448698,1.256713867
0.981004254,1.256408691
0.981559809,1.257019043
0.982115365,1.256713867
0.982670921,1.256408691
0.983226476,1.256103516
0.983782032,1.256713867
0.984337587,1.256408691
0.984893143,1.256103516
0.985448698,1.256408691
0.986004254,1.25579834
0.986559809,1.256408691
0.987115365,1.256103516
0.987670921,1.256408691
0.988226476,1.257019043
0.988782032,1.25579834
0.989337587,1.256103516
0.989893143,1.256408691
0.990448698,1.256103516
0.991004254,1.256103516
0.991559809,1.256103516
0.992115365,1.256103516
0.992670921,1.256103516
0.993226476,1.256103516
0.993782032,1.256408691
0.994337587,1.256103516
0.994893143,1.256408691
0.995448698,1.256103516
0.996004254,1.25579834
0.996559809,1.256103516
0.997115365,1.256103516
0.997670921,1.255493164
0.998226476,1.256408691
0.998782032,1.25579834
0.999337587,1.255493164
0.999893143,1.25579834
1.000448698,1.25579834
1.001004254,1.25579834
1.001559809,1.255187988
1.002115365,1.25579834
1.002670921,1.25579834
1.0036655,1.386413574
1.004221055,1.453857422
1.004776611,1.497192383
1.005332166,1.530456543
1.005887722,1.561889648
1.006443277,1.592102051
1.006998833,1.62689209
1.007554389,1.670532227
1.008109944,1.718444824
1.0086655,1.767272949
1.009221055,1.817016602
1.009776611,1.862792969
1.010332166,1.89453125
1.010887722,1.913146973
1.011443277,1.922912598
1.011998833,1.928100586
1.012554389,1.932067871
1.013109944,1.934509277
1.0136655,1.936645508
1.014221055,1.938171387
1.014776611,1.940307617
1.015332166,1.941223145
1.015887722,1.942443848
1.016443277,1.943359375
1.016998833,1.944580078
1.017554389,1.945800781
1.018109944,1.946411133
1.0186655,1.947631836
1.019221055,1.947631836
1.019776611,1.949157715
1.020332166,1.949768066
1.020887722,1.950378418
1.021443277,1.950378418
1.021998833,1.951293945
1.022554389,1.951904297
1.023109944,1.951904297
1.0236655,1.952209473
1.024221055,1.953125
1.024776611,1.953430176
1.025332166,1.953735352
1.025887722,1.954345703
1.026443277,1.954956055
1.026998833,1.954956055
1.027554389,1.955566406
1.028109944,1.95526123
1.0286655,1.955566406
1.029221055,1.956176758
1.029776611,1.956481934
1.030332166,1.956481934
1.030887722,1.957702637
1.031443277,1.957397461
1.031998833,1.958618164
1.032554389,1.958007813
1.033109944,1.958618164
1.0336655,1.95892334
1.034221055,1.959228516
1.034776611,1.95892334
1.035332166,1.959533691
1.035887722,1.959838867
1.036443277,1.960449219
1.036998833,1.960144043
1.037554388,1.960449219
1.038109944,1.960754395
1.0386655,1.96105957
1.039221055,1.961364746
1.039776611,1.961364746
1.040332166,1.961364746
1.040887722,1.961364746
1.041443277,1.962280273
1.041998833,1.961669922
1.042554388,1.961975098
1.043109944,1.962280273
1.0436655,1.962890625
1.044221055,1.962890625
1.044776611,1.963195801
1.045332166,1.962890625
1.045887722,1.963195801
1.046443277,1.963195801
1.046998833,1.963806152
1.047554388,1.964416504
1.048109944,1.964111328
1.0486655,1.964416504
1.049221055,1.965026855
1.049776611,1.964416504
1.050332166,1.965026855
1.050887722,1.96472168
1.051443277,1.965026855
1.051998833,1.965332031
1.052554388,1.965637207
1.053109944,1.965637207
1.0536655,1.965637207
1.054221055,1.965637207
1.054776611,1.966247559
1.055332166,1.965942383
1.055887722,1.966247559
1.056443277,1.966247559
1.056998833,1.96685791
1.057554388,1.966552734
1.058109944,1.967163086
1.0586655,1.967163086
1.059221055,1.967163086
1.059776611,1.967468262
1.060332166,1.967468262
1.060887722,1.967468262
1.061443277,1.967468262
1.061998833,1.967773438
1.062554388,1.968078613
1.063109944,1.968383789
1.0636655,1.968383789
1.064221055,1.968383789
1.064776611,1.968688965
1.065332166,1.968688965
1.065887722,1.968383789
1.066443277,1.968994141
1.066998833,1.969604492
1.067554388,1.969299316
1.068109944,1.969299316
1.0686655,1.968994141
1.069221055,1.969604492
1.069776611,1.969299316
1.070332166,1.969604492
1.070887722,1.969909668
1.071443277,1.97052002
1.071998833,1.969909668
1.072554388,1.969909668
1.073109944,1.97052002
1.0736655,1.97052002
1.074221055,1.97052002
1.074776611,1.970825195
1.075332166,1.97052002
1.075887722,1.971130371
1.076443277,1.970825195
1.076998833,1.970825195
1.077554388,1.971435547
1.078109944,1.970825195
1.078665499,1.971435547
1.079221055,1.971130371
1.079776611,1.971740723
1.080332166,1.971740723
1.080887722,1.971435547
1.081443277,1.972045898
1.081998833,1.971435547
1.082554388,1.972045898
1.083109944,1.972045898
1.083665499,1.971740723
1.084221055,1.972351074
1.084776611,1.972351074
1.085332166,1.972045898
1.085887722,1.972351074
1.086443277,1.97265625
1.086999328,1.833190918
1.087554883,1.741333008
1.088110439,1.667175293
1.088665994,1.596069336
1.08922155,1.524353027
1.089777105,1.458129883
1.090332661,1.422729492
1.090888216,1.396484375
1.091443772,1.366577148
1.091999328,1.336975098
1.092554883,1.311645508
1.093110439,1.293640137
1.093665994,1.284484863
1.09422155,1.278991699
1.094777105,1.275024414
1.095332661,1.272277832
1.095888216,1.271057129
1.096443772,1.269226074
1.096999328,1.268615723
1.097554883,1.26739502
1.098110439,1.266174316
1.098665994,1.265869141
1.09922155,1.265563965
1.099777105,1.264953613
1.100332661,1.264038086
1.100888216,1.264038086
1.101443772,1.263427734
1.101999327,1.262817383
1.102554883,1.262207031
1.103110439,1.262207031
1.103665994,1.261901855
1.10422155,1.261291504
1.104777105,1.260986328
1.105332661,1.260986328
1.105888216,1.260681152
1.106443772,1.260375977
1.106999327,1.260070801
1.107554883,1.260070801
1.108110439,1.259460449
1.108665994,1.259765625
1.10922155,1.259155273
1.109777105,1.258850098
1.110332661,1.258850098
1.110888216,1.258850098
1.111443772,1.25793457
1.111999327,1.258239746
1.112554883,1.258544922
1.113110439,1.258850098
1.113665994,1.258239746
1.11422155,1.258239746
1.114777105,1.25793457
1.115332661,1.257629395
1.115888216,1.25793457
1.116443772,1.257629395
1.116999327,1.257324219
1.117554883,1.257324219
1.118110439,1.257324219
1.118665994,1.257019043
1.11922155,1.257019043
1.119777105,1.257019043
1.120332661,1.257324219
1.120888216,1.257019043
1.121443772,1.256713867
1.121999327,1.256713867
1.122554883,1.257019043
1.123110439,1.256408691
1.123665994,1.256713867
1.12422155,1.256408691
1.124777105,1.256408691
1.125332661,1.256408691
1.125888216,1.256713867
1.126443772,1.256103516
1.126999327,1.256408691
1.127554883,1.255493164
1.128110439,1.256103516
1.128665994,1.256103516
1.12922155,1.256408691
1.129777105,1.25579834
1.130332661,1.25579834
1.130888216,1.255493164
1.131443772,1.255493164
1.131999327,1.25579834
1.132554883,1.255493164
1.133110439,1.25579834
1.133665994,1.255493164
1.13422155,1.255187988
1.134777105,1.255187988
1.135332661,1.255187988
1.135888216,1.255187988
1.136443772,1.254882813
1.136999327,1.254577637
1.137554883,1.254882813
1.138110439,1.254882813
1.138665994,1.254577637
1.13922155,1.255187988
1.139777105,1.254882813
1.140332661,1.254272461
1.140888216,1.254882813
1.141443772,1.254882813
1.141999327,1.254882813
1.142554883,1.254577637
1.143110439,1.254577637
1.143665994,1.254882813
1.14422155,1.254577637
1.144777105,1.254882813
1.145332661,1.254577637
1.145888216,1.254577637
1.146443772,1.253967285
1.146999327,1.254577637
1.147554883,1.254272461
1.148110438,1.254577637
1.148665994,1.254272461
1.14922155,1.253662109
1.149777105,1.254272461
1.150332661,1.253662109
1.150888216,1.254272461
1.151443772,1.253662109
1.151999327,1.253967285
1.152554883,1.254272461
1.153110438,1.253662109
1.153665994,1.254577637
1.15422155,1.253356934
1.154777105,1.253967285
1.155332661,1.253967285
1.155888216,1.253662109
1.156443772,1.253662109
1.156999327,1.253662109
1.157554883,1.253356934
1.158110438,1.253662109
1.158665994,1.253356934
1.15922155,1.253662109
1.159777105,1.253662109
1.160332661,1.253356934
1.160888216,1.253662109
1.161443772,1.253356934
1.161999327,1.253356934
1.162554883,1.253356934
1.163110438,1.253356934
1.163665994,1.253356934
1.16422155,1.253356934
1.164777105,1.253051758
1.165332661,1.252746582
1.165888216,1.253051758
1.166443772,1.253356934
1.166999327,1.252441406
1.167554883,1.252441406
1.168110438,1.253051758
1.168665994,1.253051758
1.16922155,1.253051758
1.169777105,1.252746582
1.170773969,1.386413574
1.171329525,1.456298828
1.17188508,1.500549316
1.172440636,1.535339355
1.172996191,1.568908691
1.173551747,1.601257324
1.174107303,1.640625
1.174662858,1.686706543
1.175218414,1.734619141
1.175773969,1.784362793
1.176329525,1.834106445
1.17688508,1.878051758
1.177440636,1.907043457
1.177996191,1.922607422
1.178551747,1.930847168
1.179107303,1.935119629
1.179662858,1.938781738
1.180218414,1.941223145
1.180773969,1.943359375
1.181329525,1.944885254
1.18188508,1.946105957
1.182440636,1.947937012
1.182996191,1.949157715
1.183551747,1.950683594
1.184107303,1.95098877
1.184662858,1.952209473
1.185218414,1.953430176
1.185773969,1.954345703
1.186329525,1.954956055
1.18688508,1.955566406
1.187440636,1.956787109
1.187996191,1.957092285
1.188551747,1.957702637
1.189107303,1.958312988
1.189662858,1.958618164
1.190218414,1.958618164
1.190773969,1.960144043
1.191329525,1.959838867
1.19188508,1.960144043
1.192440636,1.96105957
1.192996191,1.960754395
1.193551747,1.96105957
1.194107303,1.961669922
1.194662858,1.962890625
1.195218414,1.962585449
1.195773969,1.963500977
1.196329525,1.963500977
1.19688508,1.962890625
1.197440636,1.963806152
1.197996191,1.964416504
1.198551747,1.965026855
1.199107303,1.96472168
1.199662858,1.965637207
1.200218414,1.965332031
1.200773969,1.965332031
1.201329525,1.965942383
1.20188508,1.965942383
1.202440636,1.966247559
1.202996191,1.96685791
1.203551747,1.967163086
1.204107303,1.967468262
1.204662858,1.967468262
1.205218414,1.967468262
1.205773969,1.967773438
1.206329525,1.968078613
1.20688508,1.968383789
1.207440636,1.968688965
1.207996191,1.969299316
1.208551747,1.968994141
1.209107303,1.968994141
1.209662858,1.969299316
1.210218414,1.969604492
1.210773969,1.969604492
1.211329525,1.970214844
1.21188508,1.970214844
1.212440636,1.97052002
1.212996191,1.970825195
1.213551747,1.97052002
1.214107302,1.970825195
1.214662858,1.971130371
1.215218414,1.971130371
1.215773969,1.971435547
1.216329525,1.971740723
1.21688508,1.971740723
1.217440636,1.972351074
1.217996191,1.972045898
1.218551747,1.972045898
1.219107302,1.97265625
1.219662858,1.972351074
1.220218414,1.972351074
1.220773969,1.972961426
1.221329525,1.97265625
1.22188508,1.972961426
1.222440636,1.973571777
1.222996191,1.973266602
1.223551747,1.973571777
1.224107302,1.973266602
1.224662858,1.973876953
1.225218414,1.974182129
1.225773969,1.973571777
1.226329525,1.974487305
1.22688508,1.974487305
1.227440636,1.97479248
1.227996191,1.974487305
1.228551747,1.97479248
1.229107302,1.97479248
1.229662858,1.975097656
1.230218414,1.975097656
1.230773969,1.975708008
1.231329525,1.976013184
1.23188508,1.975402832
1.232440636,1.975402832
1.232996191,1.975402832
1.233551747,1.975708008
1.234107302,1.975402832
1.234662858,1.976013184
1.235218414,1.976013184
1.235773969,1.976623535
1.236329525,1.976623535
1.23688508,1.976623535
1.237440636,1.977233887
1.237996191,1.976623535
1.238551747,1.976623535
1.239107302,1.976928711
1.239662858,1.976928711
1.240218414,1.977844238
1.240773969,1.977539063
1.241329525,1.978149414
1.24188508,1.977844238
1.242440636,1.977844238
1.242996191,1.977539063
1.243551747,1.977539063
1.244107302,1.978149414
1.244662858,1.978149414
1.245218414,1.97845459
1.245773969,1.97845459
1.246329525,1.978149414
1.24688508,1.978759766
1.247440636,1.97845459
1.247996191,1.978759766
1.248551747,1.979370117
1.249107302,1.97845459
1.249662858,1.979370117
1.250218414,1.979064941
1.250773969,1.979370117
1.251329525,1.979064941
1.25188508,1.979980469
1.252440636,1.979675293
1.252996191,1.979980469
1.253551747,1.98059082
1.254107806,1.836853027
1.254663361,1.742248535
1.255218917,1.669006348
1.255774472,1.597595215
1.256330028,1.525268555
1.256885583,1.458740234
1.257441139,1.420898438
1.257996695,1.39465332
1.25855225,1.363830566
1.259107806,1.334533691
1.259663361,1.308898926
1.260218917,1.290588379
1.260774472,1.281738281
1.261330028,1.275939941
1.261885583,1.272277832
1.262441139,1.269836426
1.262996695,1.268005371
1.26355225,1.266479492
1.264107806,1.265563965
1.264663361,1.264343262
1.265218917,1.263122559
1.265774472,1.262817383
1.266330028,1.262512207
1.266885583,1.261901855
1.267441139,1.260986328
1.267996695,1.260681152
1.26855225,1.260070801
1.269107806,1.260070801
1.269663361,1.259155273
1.270218917,1.259155273
1.270774472,1.259155273
1.271330028,1.258850098
1.271885583,1.25793457
1.272441139,1.25793457
1.272996695,1.257324219
1.27355225,1.257629395
1.274107806,1.257019043
1.274663361,1.257019043
1.275218917,1.256713867
1.275774472,1.256408691
1.276330028,1.256408691
1.276885583,1.256408691
1.277441139,1.256103516
1.277996695,1.25579834
1.27855225,1.25579834
1.279107806,1.255493164
1.279663361,1.25579834
1.280218917,1.255493164
1.280774472,1.255493164
1.281330028,1.255187988
1.281885583,1.255187988
1.282441139,1.254882813
1.282996695,1.255187988
1.28355225,1.255187988
1.284107806,1.255187988
1.284663361,1.254272461
1.285218917,1.254577637
1.285774472,1.254882813
1.286330028,1.254272461
1.286885583,1.254577637
1.287441139,1.254577637
1.287996695,1.253967285
1.28855225,1.253662109
1.289107806,1.253967285
1.289663361,1.253662109
1.290218917,1.253967285
1.290774472,1.253662109
1.291330028,1.253967285
1.291885583,1.253662109
1.292441139,1.252746582
1.292996695,1.253356934
1.29355225,1.253662109
1.294107806,1.253356934
1.294663361,1.253051758
1.295218917,1.253356934
1.295774472,1.252746582
1.296330028,1.253356934
1.296885583,1.252441406
1.297441139,1.253051758
1.297996695,1.252441406
1.29855225,1.25213623
