Potential,j (360),Potential,j (610),Potential,j (960),Potential,j (1900),Potential,j (3100)
0.4163,-2.6127,0.4218,-3.3523,0.4276,-4.1401,0.44,-5.7797,0.453,-7.5313
0.4137,-2.5966,0.4194,-3.3534,0.4252,-4.1396,0.4376,-5.7854,0.4507,-7.5386
0.4115,-2.6192,0.417,-3.3572,0.4228,-4.1435,0.4352,-5.7924,0.4483,-7.5472
0.4091,-2.6311,0.4146,-3.3566,0.4204,-4.1507,0.4327,-5.7918,0.4458,-7.5372
0.4067,-2.6337,0.4121,-3.3593,0.4181,-4.1487,0.4303,-5.796,0.4435,-7.5586
0.4043,-2.6377,0.4097,-3.3586,0.4156,-4.1434,0.428,-5.8016,0.4411,-7.5517
0.4019,-2.6342,0.4074,-3.3629,0.4133,-4.1523,0.4255,-5.8011,0.4387,-7.5575
0.3995,-2.6396,0.4048,-3.3605,0.4108,-4.1577,0.4232,-5.8066,0.4363,-7.566
0.3971,-2.6342,0.4025,-3.3629,0.4083,-4.1523,0.4208,-5.8089,0.4339,-7.5684
0.3945,-2.6275,0.4,-3.3608,0.406,-4.1596,0.4184,-5.8163,0.4315,-7.5741
0.392,-2.6035,0.3976,-3.368,0.4036,-4.1605,0.4159,-5.8172,0.4291,-7.5719
0.3897,-2.6261,0.3952,-3.3641,0.4012,-4.1644,0.4136,-5.8226,0.4267,-7.5805
0.3872,-2.6192,0.3928,-3.3681,0.3988,-4.1669,0.4112,-5.8251,0.4244,-7.5908
0.3848,-2.6108,0.3903,-3.3644,0.3963,-4.1616,0.4087,-5.8198,0.422,-7.5933
0.3823,-2.6164,0.388,-3.3685,0.3939,-4.1594,0.4063,-5.827,0.4195,-7.5958
0.38,-2.6233,0.3856,-3.3675,0.3915,-4.1663,0.404,-5.8338,0.4171,-7.601
0.3777,-2.6275,0.3831,-3.3733,0.3891,-4.1751,0.4016,-5.8318,0.4148,-7.6084
0.3751,-2.6236,0.3807,-3.3725,0.3868,-4.1759,0.3991,-5.8388,0.4125,-7.6107
0.3728,-2.637,0.3783,-3.375,0.3843,-4.1769,0.3968,-5.8428,0.41,-7.6179
0.3704,-2.6348,0.3759,-3.3744,0.3819,-4.1747,0.3944,-5.8376,0.4076,-7.6188
0.3679,-2.6311,0.3734,-3.3769,0.3795,-4.1787,0.3919,-5.8463,0.4052,-7.6198
0.3656,-2.6444,0.371,-3.3778,0.3771,-4.1828,0.3895,-5.8504,0.4028,-7.6269
0.3632,-2.6468,0.3687,-3.3801,0.3746,-4.1773,0.3871,-5.8465,0.4004,-7.6339
0.3608,-2.6511,0.3662,-3.3814,0.3723,-4.1848,0.3847,-5.8524,0.3981,-7.6367
0.3584,-2.6485,0.3638,-3.3818,0.3699,-4.1899,0.3823,-5.8575,0.3956,-7.6403
0.356,-2.6541,0.3614,-3.3859,0.3675,-4.1909,0.38,-5.8631,0.3933,-7.6475
0.3535,-2.6488,0.359,-3.3853,0.3651,-4.1871,0.3775,-5.8578,0.3909,-7.6468
0.351,-2.6437,0.3566,-3.3879,0.3626,-4.1929,0.3751,-5.8636,0.3884,-7.6526
0.3486,-2.6367,0.3542,-3.3871,0.3602,-4.1952,0.3727,-5.8659,0.3861,-7.6549
0.3463,-2.6514,0.3518,-3.3895,0.3578,-4.1913,0.3702,-5.8667,0.3837,-7.6588
0.3437,-2.6259,0.3493,-3.3889,0.3554,-4.1938,0.3679,-5.8738,0.3813,-7.6644
0.3414,-2.644,0.347,-3.3929,0.3529,-4.1994,0.3655,-5.8763,0.3788,-7.6669
0.3387,-2.623,0.3445,-3.389,0.3506,-4.2018,0.363,-5.8787,0.3765,-7.6708
0.3363,-2.6192,0.3421,-3.3931,0.3482,-4.2027,0.3606,-5.8749,0.3741,-7.6749
0.3341,-2.6387,0.3396,-3.3907,0.3457,-4.2019,0.3582,-5.8773,0.3718,-7.6803
0.3316,-2.6287,0.3373,-3.3963,0.3434,-4.206,0.3559,-5.8844,0.3694,-7.6906
0.3292,-2.6404,0.3349,-3.394,0.3409,-4.2083,0.3534,-5.8852,0.367,-7.6898
0.3269,-2.6586,0.3325,-3.3982,0.3386,-4.2078,0.351,-5.8894,0.3645,-7.6847
0.3246,-2.6625,0.3301,-3.3959,0.336,-4.2008,0.3487,-5.8918,0.3622,-7.6948
0.3221,-2.665,0.3277,-3.3999,0.3336,-4.2018,0.3462,-5.8942,0.3597,-7.6942
0.3197,-2.6647,0.3252,-3.398,0.3312,-4.2092,0.3439,-5.8955,0.3564,-7.697
0.3172,-2.6684,0.3228,-3.4018,0.3288,-4.2145,0.3414,-5.9023,0.3549,-7.6992
0.3149,-2.6647,0.3204,-3.4012,0.3265,-4.2201,0.3391,-5.9033,0.3525,-7.7048
0.3125,-2.6703,0.3179,-3.4021,0.324,-4.2164,0.3366,-5.9027,0.3501,-7.7057
0.3101,-2.6667,0.3156,-3.4047,0.3216,-4.2206,0.3343,-5.9084,0.3478,-7.7177
0.3075,-2.6457,0.3131,-3.4086,0.3192,-4.2214,0.3319,-5.9092,0.3458,-7.7154
0.3049,-2.6342,0.3107,-3.4111,0.3168,-4.2254,0.3293,-5.9086,0.343,-7.7256
0.3027,-2.6569,0.3083,-3.412,0.3144,-4.2264,0.3269,-5.9064,0.3405,-7.7219
0.3002,-2.6407,0.306,-3.4145,0.3126,-4.2257,0.3246,-5.9182,0.3382,-7.7322
0.2976,-2.6244,0.3035,-3.4138,0.3095,-4.2219,0.3223,-5.9284,0.3358,-7.7298
0.2953,-2.6455,0.3011,-3.4163,0.3071,-4.2228,0.3198,-5.9231,0.3334,-7.7339
0.2929,-2.6452,0.2987,-3.4159,0.3047,-4.2303,0.3174,-5.9274,0.3309,-7.732
0.2905,-2.6448,0.2963,-3.4186,0.3023,-4.2345,0.315,-5.9223,0.3285,-7.7347
0.288,-2.6441,0.2938,-3.4164,0.2999,-4.237,0.3125,-5.9232,0.3262,-7.7527
0.2857,-2.6636,0.2914,-3.4203,0.2975,-4.2409,0.3101,-5.9302,0.3238,-7.7426
0.2833,-2.6678,0.289,-3.4183,0.2951,-4.2388,0.3078,-5.9313,0.3214,-7.7499
0.281,-2.6767,0.2865,-3.4225,0.2927,-4.2399,0.3053,-5.9324,0.3189,-7.7463
0.2783,-2.6857,0.2834,-3.4222,0.2895,-4.2365,0.3025,-5.9414,0.3163,-7.7476
0.2758,-2.6803,0.2813,-3.4261,0.2874,-4.2435,0.3001,-5.9406,0.3133,-7.7593
0.2734,-2.6874,0.2795,-3.4239,0.2847,-4.2429,0.2976,-5.9385,0.3108,-7.7571
0.2706,-2.6837,0.2762,-3.4295,0.2822,-4.2423,0.2952,-5.9425,0.3087,-7.7549
0.2684,-2.6756,0.2743,-3.4276,0.2798,-4.2482,0.2928,-5.9469,0.3063,-7.7608
0.2659,-2.6594,0.2719,-3.4332,0.2774,-4.2507,0.2901,-5.9478,0.3039,-7.768
0.2639,-2.6776,0.2698,-3.4312,0.2753,-4.2486,0.288,-5.952,0.3012,-7.7738
0.2611,-2.6708,0.2668,-3.4368,0.2731,-4.2496,0.2859,-5.9561,0.2991,-7.77
0.2592,-2.6597,0.2643,-3.4351,0.2704,-4.2556,0.2831,-5.9606,0.2967,-7.7745
0.2565,-2.6728,0.2622,-3.4388,0.2683,-4.2563,0.281,-5.9596,0.2946,-7.7798
0.2538,-2.6742,0.2601,-3.4402,0.2653,-4.2608,0.2783,-5.9642,0.2925,-7.7952
0.2516,-2.6689,0.258,-3.4443,0.2632,-4.2648,0.2759,-5.9651,0.2894,-7.7852
0.2495,-2.6747,0.2541,-3.4454,0.2614,-4.2644,0.2738,-5.9677,0.2873,-7.7864
0.2463,-2.6915,0.2522,-3.4482,0.258,-4.2656,0.2713,-5.9659,0.2846,-7.7923
0.2444,-2.6815,0.2498,-3.4507,0.2559,-4.2665,0.2686,-5.9746,0.2822,-7.7948
0.2416,-2.6701,0.2477,-3.4533,0.2538,-4.2723,0.2665,-5.9694,0.28,-7.7927
0.2396,-2.6977,0.2453,-3.4544,0.2517,-4.2765,0.2637,-5.9721,0.2776,-7.8
0.2375,-2.7003,0.2422,-3.4555,0.2487,-4.2792,0.2617,-5.9857,0.275,-7.8089
0.2348,-2.7075,0.241,-3.458,0.2466,-4.2816,0.2592,-5.9819,0.2731,-7.8052
0.2327,-2.7072,0.238,-3.4577,0.2438,-4.2829,0.2572,-5.9894,0.2701,-7.808
0.23,-2.7111,0.2356,-3.4616,0.2414,-4.2837,0.2544,-5.9902,0.2677,-7.8181
0.227,-2.6827,0.2331,-3.4613,0.239,-4.2849,0.2526,-5.9977,0.2656,-7.8209
0.2247,-2.6992,0.2311,-3.4669,0.2371,-4.2812,0.2499,-5.9955,0.2638,-7.8218
0.2225,-2.6926,0.2286,-3.4648,0.2344,-4.2776,0.2475,-5.9981,0.2605,-7.8245
0.22,-2.6809,0.2256,-3.4703,0.2326,-4.2815,0.2445,-6.0051,0.258,-7.8268
0.2174,-2.6947,0.2241,-3.4686,0.2295,-4.2876,0.2426,-6.0034,0.256,-7.8329
0.2156,-2.694,0.2214,-3.474,0.2272,-4.2961,0.2392,-5.9964,0.2535,-7.8352
0.2124,-2.6795,0.2189,-3.4704,0.2247,-4.2972,0.2378,-6.0099,0.2511,-7.8394
0.2106,-2.6789,0.2156,-3.4745,0.222,-4.2982,0.2351,-6.0093,0.2487,-7.8388
0.208,-2.7049,0.2137,-3.474,0.2202,-4.3024,0.233,-6.0166,0.2469,-7.8446
0.2055,-2.6904,0.2113,-3.4782,0.2175,-4.3097,0.23,-6.0224,0.2436,-7.8519
0.2029,-2.6725,0.2095,-3.4774,0.2151,-4.3105,0.2278,-6.0201,0.2409,-7.8542
0.201,-2.6999,0.2062,-3.4815,0.2127,-4.3114,0.2258,-6.0288,0.2388,-7.8567
0.1986,-2.7055,0.2041,-3.4824,0.2108,-4.3076,0.223,-6.0297,0.2367,-7.8592
0.1963,-2.7284,0.202,-3.4866,0.2081,-4.3103,0.2214,-6.0619,0.2346,-7.8681
0.1942,-2.7323,0.1995,-3.4874,0.2057,-4.3173,0.2176,-6.0362,0.2319,-7.8704
0.1918,-2.7363,0.1968,-3.4915,0.2033,-4.3229,0.2158,-6.0341,0.2294,-7.8698
0.1888,-2.7388,0.1947,-3.494,0.2009,-4.3285,0.2131,-6.0412,0.2267,-7.8785
0.1863,-2.7383,0.1926,-3.495,0.1982,-4.328,0.211,-6.0455,0.2246,-7.8749
0.1839,-2.7419,0.1902,-3.4971,0.1961,-4.3316,0.2092,-6.0506,0.2222,-7.8832
0.1819,-2.7133,0.1871,-3.4996,0.1936,-4.331,0.2065,-6.0562,0.2198,-7.8888
0.1792,-2.7234,0.185,-3.5034,0.1915,-4.3349,0.204,-6.0538,0.218,-7.8911
0.1774,-2.7228,0.182,-3.5044,0.1885,-4.3374,0.2019,-6.0548,0.215,-7.8936
0.174,-2.7158,0.1802,-3.5098,0.1864,-4.3382,0.1986,-6.0602,0.2142,-7.9038
0.1721,-2.7119,0.1781,-3.5091,0.1839,-4.3358,0.1965,-6.0626,0.2102,-7.903
0.1692,-2.7313,0.1754,-3.5129,0.1815,-4.3382,0.1944,-6.0727,0.2078,-7.9084
0.1671,-2.7259,0.1729,-3.5122,0.1794,-4.3436,0.1917,-6.075,0.2057,-7.9123
0.1641,-2.7019,0.1708,-3.5178,0.177,-4.3523,0.1896,-6.0775,0.2033,-7.9179
0.1619,-2.7242,0.1684,-3.5151,0.174,-4.3559,0.1872,-6.0811,0.2006,-7.9246
0.1595,-2.7313,0.1657,-3.5207,0.1713,-4.36,0.1848,-6.0883,0.1991,-7.9271
0.1571,-2.7383,0.1632,-3.5184,0.1695,-4.3639,0.1824,-6.0906,0.1964,-7.9341
0.155,-2.7391,0.1608,-3.5238,0.1671,-4.3677,0.1797,-6.0945,0.1937,-7.938
0.1523,-2.7539,0.1581,-3.5231,0.1644,-4.3716,0.1776,-6.1,0.191,-7.945
0.1506,-2.7625,0.1557,-3.5285,0.1622,-4.3693,0.1751,-6.0992,0.1889,-7.9458
0.1482,-2.7646,0.1532,-3.526,0.1598,-4.3668,0.1724,-6.106,0.1865,-7.9511
0.1458,-2.7701,0.1512,-3.533,0.1574,-4.3692,0.17,-6.1114,0.1841,-7.9565
0.1427,-2.7664,0.1493,-3.534,0.1553,-4.3779,0.1683,-6.117,0.1817,-7.9622
0.1408,-2.7545,0.1463,-3.5377,0.1532,-4.3816,0.1659,-6.1208,0.1793,-7.969
0.1383,-2.7509,0.1436,-3.5388,0.1502,-4.3858,0.1631,-6.1219,0.1775,-7.9747
0.1359,-2.7564,0.1412,-3.5442,0.1481,-4.3928,0.1608,-6.1335,0.1742,-7.9786
0.1337,-2.74,0.1394,-3.5466,0.1457,-4.3905,0.1587,-6.1406,0.1725,-7.9872
0.1311,-2.7611,0.1367,-3.5489,0.1429,-4.3913,0.1566,-6.1398,0.1697,-7.9911
0.1286,-2.7542,0.1345,-3.5514,0.1408,-4.3953,0.1536,-6.147,0.1671,-8.0014
0.1264,-2.7438,0.1318,-3.5534,0.1384,-4.3989,0.1512,-6.1505,0.1647,-8.0065
0.1234,-2.7556,0.13,-3.5559,0.1354,-4.4014,0.1488,-6.1577,0.1629,-8.0106
0.1213,-2.7488,0.127,-3.5569,0.1336,-4.4023,0.147,-6.1602,0.1605,-8.0162
0.1188,-2.7494,0.1246,-3.5622,0.1312,-4.4061,0.1446,-6.1655,0.1575,-8.0183
0.116,-2.736,0.1221,-3.5612,0.1288,-4.4145,0.1418,-6.1661,0.1554,-8.0283
0.1137,-2.7617,0.1197,-3.5651,0.1264,-4.4215,0.1391,-6.1715,0.153,-8.0337
0.1112,-2.7829,0.1173,-3.5645,0.124,-4.424,0.137,-6.1772,0.1507,-8.0456
0.109,-2.785,0.1152,-3.5698,0.1216,-4.4246,0.1341,-6.1856,0.1485,-8.0447
0.1073,-2.792,0.1127,-3.5674,0.1191,-4.4222,0.1323,-6.1895,0.1458,-8.0532
0.1042,-2.788,0.1104,-3.5743,0.1167,-4.426,0.1302,-6.1916,0.144,-8.0569
0.1021,-2.795,0.1076,-3.572,0.1143,-4.4299,0.1275,-6.2018,0.141,-8.0624
0.1003,-2.7897,0.1055,-3.576,0.1116,-4.4324,0.1253,-6.198,0.1387,-8.0774
0.0969,-2.7947,0.1027,-3.5732,0.1091,-4.428,0.1221,-6.2124,0.1366,-8.0808
0.0951,-2.7922,0.1,-3.5785,0.107,-4.4286,0.1202,-6.2098,0.1339,-8.0892
0.0924,-2.793,0.0979,-3.5762,0.1046,-4.4372,0.1174,-6.2309,0.1318,-8.0931
0.0895,-2.7766,0.0958,-3.5801,0.1022,-4.4426,0.1155,-6.227,0.1298,-8.1016
0.0866,-2.7523,0.0933,-3.5791,0.0998,-4.4417,0.1128,-6.2338,0.127,-8.1022
0.0848,-2.7609,0.091,-3.5846,0.0977,-4.4456,0.1106,-6.2284,0.1243,-8.1062
0.0821,-2.7648,0.0888,-3.5838,0.0949,-4.4479,0.1079,-6.2276,0.1226,-8.1163
0.0796,-2.7531,0.0864,-3.5877,0.0931,-4.4487,0.1058,-6.2253,0.1196,-8.1217
0.0778,-2.7572,0.084,-3.5871,0.0901,-4.4559,0.1037,-6.2371,0.1178,-8.1242
0.0752,-2.7827,0.0813,-3.5908,0.0883,-4.4549,0.1004,-6.2393,0.1151,-8.1279
0.0729,-2.7899,0.0791,-3.5933,0.0856,-4.4543,0.0986,-6.2465,0.1133,-8.1414
0.0704,-2.784,0.077,-3.592,0.0831,-4.4531,0.0961,-6.2763,0.1106,-8.1463
0.0681,-2.8022,0.074,-3.5947,0.0804,-4.4573,0.0941,-6.2619,0.1082,-8.1459
0.0656,-2.8014,0.0715,-3.5955,0.0786,-4.4627,0.0913,-6.2502,0.1064,-8.1544
0.0633,-2.809,0.0698,-3.6,0.0756,-4.4672,0.089,-6.2594,0.1031,-8.1605
0.0608,-2.8056,0.0667,-3.6012,0.0738,-4.47,0.0868,-6.2637,0.101,-8.168
0.0584,-2.8134,0.0646,-3.6043,0.0704,-4.4716,0.0841,-6.27,0.0983,-8.1664
0.0562,-2.8107,0.0621,-3.6033,0.0689,-4.469,0.0817,-6.2704,0.0962,-8.1731
0.0538,-2.8171,0.06,-3.6081,0.0659,-4.4738,0.0796,-6.2737,0.0932,-8.1873
0.0508,-2.8162,0.057,-3.6071,0.0632,-4.4822,0.0769,-6.2837,0.0912,-8.1957
0.0485,-2.7922,0.0549,-3.6128,0.0608,-4.4831,0.075,-6.3111,0.0884,-8.1998
0.046,-2.7846,0.0521,-3.6114,0.0586,-4.4833,0.0727,-6.2941,0.0863,-8.2077
0.0439,-2.7967,0.05,-3.6188,0.0568,-4.4892,0.07,-6.3,0.0836,-8.2152
0.041,-2.7843,0.0479,-3.6173,0.0541,-4.4954,0.067,-6.3047,0.0816,-8.2276
0.0391,-2.772,0.0455,-3.6252,0.0511,-4.5034,0.0655,-6.3095,0.0794,-8.2262
0.0366,-2.8068,0.0424,-3.6243,0.0496,-4.5071,0.0627,-6.3164,0.0773,-8.2315
0.0341,-2.7975,0.0403,-3.6321,0.0468,-4.5055,0.0603,-6.3179,0.074,-8.2361
0.0319,-2.7977,0.0378,-3.6322,0.0447,-4.5119,0.0582,-6.3212,0.0725,-8.2472
0.0293,-2.8117,0.0357,-3.6384,0.0417,-4.515,0.056,-6.3586,0.0693,-8.2254
0.0266,-2.8162,0.033,-3.6367,0.0395,-4.518,0.0531,-6.3802,0.0674,-8.2595
0.0249,-2.8294,0.0303,-3.6328,0.0371,-4.5094,0.0513,-6.3716,0.065,-8.2619
0.0221,-2.8356,0.0287,-3.6375,0.0349,-4.5126,0.0492,-6.342,0.0621,-8.2416
0.0203,-2.8408,0.0257,-3.6411,0.0322,-4.5161,0.0458,-6.3472,0.0599,-8.2748
0.0173,-2.8389,0.0232,-3.6408,0.0301,-4.5205,0.0436,-6.3827,0.0575,-8.2869
0.0139,-2.8417,0.0208,-3.6436,0.0274,-4.528,0.0416,-6.359,0.0557,-8.2928
0.0124,-2.8423,0.0184,-3.6458,0.0256,-4.5317,0.0389,-6.3581,0.0524,-8.295
0.0099,-2.8416,0.0156,-3.645,0.0222,-4.534,0.0365,-6.362,0.0503,-8.2973
0.0073,-2.819,0.0141,-3.6458,0.0201,-4.5348,0.034,-6.3628,0.0482,-8.3106
0.0049,-2.8241,0.0116,-3.6431,0.0179,-4.5322,0.0313,-6.371,0.0461,-8.3126
0.0027,-2.8135,0.0083,-3.645,0.0152,-4.5309,0.0282,-6.3682,0.0434,-8.3145
-5E-4,-2.8,0.0058,-3.6423,0.0124,-4.5267,0.0265,-6.3765,0.0413,-8.3212
-0.0021,-2.8218,0.0037,-3.6439,0.0103,-4.5267,0.0246,-6.3702,0.0385,-8.3243
-0.0044,-2.8064,0.0018,-3.6394,0.0075,-4.53,0.0219,-6.3704,0.0365,-8.3307
-0.0078,-2.8022,-0.0012,-3.6445,0.0054,-4.5305,0.0194,-6.3755,0.0343,-8.3327
-0.0098,-2.816,-0.0037,-3.6397,0.0033,-4.5319,0.0168,-6.3831,0.0316,-8.3356
-0.0119,-2.8271,-0.0061,-3.6445,8E-4,-4.532,0.0143,-6.3818,0.0289,-8.3374
-0.0151,-2.7972,-0.0086,-3.6364,-0.0016,-4.5286,0.0118,-6.3768,0.0261,-8.3355
-0.0164,-2.8266,-0.0107,-3.644,-0.0041,-4.5284,0.0097,-6.3751,0.024,-8.3416
-0.0188,-2.8391,-0.0132,-3.6378,-0.0062,-4.53,0.0069,-6.3766,0.0216,-8.3494
-0.0213,-2.8375,-0.0156,-3.6425,-0.0086,-4.53,0.0048,-6.3735,0.0195,-8.3494
-0.0243,-2.8388,-0.018,-3.6391,-0.0111,-4.5312,0.0024,-6.3763,0.0176,-8.3459
-0.0267,-2.8388,-0.0201,-3.6422,-0.0141,-4.5297,-7E-4,-6.3748,0.014,-8.3522
-0.0289,-2.837,-0.0229,-3.6389,-0.0166,-4.528,-0.0028,-6.3793,0.0125,-8.3504
-0.0317,-2.8244,-0.0253,-3.6434,-0.019,-4.5294,-0.0049,-6.3853,0.0101,-8.3519
-0.0338,-2.8302,-0.0281,-3.6414,-0.0211,-4.5336,-0.0074,-6.3802,0.007,-8.3514
-0.036,-2.8285,-0.0308,-3.6428,-0.0232,-4.5365,-0.0095,-6.3832,0.0049,-8.3559
-0.0389,-2.8019,-0.0332,-3.6426,-0.0263,-4.5364,-0.0119,-6.3814,0.0019,-8.3604
-0.0409,-2.8201,-0.0354,-3.6437,-0.0284,-4.5375,-0.0144,-6.3841,1E-4,-8.3615
-0.0437,-2.8165,-0.0372,-3.6433,-0.0306,-4.5354,-0.0168,-6.3836,-0.0027,-8.3611
-0.0465,-2.8082,-0.0402,-3.6444,-0.0333,-4.5334,-0.0192,-6.3863,-0.0045,-8.3652
-0.0486,-2.8048,-0.043,-3.6456,-0.036,-4.5378,-0.0216,-6.3891,-0.0078,-8.3634
-0.0509,-2.8213,-0.0448,-3.645,-0.0385,-4.5372,-0.0241,-6.3853,-0.0091,-8.3643
-0.053,-2.8257,-0.0469,-3.6462,-0.0406,-4.5337,-0.0271,-6.3897,-0.0115,-8.3687
-0.0559,-2.805,-0.0494,-3.6458,-0.0428,-4.5348,-0.0295,-6.397,-0.0145,-8.3651
-0.0583,-2.8199,-0.0518,-3.6467,-0.0455,-4.5342,-0.0316,-6.3964,-0.0166,-8.3691
-0.061,-2.8163,-0.0542,-3.6462,-0.0476,-4.5384,-0.0338,-6.3975,-0.0197,-8.3671
-0.0627,-2.8375,-0.0573,-3.6487,-0.05,-4.5393,-0.0365,-6.3984,-0.0212,-8.3758
-0.0651,-2.84,-0.0591,-3.645,-0.0531,-4.5403,-0.039,-6.3931,-0.0239,-8.3799
-0.0675,-2.8425,-0.0618,-3.6506,-0.0552,-4.5412,-0.0411,-6.3925,-0.0266,-8.3823
-0.0697,-2.8434,-0.064,-3.6469,-0.0573,-4.5421,-0.0438,-6.3997,-0.0294,-8.3693
-0.0727,-2.8427,-0.0667,-3.6492,-0.0598,-4.5429,-0.0459,-6.3989,-0.0317,-8.3934
-0.0748,-2.845,-0.0689,-3.6453,-0.0625,-4.5437,-0.0489,-6.4075,-0.0336,-8.3771
-0.0777,-2.8257,-0.071,-3.6493,-0.0646,-4.5415,-0.0507,-6.4068,-0.036,-8.3905
-0.0799,-2.8247,-0.0737,-3.6453,-0.0671,-4.5406,-0.0535,-6.4074,-0.0387,-8.3911
-0.0823,-2.8209,-0.0764,-3.6507,-0.0695,-4.5382,-0.0559,-6.4051,-0.0411,-8.3903
-0.0848,-2.8104,-0.0786,-3.6465,-0.0719,-4.5403,-0.0581,-6.4056,-0.0432,-8.3986
-0.0873,-2.8033,-0.0813,-3.6487,-0.0747,-4.5424,-0.0601,-6.4109,-0.0457,-8.3976
-0.0896,-2.8255,-0.0835,-3.6445,-0.0765,-4.5476,-0.0629,-6.4067,-0.0478,-8.395
-0.0921,-2.8185,-0.0856,-3.6469,-0.0795,-4.5453,-0.0657,-6.4075,-0.0505,-8.4035
-0.0944,-2.7906,-0.0887,-3.6439,-0.082,-4.5407,-0.0678,-6.4107,-0.0529,-8.4052
-0.097,-2.8115,-0.0908,-3.6461,-0.0841,-4.5445,-0.0702,-6.4098,-0.056,-8.4012
-0.0994,-2.818,-0.0929,-3.6464,-0.0868,-4.5448,-0.0726,-6.407,-0.058,-8.414
-0.1019,-2.809,-0.0959,-3.6467,-0.089,-4.5435,-0.0751,-6.4104,-0.0602,-8.408
-0.1041,-2.8339,-0.0981,-3.6467,-0.0914,-4.542,-0.0774,-6.4151,-0.0623,-8.4065
-0.1068,-2.8405,-0.1005,-3.647,-0.0939,-4.5392,-0.0799,-6.4154,-0.0647,-8.4115
-0.1089,-2.842,-0.1032,-3.647,-0.0966,-4.5423,-0.082,-6.4201,-0.0678,-8.4084
-0.1114,-2.8419,-0.1054,-3.6453,-0.0981,-4.5437,-0.0846,-6.4277,-0.0702,-8.4082
-0.1135,-2.845,-0.1084,-3.65,-0.1008,-4.5406,-0.0869,-6.4168,-0.072,-8.4113
-0.1165,-2.84,-0.1099,-3.6481,-0.1035,-4.5418,-0.0896,-6.4102,-0.0747,-8.4142
-0.1183,-2.8445,-0.1126,-3.6511,-0.1063,-4.5432,-0.0917,-6.4179,-0.0775,-8.4124
-0.1211,-2.8377,-0.1151,-3.6473,-0.1084,-4.5457,-0.0948,-6.4157,-0.0798,-8.4165
-0.1237,-2.8143,-0.1175,-3.6489,-0.1108,-4.5488,-0.0968,-6.4297,-0.0816,-8.4227
-0.1261,-2.8149,-0.1196,-3.6448,-0.1129,-4.5448,-0.0992,-6.4257,-0.0841,-8.4171
-0.1287,-2.8285,-0.1226,-3.649,-0.1154,-4.5381,-0.1017,-6.4205,-0.0868,-8.4213
-0.1306,-2.8168,-0.1248,-3.6436,-0.1181,-4.5358,-0.1039,-6.412,-0.0895,-8.4221
-0.1329,-2.8033,-0.1272,-3.6456,-0.1199,-4.5424,-0.1064,-6.4389,-0.0913,-8.4194
-0.1356,-2.8084,-0.1297,-3.6398,-0.1227,-4.5367,-0.1083,-6.4238,-0.094,-8.4246
-0.1379,-2.8148,-0.1311,-3.6431,-0.125,-4.5446,-0.1108,-6.4177,-0.0958,-8.4231
-0.1407,-2.8058,-0.1342,-3.6388,-0.1275,-4.5387,-0.1135,-6.418,-0.0985,-8.4266
-0.1435,-2.7485,-0.1369,-3.5939,-0.1299,-4.4908,-0.1163,-6.3981,-0.1013,-8.3755
-0.1451,-2.8065,-0.1394,-3.6224,-0.133,-4.5224,-0.1187,-6.4313,-0.1034,-8.4071
-0.1478,-2.8199,-0.1411,-3.6296,-0.1351,-4.5249,-0.1208,-6.4415,-0.1065,-8.4081
-0.1502,-2.8244,-0.1442,-3.6263,-0.1375,-4.5263,-0.1235,-6.4133,-0.1083,-8.411
-0.1526,-2.8265,-0.146,-3.6283,-0.1396,-4.5252,-0.1262,-6.406,-0.111,-8.4099
-0.1547,-2.8251,-0.1494,-3.6269,-0.142,-4.5253,-0.1281,-6.4015,-0.1134,-8.4148
-0.1574,-2.8265,-0.1515,-3.6283,-0.1445,-4.5221,-0.1305,-6.4014,-0.1158,-8.4115
-0.1593,-2.8226,-0.1539,-3.626,-0.1472,-4.5228,-0.1332,-6.4053,-0.1182,-8.4154
-0.1623,-2.8265,-0.1563,-3.6252,-0.1493,-4.5267,-0.1353,-6.3983,-0.1203,-8.4146
-0.1644,-2.8191,-0.1587,-3.6257,-0.1517,-4.5256,-0.1378,-6.3956,-0.1227,-8.4166
-0.1669,-2.809,-0.1611,-3.6249,-0.1541,-4.5233,-0.1402,-6.3933,-0.1252,-8.4112
