E(V),1,E(V),200,E(V),400,E(V),600,E(V),800,E(V),1000
-0.294542694,-0.800860596,-0.294542694,-0.780718994,-0.294542694,-0.759661865,-0.294542694,-0.740740967,-0.294542694,-0.72243042,-0.294542694,-0.7050354
-0.296487427,-0.801693726,-0.296487427,-0.7818573,-0.296487427,-0.761105347,-0.296487427,-0.741574097,-0.296487427,-0.723568726,-0.296487427,-0.706173706
-0.298445129,-0.802209473,-0.298445129,-0.78359375,-0.298445129,-0.762536621,-0.298445129,-0.742700195,-0.298445129,-0.725,-0.298445129,-0.708215332
-0.30042038,-0.803030396,-0.30042038,-0.7853302,-0.30042038,-0.763357544,-0.30042038,-0.744741821,-0.30042038,-0.727041626,-0.30042038,-0.709646606
-0.302326202,-0.804800415,-0.302326202,-0.786184692,-0.302326202,-0.764822388,-0.302326202,-0.745901489,-0.302326202,-0.728811646,-0.302326202,-0.712026978
-0.304244995,-0.806228638,-0.304244995,-0.786087036,-0.304244995,-0.765945435,-0.304244995,-0.747329712,-0.304244995,-0.730239868,-0.304244995,-0.7134552
-0.306220245,-0.807064819,-0.306220245,-0.787838745,-0.306220245,-0.767391968,-0.306220245,-0.748471069,-0.306220245,-0.731381226,-0.306220245,-0.71368103
-0.308152008,-0.808166504,-0.308152008,-0.788635254,-0.308152008,-0.769104004,-0.308152008,-0.750183105,-0.308152008,-0.732788086,-0.308152008,-0.715393066
-0.310096741,-0.808956909,-0.310096741,-0.790036011,-0.310096741,-0.769284058,-0.310096741,-0.751278687,-0.310096741,-0.733578491,-0.310096741,-0.717404175
-0.312028503,-0.810119629,-0.312028503,-0.79119873,-0.312028503,-0.76953125,-0.312028503,-0.75213623,-0.312028503,-0.735046387,-0.312028503,-0.718566895
-0.313977814,-0.811517334,-0.313977814,-0.791680908,-0.313977814,-0.771234131,-0.313977814,-0.752618408,-0.313977814,-0.736138916,-0.313977814,-0.720269775
-0.315948486,-0.811740112,-0.315948486,-0.790988159,-0.315948486,-0.772372437,-0.315948486,-0.753451538,-0.315948486,-0.736972046,-0.315948486,-0.722018433
-0.317906189,-0.812258911,-0.317906189,-0.792422485,-0.317906189,-0.773501587,-0.317906189,-0.75519104,-0.317906189,-0.737185669,-0.317906189,-0.722842407
-0.319863892,-0.812805176,-0.319863892,-0.794189453,-0.319863892,-0.774353027,-0.319863892,-0.755432129,-0.319863892,-0.738037109,-0.319863892,-0.723999023
-0.321826172,-0.813916016,-0.321826172,-0.795300293,-0.321826172,-0.775463867,-0.321826172,-0.756542969,-0.321826172,-0.739758301,-0.321826172,-0.725109863
-0.323809814,-0.813800049,-0.323809814,-0.796099854,-0.323809814,-0.7753479,-0.323809814,-0.757342529,-0.323809814,-0.740863037,-0.323809814,-0.725299072
-0.325767517,-0.814331055,-0.325767517,-0.796325684,-0.325767517,-0.777099609,-0.325767517,-0.757568359,-0.325767517,-0.741699219,-0.325767517,-0.72644043
-0.327768707,-0.814559937,-0.327768707,-0.797164917,-0.327768707,-0.777938843,-0.327768707,-0.758712769,-0.327768707,-0.742538452,-0.327768707,-0.727279663
-0.3296875,-0.815997314,-0.3296875,-0.797991943,-0.3296875,-0.777850342,-0.3296875,-0.759844971,-0.3296875,-0.743365479,-0.3296875,-0.728411865
-0.331645203,-0.816506958,-0.331645203,-0.798501587,-0.331645203,-0.778665161,-0.331645203,-0.76065979,-0.331645203,-0.744485474,-0.331645203,-0.729226685
-0.333615875,-0.816680908,-0.333615875,-0.798370361,-0.333615875,-0.778839111,-0.333615875,-0.761138916,-0.333615875,-0.745269775,-0.333615875,-0.729705811
-0.335565186,-0.81812439,-0.335565186,-0.799203491,-0.335565186,-0.779672241,-0.335565186,-0.761361694,-0.335565186,-0.745797729,-0.335565186,-0.73053894
-0.337561798,-0.817727661,-0.337561798,-0.799417114,-0.337561798,-0.78019104,-0.337561798,-0.762185669,-0.337561798,-0.746621704,-0.337561798,-0.731973267
-0.339558411,-0.817303467,-0.339558411,-0.800518799,-0.339558411,-0.780682373,-0.339558411,-0.762982178,-0.339558411,-0.746807861,-0.339558411,-0.732769775
-0.341503143,-0.818115234,-0.341503143,-0.801025391,-0.341503143,-0.781188965,-0.341503143,-0.763793945,-0.341503143,-0.747924805,-0.341503143,-0.733581543
-0.343447876,-0.818981934,-0.343447876,-0.801586914,-0.343447876,-0.780834961,-0.343447876,-0.764355469,-0.343447876,-0.748486328,-0.343447876,-0.733227539
-0.345436096,-0.819485474,-0.345436096,-0.801480103,-0.345436096,-0.781643677,-0.345436096,-0.764553833,-0.345436096,-0.748379517,-0.345436096,-0.733731079
-0.347419739,-0.819403076,-0.347419739,-0.801092529,-0.347419739,-0.781866455,-0.347419739,-0.765386963,-0.347419739,-0.748907471,-0.347419739,-0.734564209
-0.349403381,-0.819320679,-0.349403381,-0.801620483,-0.349403381,-0.782089233,-0.349403381,-0.765304565,-0.349403381,-0.749435425,-0.349403381,-0.735397339
-0.351391602,-0.819784546,-0.351391602,-0.802694702,-0.351391602,-0.782247925,-0.351391602,-0.765768433,-0.351391602,-0.750204468,-0.351391602,-0.736166382
-0.353349304,-0.820315552,-0.353349304,-0.802615356,-0.353349304,-0.782473755,-0.353349304,-0.765994263,-0.353349304,-0.750430298,-0.353349304,-0.736392212
-0.355319977,-0.820547485,-0.355319977,-0.803152466,-0.355319977,-0.783010864,-0.355319977,-0.765921021,-0.355319977,-0.751272583,-0.355319977,-0.736624146
-0.357329559,-0.819799805,-0.357329559,-0.802709961,-0.357329559,-0.783483887,-0.357329559,-0.766394043,-0.357329559,-0.751135254,-0.357329559,-0.737097168
-0.359326172,-0.819430542,-0.359326172,-0.80295105,-0.359326172,-0.783724976,-0.359326172,-0.767245483,-0.359326172,-0.751376343,-0.359326172,-0.737338257
-0.361314392,-0.819915771,-0.361314392,-0.802520752,-0.361314392,-0.783905029,-0.361314392,-0.767730713,-0.361314392,-0.751861572,-0.361314392,-0.737823486
-0.363246155,-0.821078491,-0.363246155,-0.802462769,-0.363246155,-0.783847046,-0.363246155,-0.767977905,-0.363246155,-0.752108765,-0.363246155,-0.737460327
-0.365216827,-0.821310425,-0.365216827,-0.802694702,-0.365216827,-0.784689331,-0.365216827,-0.767904663,-0.365216827,-0.751730347,-0.365216827,-0.737997437
-0.367269897,-0.820281982,-0.367269897,-0.802886963,-0.367269897,-0.785186768,-0.367269897,-0.768096924,-0.367269897,-0.752532959,-0.367269897,-0.738494873
-0.36920166,-0.821359253,-0.36920166,-0.803659058,-0.36920166,-0.785043335,-0.36920166,-0.768258667,-0.36920166,-0.752694702,-0.36920166,-0.73835144
-0.371159363,-0.821896362,-0.371159363,-0.803585815,-0.371159363,-0.784970093,-0.371159363,-0.768490601,-0.371159363,-0.753231812,-0.371159363,-0.73888855
-0.373130035,-0.822109985,-0.373130035,-0.804104614,-0.373130035,-0.785183716,-0.373130035,-0.768399048,-0.373130035,-0.753140259,-0.373130035,-0.739102173
-0.375170135,-0.821401978,-0.375170135,-0.803701782,-0.375170135,-0.78508606,-0.375170135,-0.768301392,-0.375170135,-0.753652954,-0.375170135,-0.739309692
-0.377166748,-0.821075439,-0.377166748,-0.803985596,-0.377166748,-0.785675049,-0.377166748,-0.768280029,-0.377166748,-0.753326416,-0.377166748,-0.739593506
-0.379150391,-0.820925903,-0.379150391,-0.804446411,-0.379150391,-0.785525513,-0.379150391,-0.769046021,-0.379150391,-0.753482056,-0.379150391,-0.740054321
-0.381134033,-0.820834351,-0.381134033,-0.804660034,-0.381134033,-0.784823608,-0.381134033,-0.769259644,-0.381134033,-0.753695679,-0.381134033,-0.74057312
-0.383122253,-0.821377563,-0.383122253,-0.804898071,-0.383122253,-0.785366821,-0.383122253,-0.768887329,-0.383122253,-0.754238892,-0.383122253,-0.740811157
-0.385105896,-0.821307373,-0.385105896,-0.804522705,-0.385105896,-0.785296631,-0.385105896,-0.768206787,-0.385105896,-0.753863525,-0.385105896,-0.740740967
-0.387128448,-0.820285034,-0.387128448,-0.804110718,-0.387128448,-0.785189819,-0.387128448,-0.768405151,-0.387128448,-0.754367065,-0.387128448,-0.740939331
-0.389060211,-0.821386719,-0.389060211,-0.804602051,-0.389060211,-0.785070801,-0.389060211,-0.768896484,-0.389060211,-0.753637695,-0.389060211,-0.741125488
-0.391061401,-0.821627808,-0.391061401,-0.805148315,-0.391061401,-0.785617065,-0.391061401,-0.769747925,-0.391061401,-0.753878784,-0.391061401,-0.741976929
-0.393070984,-0.820880127,-0.393070984,-0.804705811,-0.393070984,-0.784564209,-0.393070984,-0.769000244,-0.393070984,-0.754351807,-0.393070984,-0.7418396
-0.395015717,-0.821731567,-0.395015717,-0.804031372,-0.395015717,-0.785110474,-0.395015717,-0.768630981,-0.395015717,-0.75428772,-0.395015717,-0.741165161
-0.396999359,-0.821600342,-0.396999359,-0.803289795,-0.396999359,-0.785284424,-0.396999359,-0.768804932,-0.396999359,-0.754156494,-0.396999359,-0.74072876
-0.399013519,-0.821514893,-0.399013519,-0.804119873,-0.399013519,-0.78550415,-0.399013519,-0.768719482,-0.399013519,-0.752850342,-0.399013519,-0.740948486
-0.400984192,-0.821734619,-0.400984192,-0.8043396,-0.400984192,-0.78480835,-0.400984192,-0.769244385,-0.400984192,-0.752764893,-0.400984192,-0.741778564
-0.402967834,-0.821673584,-0.402967834,-0.803973389,-0.402967834,-0.78505249,-0.402967834,-0.76918335,-0.402967834,-0.753924561,-0.402967834,-0.741107178
-0.404964447,-0.8212677,-0.404964447,-0.804177856,-0.404964447,-0.785256958,-0.404964447,-0.768167114,-0.404964447,-0.755044556,-0.404964447,-0.741616821
-0.406965637,-0.821487427,-0.406965637,-0.804702759,-0.406965637,-0.785171509,-0.406965637,-0.769302368,-0.406965637,-0.755264282,-0.406965637,-0.741531372
-0.40896225,-0.821154785,-0.40896225,-0.804980469,-0.40896225,-0.785144043,-0.40896225,-0.769580078,-0.40896225,-0.755236816,-0.40896225,-0.74119873
-0.410958862,-0.820632935,-0.410958862,-0.804153442,-0.410958862,-0.785232544,-0.410958862,-0.769363403,-0.410958862,-0.755325317,-0.410958862,-0.741897583
-0.412973022,-0.820562744,-0.412973022,-0.8034729,-0.412973022,-0.785467529,-0.412973022,-0.769293213,-0.412973022,-0.755865479,-0.412973022,-0.742437744
-0.414904785,-0.821697998,-0.414904785,-0.803387451,-0.414904785,-0.785687256,-0.414904785,-0.769207764,-0.414904785,-0.756085205,-0.414904785,-0.742352295
-0.416927338,-0.820639038,-0.416927338,-0.805075073,-0.416927338,-0.785848999,-0.416927338,-0.769979858,-0.416927338,-0.755636597,-0.416927338,-0.74312439
-0.41888504,-0.82121582,-0.41888504,-0.805651855,-0.41888504,-0.786120605,-0.41888504,-0.770251465,-0.41888504,-0.755603027,-0.41888504,-0.743395996
-0.420842743,-0.821765137,-0.420842743,-0.805285645,-0.420842743,-0.78605957,-0.420842743,-0.771105957,-0.420842743,-0.756152344,-0.420842743,-0.743029785
-0.422843933,-0.821932983,-0.422843933,-0.805148315,-0.422843933,-0.785617065,-0.422843933,-0.770663452,-0.422843933,-0.756015015,-0.422843933,-0.743197632
-0.424827576,-0.821841431,-0.424827576,-0.804751587,-0.424827576,-0.785830688,-0.424827576,-0.769961548,-0.424827576,-0.755618286,-0.424827576,-0.743411255
-0.426798248,-0.822052002,-0.426798248,-0.804656982,-0.426798248,-0.78604126,-0.426798248,-0.770477295,-0.426798248,-0.755828857,-0.426798248,-0.743621826
-0.428799438,-0.822283936,-0.428799438,-0.805194092,-0.428799438,-0.785662842,-0.428799438,-0.771014404,-0.428799438,-0.756060791,-0.428799438,-0.74385376
-0.430770111,-0.822470093,-0.430770111,-0.805685425,-0.430770111,-0.785848999,-0.430770111,-0.770895386,-0.430770111,-0.7568573,-0.430770111,-0.744345093
-0.432753754,-0.822402954,-0.432753754,-0.805618286,-0.432753754,-0.786087036,-0.432753754,-0.770828247,-0.432753754,-0.757400513,-0.432753754,-0.744277954
-0.434711456,-0.822946167,-0.434711456,-0.804940796,-0.434711456,-0.785714722,-0.434711456,-0.770761108,-0.434711456,-0.75763855,-0.434711456,-0.744515991
-0.436738586,-0.822540283,-0.436738586,-0.805145264,-0.436738586,-0.786224365,-0.436738586,-0.770965576,-0.436738586,-0.757537842,-0.436738586,-0.744720459
-0.438735199,-0.822131348,-0.438735199,-0.80534668,-0.438735199,-0.787036133,-0.438735199,-0.771166992,-0.438735199,-0.757739258,-0.438735199,-0.745532227
-0.440679932,-0.822991943,-0.440679932,-0.805291748,-0.440679932,-0.787286377,-0.440679932,-0.771417236,-0.440679932,-0.757989502,-0.440679932,-0.745477295
-0.442637634,-0.823492432,-0.442637634,-0.805792236,-0.442637634,-0.787176514,-0.442637634,-0.771917725,-0.442637634,-0.758184814,-0.442637634,-0.74475708
-0.444664764,-0.823086548,-0.444664764,-0.804776001,-0.444664764,-0.787686157,-0.444664764,-0.771817017,-0.444664764,-0.758694458,-0.444664764,-0.745571899
-0.446661377,-0.822674561,-0.446661377,-0.805889893,-0.446661377,-0.788189697,-0.446661377,-0.772320557,-0.446661377,-0.758587646,-0.446661377,-0.745770264
-0.44863205,-0.822903442,-0.44863205,-0.80642395,-0.44863205,-0.788113403,-0.44863205,-0.772549438,-0.44863205,-0.759121704,-0.44863205,-0.745999146
-0.450602722,-0.823135376,-0.450602722,-0.80696106,-0.450602722,-0.787734985,-0.450602722,-0.773086548,-0.450602722,-0.759353638,-0.450602722,-0.746841431
-0.452577972,-0.823922729,-0.452577972,-0.80652771,-0.452577972,-0.788217163,-0.452577972,-0.772958374,-0.452577972,-0.758920288,-0.452577972,-0.747018433
-0.454561615,-0.823779297,-0.454561615,-0.807299805,-0.454561615,-0.788684082,-0.454561615,-0.773730469,-0.454561615,-0.759387207,-0.454561615,-0.746875
-0.456558228,-0.823419189,-0.456558228,-0.8081604,-0.456558228,-0.789544678,-0.456558228,-0.774285889,-0.456558228,-0.759942627,-0.456558228,-0.747125244
-0.4585289,-0.823678589,-0.4585289,-0.808114624,-0.4585289,-0.789498901,-0.4585289,-0.774545288,-0.4585289,-0.761117554,-0.4585289,-0.747689819
-0.46051712,-0.824157715,-0.46051712,-0.807983398,-0.46051712,-0.788757324,-0.46051712,-0.775024414,-0.46051712,-0.761291504,-0.46051712,-0.748168945
-0.462439728,-0.824075317,-0.462439728,-0.807901001,-0.462439728,-0.789590454,-0.462439728,-0.775247192,-0.462439728,-0.760903931,-0.462439728,-0.748086548
-0.464244843,-0.824645996,-0.464244843,-0.808776855,-0.464244843,-0.790771484,-0.464244843,-0.774597168,-0.464244843,-0.761474609,-0.464244843,-0.748352051
-0.466394043,-0.824127197,-0.466394043,-0.808258057,-0.466394043,-0.790252686,-0.466394043,-0.774383545,-0.466394043,-0.761566162,-0.466394043,-0.749053955
-0.468212128,-0.824401855,-0.468212128,-0.808227539,-0.468212128,-0.790527344,-0.468212128,-0.77557373,-0.468212128,-0.76184082,-0.468212128,-0.749328613
-0.470296478,-0.825531006,-0.470296478,-0.809356689,-0.470296478,-0.790130615,-0.470296478,-0.775787354,-0.470296478,-0.762664795,-0.470296478,-0.750457764
-0.472406769,-0.82598877,-0.472406769,-0.809509277,-0.472406769,-0.79119873,-0.472406769,-0.77532959,-0.472406769,-0.763427734,-0.472406769,-0.750915527
-0.474263763,-0.825317383,-0.474263763,-0.809448242,-0.474263763,-0.791748047,-0.474263763,-0.77557373,-0.474263763,-0.763977051,-0.474263763,-0.751464844
-0.476387024,-0.825531006,-0.476387024,-0.810272217,-0.476387024,-0.792266846,-0.476387024,-0.776092529,-0.476387024,-0.763275146,-0.476387024,-0.751068115
-0.478192139,-0.826080322,-0.478192139,-0.810516357,-0.478192139,-0.792510986,-0.478192139,-0.777252197,-0.478192139,-0.763519287,-0.478192139,-0.751922607
-0.480289459,-0.826843262,-0.480289459,-0.810668945,-0.480289459,-0.792663574,-0.480289459,-0.777709961,-0.480289459,-0.763977051,-0.480289459,-0.75177002
-0.482094574,-0.827362061,-0.482094574,-0.811187744,-0.482094574,-0.792877197,-0.482094574,-0.777618408,-0.482094574,-0.763885498,-0.482094574,-0.752593994
-0.484256744,-0.826660156,-0.484256744,-0.811401367,-0.484256744,-0.793701172,-0.484256744,-0.777832031,-0.484256744,-0.764404297,-0.484256744,-0.752807617
-0.486074829,-0.826843262,-0.486074829,-0.810974121,-0.486074829,-0.793884277,-0.486074829,-0.778015137,-0.486074829,-0.764892578,-0.486074829,-0.752990723
-0.48818512,-0.827423096,-0.48818512,-0.811859131,-0.48818512,-0.794158936,-0.48818512,-0.778594971,-0.48818512,-0.765167236,-0.48818512,-0.753570557
-0.489977264,-0.828216553,-0.489977264,-0.812347412,-0.489977264,-0.794036865,-0.489977264,-0.779998779,-0.489977264,-0.766265869,-0.489977264,-0.753753662
-0.492113495,-0.828125,-0.492113495,-0.812561035,-0.492113495,-0.793945313,-0.492113495,-0.780517578,-0.492113495,-0.766479492,-0.492113495,-0.754577637
-0.49395752,-0.827728271,-0.49395752,-0.812164307,-0.49395752,-0.795074463,-0.49395752,-0.78012085,-0.49395752,-0.767303467,-0.49395752,-0.754486084
-0.49610672,-0.827301025,-0.49610672,-0.812957764,-0.49610672,-0.79586792,-0.49610672,-0.780609131,-0.49610672,-0.767181396,-0.49610672,-0.755584717
-0.497898865,-0.828125,-0.497898865,-0.813476563,-0.497898865,-0.796386719,-0.497898865,-0.782043457,-0.497898865,-0.767700195,-0.497898865,-0.75579834
-0.499983215,-0.829284668,-0.499983215,-0.813415527,-0.499983215,-0.796630859,-0.499983215,-0.782287598,-0.499983215,-0.768859863,-0.499983215,-0.757263184
-0.5018013,-0.829467773,-0.5018013,-0.813903809,-0.5018013,-0.796203613,-0.5018013,-0.782470703,-0.5018013,-0.769042969,-0.5018013,-0.757141113
-0.503924561,-0.829650879,-0.503924561,-0.81439209,-0.503924561,-0.797607422,-0.503924561,-0.782653809,-0.503924561,-0.768920898,-0.503924561,-0.757629395
-0.505716705,-0.830474854,-0.505716705,-0.814910889,-0.505716705,-0.798431396,-0.505716705,-0.783172607,-0.505716705,-0.768829346,-0.505716705,-0.75692749
-0.507852936,-0.830383301,-0.507852936,-0.815734863,-0.507852936,-0.798339844,-0.507852936,-0.783691406,-0.507852936,-0.76965332,-0.507852936,-0.757751465
-0.509658051,-0.8309021,-0.509658051,-0.815643311,-0.509658051,-0.799163818,-0.509658051,-0.783905029,-0.509658051,-0.770782471,-0.509658051,-0.758270264
-0.511742401,-0.83203125,-0.511742401,-0.815246582,-0.511742401,-0.79876709,-0.511742401,-0.784423828,-0.511742401,-0.77130127,-0.511742401,-0.758178711
-0.513852692,-0.832550049,-0.513852692,-0.815765381,-0.513852692,-0.799285889,-0.513852692,-0.784637451,-0.513852692,-0.771820068,-0.513852692,-0.759002686
-0.515670776,-0.832733154,-0.515670776,-0.817169189,-0.515670776,-0.800079346,-0.515670776,-0.785125732,-0.515670776,-0.772003174,-0.515670776,-0.759490967
-0.517488861,-0.832977295,-0.517488861,-0.81741333,-0.517488861,-0.800628662,-0.517488861,-0.785675049,-0.517488861,-0.77255249,-0.517488861,-0.760650635
-0.519599152,-0.833587646,-0.519599152,-0.818023682,-0.519599152,-0.799713135,-0.519599152,-0.786590576,-0.519599152,-0.772857666,-0.519599152,-0.761871338
-0.521722412,-0.833740234,-0.521722412,-0.817260742,-0.521722412,-0.799865723,-0.521722412,-0.786743164,-0.521722412,-0.774230957,-0.521722412,-0.761108398
-0.523540497,-0.833953857,-0.523540497,-0.817169189,-0.523540497,-0.800689697,-0.523540497,-0.787261963,-0.523540497,-0.775054932,-0.523540497,-0.761627197
-0.525663757,-0.83416748,-0.525663757,-0.81829834,-0.525663757,-0.801513672,-0.525663757,-0.787780762,-0.525663757,-0.774963379,-0.525663757,-0.762145996
-0.527507782,-0.833740234,-0.527507782,-0.819396973,-0.527507782,-0.802307129,-0.527507782,-0.788574219,-0.527507782,-0.77545166,-0.527507782,-0.763244629
-0.529592133,-0.834869385,-0.529592133,-0.819610596,-0.529592133,-0.802520752,-0.529592133,-0.788787842,-0.529592133,-0.775665283,-0.529592133,-0.763458252
-0.531358337,-0.836303711,-0.531358337,-0.820129395,-0.531358337,-0.803344727,-0.531358337,-0.789001465,-0.531358337,-0.776184082,-0.531358337,-0.763671875
-0.533468628,-0.836791992,-0.533468628,-0.820617676,-0.533468628,-0.804748535,-0.533468628,-0.789489746,-0.533468628,-0.776367188,-0.533468628,-0.763549805
-0.535312653,-0.836425781,-0.535312653,-0.821777344,-0.535312653,-0.805297852,-0.535312653,-0.790039063,-0.535312653,-0.776916504,-0.535312653,-0.764404297
-0.537461853,-0.835998535,-0.537461853,-0.822265625,-0.537461853,-0.805480957,-0.537461853,-0.790527344,-0.537461853,-0.777404785,-0.537461853,-0.765197754
-0.539241028,-0.837097168,-0.539241028,-0.822143555,-0.539241028,-0.805664063,-0.539241028,-0.791320801,-0.539241028,-0.778503418,-0.539241028,-0.766296387
-0.541390228,-0.836730957,-0.541390228,-0.822387695,-0.541390228,-0.805603027,-0.541390228,-0.791564941,-0.541390228,-0.778747559,-0.541390228,-0.766540527
-0.543195343,-0.837280273,-0.543195343,-0.82232666,-0.543195343,-0.806152344,-0.543195343,-0.792114258,-0.543195343,-0.779296875,-0.543195343,-0.766784668
-0.545279694,-0.838317871,-0.545279694,-0.822753906,-0.545279694,-0.80657959,-0.545279694,-0.79284668,-0.545279694,-0.779418945,-0.545279694,-0.767211914
-0.547084808,-0.838897705,-0.547084808,-0.823638916,-0.547084808,-0.8074646,-0.547084808,-0.793731689,-0.547084808,-0.779998779,-0.547084808,-0.768096924
-0.549195099,-0.839385986,-0.549195099,-0.824432373,-0.549195099,-0.807647705,-0.549195099,-0.793609619,-0.549195099,-0.780487061,-0.549195099,-0.768585205
-0.551331329,-0.839294434,-0.551331329,-0.82434082,-0.551331329,-0.807861328,-0.551331329,-0.793823242,-0.551331329,-0.780090332,-0.551331329,-0.769104004
-0.553149414,-0.839508057,-0.553149414,-0.824554443,-0.553149414,-0.808074951,-0.553149414,-0.793731689,-0.553149414,-0.781829834,-0.553149414,-0.769317627
-0.555298615,-0.839050293,-0.555298615,-0.825012207,-0.555298615,-0.808532715,-0.555298615,-0.793884277,-0.555298615,-0.781982422,-0.555298615,-0.770080566
-0.557103729,-0.839599609,-0.557103729,-0.825866699,-0.557103729,-0.808776855,-0.557103729,-0.794433594,-0.557103729,-0.782226563,-0.557103729,-0.770324707
-0.55921402,-0.840148926,-0.55921402,-0.825500488,-0.55921402,-0.809631348,-0.55921402,-0.79498291,-0.55921402,-0.783081055,-0.55921402,-0.771484375
-0.560980225,-0.841583252,-0.560980225,-0.825714111,-0.560980225,-0.809844971,-0.560980225,-0.795501709,-0.560980225,-0.783599854,-0.560980225,-0.77230835
-0.563064575,-0.842651367,-0.563064575,-0.825256348,-0.563064575,-0.81060791,-0.563064575,-0.795959473,-0.563064575,-0.783752441,-0.563064575,-0.772766113
-0.56489563,-0.842529297,-0.56489563,-0.82635498,-0.56489563,-0.81048584,-0.56489563,-0.796142578,-0.56489563,-0.783935547,-0.56489563,-0.773254395
-0.56703186,-0.842468262,-0.56703186,-0.827209473,-0.56703186,-0.811340332,-0.56703186,-0.797607422,-0.56703186,-0.784790039,-0.56703186,-0.773803711
-0.568849945,-0.84262085,-0.568849945,-0.827972412,-0.568849945,-0.81149292,-0.568849945,-0.798065186,-0.568849945,-0.785858154,-0.568849945,-0.77456665
-0.570947266,-0.843444824,-0.570947266,-0.827880859,-0.570947266,-0.811401367,-0.570947266,-0.798278809,-0.570947266,-0.786071777,-0.570947266,-0.774475098
-0.57273941,-0.844299316,-0.57273941,-0.828735352,-0.57273941,-0.812255859,-0.57273941,-0.798217773,-0.57273941,-0.786315918,-0.57273941,-0.775024414
-0.574875641,-0.844177246,-0.574875641,-0.828308105,-0.574875641,-0.813049316,-0.574875641,-0.79901123,-0.574875641,-0.786499023,-0.574875641,-0.775512695
-0.576693726,-0.844360352,-0.576693726,-0.828796387,-0.576693726,-0.813232422,-0.576693726,-0.800109863,-0.576693726,-0.786987305,-0.576693726,-0.776306152
-0.578842926,-0.844024658,-0.578842926,-0.829376221,-0.578842926,-0.814422607,-0.578842926,-0.801300049,-0.578842926,-0.788482666,-0.578842926,-0.776580811
-0.580635071,-0.844848633,-0.580635071,-0.829589844,-0.580635071,-0.814941406,-0.580635071,-0.80090332,-0.580635071,-0.789611816,-0.580635071,-0.776794434
-0.582758331,-0.845001221,-0.582758331,-0.829437256,-0.582758331,-0.815093994,-0.582758331,-0.801055908,-0.582758331,-0.789459229,-0.582758331,-0.77633667
-0.584602356,-0.844573975,-0.584602356,-0.830841064,-0.584602356,-0.816192627,-0.584602356,-0.801849365,-0.584602356,-0.789337158,-0.584602356,-0.777130127
-0.586712646,-0.845123291,-0.586712646,-0.832000732,-0.586712646,-0.815216064,-0.586712646,-0.802093506,-0.586712646,-0.789581299,-0.586712646,-0.778594971
-0.588822937,-0.845611572,-0.588822937,-0.831878662,-0.588822937,-0.814788818,-0.588822937,-0.802276611,-0.588822937,-0.790679932,-0.588822937,-0.779083252
-0.590615082,-0.846435547,-0.590615082,-0.832092285,-0.590615082,-0.815307617,-0.590615082,-0.802490234,-0.590615082,-0.790893555,-0.590615082,-0.780212402
-0.592725372,-0.846954346,-0.592725372,-0.832611084,-0.592725372,-0.816741943,-0.592725372,-0.803009033,-0.592725372,-0.791412354,-0.592725372,-0.779815674
-0.594530487,-0.847473145,-0.594530487,-0.833129883,-0.594530487,-0.817871094,-0.594530487,-0.803527832,-0.594530487,-0.791320801,-0.594530487,-0.779724121
-0.596679688,-0.847076416,-0.596679688,-0.834259033,-0.596679688,-0.817779541,-0.596679688,-0.804351807,-0.596679688,-0.7918396,-0.596679688,-0.780548096
-0.598510742,-0.846954346,-0.598510742,-0.834442139,-0.598510742,-0.817047119,-0.598510742,-0.804840088,-0.598510742,-0.792022705,-0.598510742,-0.781646729
-0.600608063,-0.847747803,-0.600608063,-0.834625244,-0.600608063,-0.8175354,-0.600608063,-0.805023193,-0.600608063,-0.793121338,-0.600608063,-0.78213501
-0.602400208,-0.848602295,-0.602400208,-0.834259033,-0.602400208,-0.818389893,-0.602400208,-0.805267334,-0.602400208,-0.79397583,-0.602400208,-0.781463623
-0.604536438,-0.848480225,-0.604536438,-0.834136963,-0.604536438,-0.81918335,-0.604536438,-0.805450439,-0.604536438,-0.793548584,-0.604536438,-0.781951904
-0.606367493,-0.848388672,-0.606367493,-0.834960938,-0.606367493,-0.819396973,-0.606367493,-0.806274414,-0.606367493,-0.793151855,-0.606367493,-0.78338623
-0.608477783,-0.848876953,-0.608477783,-0.835449219,-0.608477783,-0.819274902,-0.608477783,-0.807067871,-0.608477783,-0.79486084,-0.608477783,-0.784179688
-0.610269928,-0.849700928,-0.610269928,-0.835662842,-0.610269928,-0.820404053,-0.610269928,-0.806365967,-0.610269928,-0.795684814,-0.610269928,-0.784393311
-0.612393188,-0.849853516,-0.612393188,-0.835205078,-0.612393188,-0.821166992,-0.612393188,-0.806518555,-0.612393188,-0.796142578,-0.612393188,-0.784240723
-0.614237213,-0.849517822,-0.614237213,-0.835479736,-0.614237213,-0.821746826,-0.614237213,-0.80770874,-0.614237213,-0.795501709,-0.614237213,-0.784820557
-0.616360474,-0.849639893,-0.616360474,-0.83682251,-0.616360474,-0.821563721,-0.616360474,-0.807830811,-0.616360474,-0.795623779,-0.616360474,-0.785858154
-0.618139648,-0.850769043,-0.618139648,-0.837646484,-0.618139648,-0.821472168,-0.618139648,-0.808349609,-0.618139648,-0.79675293,-0.618139648,-0.786376953
-0.620236969,-0.851593018,-0.620236969,-0.838165283,-0.620236969,-0.821990967,-0.620236969,-0.808868408,-0.620236969,-0.797271729,-0.620236969,-0.785980225
