E(V),PPy,E(V),PPy/MWCNT(5),E(V),PPy/MWCNT(50),E(V),PPy/MWCNT(100),E(V),PPy/MWCNT(200)
-0.3857708,-0.334230347,-0.3872464,-0.297341919,-0.3815888,-0.43878479,-0.366078186,-0.613122559,-0.356500244,-0.889074707
-0.387586,-0.339103699,-0.38899,-0.303995056,-0.3834064,-0.44359436,-0.367883301,-0.616976929,-0.358374023,-0.891442871
-0.3894196,-0.343760071,-0.3907884,-0.309541626,-0.3851964,-0.44934082,-0.36966095,-0.62142334,-0.360235596,-0.894165039
-0.3912164,-0.348340759,-0.3925612,-0.31472168,-0.3869836,-0.454156494,-0.371562195,-0.623126221,-0.362072754,-0.897497559
-0.3930524,-0.352939758,-0.3943596,-0.320256653,-0.3888308,-0.458477783,-0.373384094,-0.627270508,-0.363989258,-0.899569702
-0.3948756,-0.357612915,-0.3961596,-0.325513916,-0.3906568,-0.463079834,-0.375271606,-0.629284668,-0.365838623,-0.902536011
-0.3967044,-0.362139282,-0.397964,-0.330646057,-0.3924576,-0.468307495,-0.377035522,-0.634036255,-0.367712402,-0.90491333
-0.3985432,-0.366668091,-0.3997832,-0.335665894,-0.394304,-0.472647095,-0.378909302,-0.636346436,-0.369616699,-0.907287598
-0.4003808,-0.370975037,-0.4015896,-0.340761108,-0.396132,-0.477203369,-0.380813599,-0.638674927,-0.371490479,-0.909667969
-0.402218,-0.37554657,-0.4034092,-0.345774841,-0.3979644,-0.481890869,-0.382632446,-0.6421875,-0.373388672,-0.911416626
-0.4040748,-0.379375305,-0.405212,-0.350950317,-0.3998188,-0.485784912,-0.384451294,-0.645721436,-0.375262451,-0.913769531
-0.4058996,-0.384013672,-0.4070264,-0.355838318,-0.4016544,-0.490142822,-0.386383057,-0.647418213,-0.377148438,-0.915856934
-0.4077332,-0.387921753,-0.4088248,-0.360632019,-0.4034552,-0.494873047,-0.388215637,-0.650637817,-0.379089355,-0.917276001
-0.4096028,-0.391433716,-0.4106392,-0.365519409,-0.4053104,-0.498742676,-0.390103149,-0.652645874,-0.380963135,-0.919659424
-0.4114592,-0.395515747,-0.412478,-0.37005127,-0.4071512,-0.503219604,-0.391880798,-0.657089233,-0.382836914,-0.922012329
-0.4133056,-0.399613647,-0.4142996,-0.374758911,-0.4090316,-0.506460571,-0.393785095,-0.659387207,-0.384765625,-0.923788452
-0.4151664,-0.403335571,-0.4161276,-0.379305725,-0.4108752,-0.510617065,-0.395700073,-0.660775757,-0.386651611,-0.925848389
-0.417036,-0.407104492,-0.4179752,-0.383617249,-0.4127292,-0.51477356,-0.39756012,-0.663400269,-0.388562012,-0.92729187
-0.4188988,-0.410784912,-0.4198036,-0.3881604,-0.4146212,-0.517715454,-0.399406433,-0.666323853,-0.390435791,-0.92963562
-0.420774,-0.414401245,-0.4216536,-0.392406311,-0.4165236,-0.5206604,-0.401420593,-0.666183472,-0.392352295,-0.931665039
-0.4226472,-0.417819214,-0.4234976,-0.396559753,-0.4183796,-0.524508667,-0.403184509,-0.670922852,-0.394287109,-0.932473755
-0.4244924,-0.421444702,-0.4253152,-0.400866089,-0.4202516,-0.527462769,-0.40511322,-0.67197876,-0.396185303,-0.934204102
-0.426378,-0.424551392,-0.42717,-0.404753723,-0.4221076,-0.531307983,-0.406945801,-0.675204468,-0.398059082,-0.936547852
-0.4282492,-0.428018188,-0.4290332,-0.408423157,-0.423988,-0.534552002,-0.408918762,-0.675991821,-0.399969482,-0.938000488
-0.430148,-0.431054688,-0.4308904,-0.41249176,-0.4259036,-0.537161255,-0.410751343,-0.679220581,-0.401885986,-0.940036011
-0.4320304,-0.434240723,-0.4327548,-0.416129761,-0.427796,-0.540097046,-0.412625122,-0.681484985,-0.403796387,-0.941427612
-0.4339244,-0.437387085,-0.4346388,-0.419525452,-0.4297236,-0.542407227,-0.414801025,-0.677096558,-0.405682373,-0.943490601
-0.4357952,-0.44012146,-0.4364624,-0.423442688,-0.4316104,-0.544741821,-0.416581726,-0.682138062,-0.40760498,-0.944586182
-0.4376776,-0.443313599,-0.4383392,-0.426770325,-0.4334668,-0.548580933,-0.418304443,-0.687789917,-0.409521484,-0.946627808
-0.43958,-0.44624939,-0.440212,-0.430447388,-0.4353572,-0.551815796,-0.42026062,-0.688275146,-0.411407471,-0.94861145
-0.4414824,-0.448937988,-0.4420744,-0.434144592,-0.4372988,-0.553527832,-0.422164917,-0.690585327,-0.413366699,-0.948815918
-0.4433864,-0.451843262,-0.443972,-0.437202148,-0.4392016,-0.556463623,-0.42414856,-0.690414429,-0.415264893,-0.950540161
-0.4452832,-0.453918457,-0.4458396,-0.440007629,-0.441114,-0.558154297,-0.426022339,-0.692721558,-0.417254639,-0.950720215
-0.4471836,-0.456658936,-0.447728,-0.443046875,-0.4430068,-0.561083984,-0.427896118,-0.694989014,-0.41920166,-0.951220703
-0.449116,-0.458847046,-0.4496236,-0.446162415,-0.444922,-0.563702393,-0.429841614,-0.696377563,-0.421112061,-0.952630615
-0.4510004,-0.461990356,-0.4514948,-0.44962738,-0.4469004,-0.564492798,-0.431784058,-0.697106934,-0.42298584,-0.954937744
-0.4528972,-0.464324951,-0.453384,-0.452151184,-0.4487492,-0.568023682,-0.433657837,-0.699176025,-0.424938965,-0.956036377
-0.4547944,-0.46713562,-0.4552972,-0.454574585,-0.4507024,-0.569436646,-0.435586548,-0.700241089,-0.426849365,-0.957485962
-0.4567304,-0.468991089,-0.4571912,-0.457474365,-0.4526572,-0.570819092,-0.437490845,-0.702587891,-0.428759766,-0.958868408
-0.4586436,-0.471658325,-0.45913,-0.459499207,-0.4545732,-0.573422241,-0.439501953,-0.701837158,-0.430688477,-0.960568237
-0.460548,-0.474304199,-0.4609776,-0.463564758,-0.4565028,-0.57543335,-0.441362,-0.704455566,-0.432598877,-0.96192627
-0.4624688,-0.476031494,-0.4629236,-0.464663391,-0.4584132,-0.577423096,-0.44329071,-0.705532837,-0.43458252,-0.961517334
-0.4644068,-0.477828979,-0.4648468,-0.466834717,-0.4603316,-0.579714966,-0.445222473,-0.707214355,-0.436480713,-0.963226318
-0.466304,-0.479901123,-0.4666844,-0.470387573,-0.4622552,-0.581118774,-0.447164917,-0.707977295,-0.438433838,-0.964294434
-0.4682256,-0.482357788,-0.4686272,-0.472315979,-0.4641712,-0.583724976,-0.449079895,-0.709353638,-0.440344238,-0.965701294
-0.4701572,-0.484317017,-0.4705508,-0.474484558,-0.4661376,-0.584805298,-0.451008606,-0.710424805,-0.442315674,-0.965579224
-0.4720624,-0.486437988,-0.4724436,-0.476911316,-0.4680728,-0.586178589,-0.452940369,-0.712106323,-0.444226074,-0.966976929
-0.473992,-0.488452148,-0.4743624,-0.479190369,-0.4700024,-0.588186646,-0.454827881,-0.7140625,-0.446166992,-0.96835022
-0.4759336,-0.490164185,-0.4763156,-0.480611572,-0.4719572,-0.58956604,-0.456784058,-0.714559937,-0.448101807,-0.969165039
-0.4778556,-0.49185791,-0.4781884,-0.483542786,-0.4738924,-0.590936279,-0.458726501,-0.71529541,-0.449987793,-0.971173096
-0.4797744,-0.494137573,-0.4801288,-0.485284729,-0.4758472,-0.592315674,-0.460630798,-0.717572021,-0.451947021,-0.971316528
-0.4815548,-0.496127319,-0.4819056,-0.487358093,-0.4776756,-0.593109131,-0.462669373,-0.71619873,-0.453851318,-0.97364502
-0.4836276,-0.497805786,-0.4839328,-0.490179443,-0.4797488,-0.594775391,-0.46448822,-0.71968689,-0.45579834,-0.974121094
-0.4856884,-0.499786377,-0.4860408,-0.49098114,-0.4817608,-0.597979736,-0.466366577,-0.719799805,-0.457714844,-0.974609375
-0.4874392,-0.501766968,-0.4877844,-0.493138123,-0.4836088,-0.597525024,-0.468128967,-0.721200562,-0.459509277,-0.975067139
-0.4895392,-0.5025177,-0.489848,-0.494795227,-0.485684,-0.598895264,-0.470127869,-0.724087524,-0.46159668,-0.975860596
-0.4912896,-0.504507446,-0.4916308,-0.495984192,-0.4874344,-0.600888062,-0.472373962,-0.721466064,-0.463354492,-0.977264404
-0.4933632,-0.506170654,-0.4936736,-0.498406067,-0.4895316,-0.601959229,-0.474095154,-0.723748779,-0.465429688,-0.978363037
-0.4954236,-0.508163452,-0.4957664,-0.499589233,-0.491642,-0.602703857,-0.476176453,-0.724798584,-0.46751709,-0.979125977
-0.4971872,-0.509817505,-0.4974996,-0.502011108,-0.4934288,-0.603778076,-0.477938843,-0.726135254,-0.469311523,-0.979614258
-0.4992876,-0.510559082,-0.4995696,-0.503506775,-0.495516,-0.604846191,-0.480020142,-0.727197266,-0.471362305,-0.981292725
-0.5010612,-0.512216187,-0.501362,-0.504703369,-0.4972408,-0.607730103,-0.481837463,-0.727340698,-0.473144531,-0.982086182
-0.5031128,-0.514181519,-0.50342,-0.506502075,-0.4993772,-0.607571411,-0.483918762,-0.728393555,-0.47520752,-0.98348999
-0.5048884,-0.515536499,-0.5051896,-0.508009033,-0.5011768,-0.608325195,-0.485694885,-0.72940979,-0.476965332,-0.984893799
-0.5069748,-0.516882324,-0.5072944,-0.508887329,-0.5032504,-0.609991455,-0.487776184,-0.730465698,-0.479064941,-0.98538208
-0.5090488,-0.518533325,-0.5093864,-0.510092163,-0.505336,-0.611346436,-0.489538574,-0.731787109,-0.480908203,-0.984680176
-0.5108484,-0.519287109,-0.511132,-0.51219696,-0.5071236,-0.612408447,-0.491647339,-0.7322052,-0.483007813,-0.985168457
-0.5129372,-0.520324707,-0.5132024,-0.513690186,-0.5091988,-0.613778687,-0.493437195,-0.732971191,-0.484680176,-0.988708496
-0.5147012,-0.521972656,-0.5149724,-0.515194702,-0.5109876,-0.614810181,-0.495504761,-0.734295654,-0.486767578,-0.989532471
-0.516762,-0.523947144,-0.5170892,-0.515774536,-0.5131096,-0.615264893,-0.497335815,-0.734130859,-0.488598633,-0.989105225
-0.5188492,-0.525274658,-0.5191936,-0.516656494,-0.5151712,-0.617221069,-0.499375916,-0.736050415,-0.490649414,-0.990844727
-0.520638,-0.526303101,-0.520964,-0.518154907,-0.5170568,-0.615829468,-0.501470947,-0.736779785,-0.492456055,-0.99105835
-0.5226896,-0.528256226,-0.523046,-0.519351196,-0.5190824,-0.618435669,-0.503384399,-0.734741211,-0.494494629,-0.99307251
-0.5244916,-0.528964233,-0.5248036,-0.521160889,-0.5208848,-0.619134521,-0.505355835,-0.738208008,-0.496276855,-0.993927002
-0.5265532,-0.530917358,-0.5268844,-0.522644043,-0.5229948,-0.619882202,-0.507118225,-0.739544678,-0.498388672,-0.994110107
-0.528342,-0.531945801,-0.5286788,-0.523529053,-0.5247948,-0.620629883,-0.50922699,-0.739941406,-0.500195313,-0.99432373
-0.5304288,-0.533279419,-0.5307708,-0.524728394,-0.5269052,-0.621374512,-0.51098938,-0.74128418,-0.502270508,-0.995452881
-0.5325056,-0.534613037,-0.5328288,-0.526531982,-0.5289572,-0.623321533,-0.513139343,-0.740768433,-0.504064941,-0.996002197
-0.5342688,-0.536529541,-0.5346336,-0.52741394,-0.5307068,-0.625579834,-0.514915466,-0.741769409,-0.506152344,-0.996856689
-0.5364312,-0.535720825,-0.5367152,-0.528616333,-0.532856,-0.625097656,-0.516941833,-0.74402771,-0.50826416,-0.99710083
-0.53816,-0.538247681,-0.5385224,-0.529193115,-0.5346328,-0.626431274,-0.518814087,-0.74289856,-0.510009766,-0.998840332
-0.5402468,-0.539575195,-0.5406276,-0.530062866,-0.5367436,-0.627163696,-0.520854187,-0.744805908,-0.512072754,-1.000305176
-0.5420728,-0.539678955,-0.5424096,-0.531256104,-0.5385324,-0.628186035,-0.522616577,-0.746105957,-0.513830566,-1.001739502
-0.544136,-0.541601563,-0.544502,-0.532449341,-0.5406068,-0.629827881,-0.524739075,-0.746246338,-0.515942383,-1.002044678
-0.5462264,-0.542593384,-0.5466084,-0.533035278,-0.5427572,-0.629318237,-0.526542664,-0.746606445,-0.517736816,-1.002624512
-0.5479912,-0.544219971,-0.5483544,-0.535140991,-0.5445944,-0.629135132,-0.528665161,-0.746676636,-0.519799805,-1.004058838
-0.5500548,-0.546130371,-0.5504832,-0.535415649,-0.5466568,-0.631082153,-0.530386353,-0.748913574,-0.521582031,-1.00491333
-0.5518928,-0.545928955,-0.5522656,-0.536608887,-0.54847,-0.631497192,-0.532495117,-0.749291992,-0.523632813,-1.00668335
-0.5539564,-0.547839355,-0.554358,-0.537802124,-0.5505816,-0.632214355,-0.534339905,-0.748730469,-0.525463867,-1.006347656
-0.5557708,-0.54822998,-0.5561892,-0.537765503,-0.5523704,-0.633242798,-0.536338806,-0.751559448,-0.527575684,-1.006591797
-0.5578364,-0.549838257,-0.5582476,-0.539559937,-0.5544852,-0.633624268,-0.538447571,-0.751959229,-0.529370117,-1.007171631
-0.5599256,-0.55111084,-0.560364,-0.540148926,-0.5565352,-0.63586731,-0.540223694,-0.752920532,-0.53145752,-1.008117676
-0.5617036,-0.55241394,-0.5621464,-0.54133606,-0.5583364,-0.636587524,-0.542304993,-0.753878784,-0.533251953,-1.00869751
-0.5637672,-0.554321289,-0.5642632,-0.541921997,-0.5604848,-0.636383057,-0.544122314,-0.754003906,-0.535314941,-1.010162354
-0.5655704,-0.554986572,-0.56607,-0.542495728,-0.5622248,-0.63862915,-0.546217346,-0.754626465,-0.537097168,-1.011108398
-0.5676608,-0.555978394,-0.5681408,-0.543984985,-0.5643392,-0.639022827,-0.547966003,-0.756176758,-0.53918457,-1.011962891
-0.5697616,-0.556964111,-0.5702452,-0.544866943,-0.5664384,-0.640042114,-0.550157166,-0.754727173,-0.540917969,-1.014129639
-0.5715276,-0.558563232,-0.57204,-0.545751953,-0.5682528,-0.640426636,-0.551809692,-0.758465576,-0.543017578,-1.014709473
-0.5733176,-0.559558105,-0.5738344,-0.546640015,-0.5700792,-0.640518188,-0.553918457,-0.75880127,-0.545129395,-1.015014648
-0.5754196,-0.560513306,-0.5759272,-0.547817993,-0.5722164,-0.640594482,-0.555749512,-0.758535767,-0.546948242,-1.015045166
-0.577484,-0.562402344,-0.578056,-0.548101807,-0.5743032,-0.641915894,-0.557803345,-0.760101318,-0.549035645,-1.015991211
-0.5792876,-0.563058472,-0.579814,-0.549899292,-0.5761052,-0.642617798,-0.559648132,-0.759561157,-0.550842285,-1.016235352
-0.5813904,-0.563739014,-0.5818844,-0.55138855,-0.5781708,-0.644229126,-0.561743164,-0.76020813,-0.552893066,-1.018127441
-0.583182,-0.564700317,-0.583704,-0.551651001,-0.5799356,-0.645858765,-0.563423157,-0.763290405,-0.554675293,-1.019073486
-0.5852832,-0.565667725,-0.5858204,-0.552243042,-0.5820848,-0.645626831,-0.565614319,-0.761807251,-0.55682373,-1.018493652
-0.5870628,-0.566934204,-0.587652,-0.552197266,-0.5838628,-0.64692688,-0.567640686,-0.763931274,-0.558544922,-1.020965576
-0.589164,-0.56789856,-0.58972,-0.553997803,-0.5859512,-0.648220825,-0.569499207,-0.763037109,-0.560632324,-1.021881104
-0.5912556,-0.568859863,-0.5918144,-0.554885864,-0.5880652,-0.648617554,-0.571566772,-0.764324951,-0.562426758,-1.02255249
-0.5930232,-0.57041626,-0.5935972,-0.556066895,-0.5898436,-0.649908447,-0.57331543,-0.765847778,-0.564562988,-1.022247314
-0.5951496,-0.57076416,-0.595714,-0.55664978,-0.5919688,-0.650280762,-0.57545166,-0.765530396,-0.56628418,-1.024749756
-0.5969052,-0.572616577,-0.5975336,-0.556906128,-0.5937708,-0.650976563,-0.577227783,-0.76647644,-0.568371582,-1.025756836
-0.5990192,-0.573269653,-0.599614,-0.558395386,-0.5958972,-0.651324463,-0.579295349,-0.767697144,-0.570166016,-1.02645874
-0.6008116,-0.574212646,-0.6013972,-0.559573364,-0.5977108,-0.651727295,-0.581085205,-0.768313599,-0.572277832,-1.026763916
-0.6029136,-0.575164795,-0.603526,-0.559848022,-0.5997876,-0.653311157,-0.583166504,-0.769238281,-0.574060059,-1.027801514
-0.6047416,-0.57520752,-0.6053208,-0.560733032,-0.6015908,-0.653982544,-0.584983826,-0.769244385,-0.576220703,-1.026947021
-0.6067976,-0.577062988,-0.607392,-0.562197876,-0.6037292,-0.653768921,-0.587051392,-0.770437622,-0.57791748,-1.030090332
-0.6088636,-0.578912354,-0.6095208,-0.562484741,-0.6057692,-0.656274414,-0.588813782,-0.771664429,-0.579992676,-1.031433105
-0.6106564,-0.57984314,-0.6113028,-0.56368103,-0.6075608,-0.657229614,-0.591059875,-0.768939209,-0.582128906,-1.031188965
-0.6127588,-0.580780029,-0.6134444,-0.563641357,-0.6096624,-0.658187866,-0.592698669,-0.772854614,-0.583935547,-1.031585693
-0.6145144,-0.582635498,-0.6151908,-0.56572876,-0.61149,-0.658251953,-0.594779968,-0.773757935,-0.586010742,-1.032836914
-0.6166448,-0.582632446,-0.6173224,-0.565689087,-0.6135808,-0.659234619,-0.59659729,-0.773748779,-0.587841797,-1.032653809
-0.6184132,-0.584173584,-0.6191176,-0.566558838,-0.6154088,-0.659283447,-0.598664856,-0.774935913,-0.58996582,-1.032775879
-0.620516,-0.585098267,-0.6212352,-0.567123413,-0.6174612,-0.661468506,-0.60039978,-0.776745605,-0.591638184,-1.036560059
-0.6226444,-0.585394287,-0.623364,-0.567398071,-0.6196108,-0.661233521,-0.602508545,-0.777023315,-0.593725586,-1.037536621
-0.624424,-0.586645508,-0.6251228,-0.56918335,-0.6213908,-0.662481689,-0.604270935,-0.778216553,-0.595532227,-1.037963867
-0.6265056,-0.587857056,-0.6271928,-0.570678711,-0.6234452,-0.664370728,-0.606448364,-0.776965332,-0.597680664,-1.037475586
-0.62826,-0.58999939,-0.62901,-0.571246338,-0.6252584,-0.665036011,-0.608183289,-0.778735352,-0.599475098,-1.038208008
-0.6303776,-0.590307617,-0.6310932,-0.572424316,-0.6273136,-0.66690979,-0.610168457,-0.781774902,-0.6015625,-1.039276123
-0.6321344,-0.592138672,-0.6328632,-0.573916626,-0.6291288,-0.667279053,-0.612332153,-0.780847168,-0.60333252,-1.040557861
-0.6342628,-0.592428589,-0.6349688,-0.574783325,-0.6312556,-0.667614746,-0.614122009,-0.781417847,-0.605432129,-1.041290283
-0.6359708,-0.595477295,-0.6367756,-0.575357056,-0.6330596,-0.668264771,-0.616203308,-0.78223877,-0.607287598,-1.040588379
-0.6381356,-0.594863892,-0.6388812,-0.576220703,-0.6351736,-0.668908691,-0.617993164,-0.782763672,-0.609338379,-1.042510986
-0.6402048,-0.596383667,-0.6409876,-0.576806641,-0.6373128,-0.668676758,-0.620074463,-0.78371582,-0.611157227,-1.042633057
-0.6420108,-0.596981812,-0.6427464,-0.578594971,-0.6390812,-0.670223999,-0.62191925,-0.783016968,-0.613220215,-1.044311523
-0.64409,-0.598501587,-0.6448272,-0.580072021,-0.6412072,-0.670565796,-0.623931885,-0.785348511,-0.615002441,-1.045349121
-0.645872,-0.599703979,-0.6466464,-0.580337524,-0.642976,-0.67210083,-0.625721741,-0.7859375,-0.617150879,-1.044891357
-0.6480004,-0.599987793,-0.6487636,-0.580908203,-0.6450776,-0.673059082,-0.627844238,-0.785864258,-0.619238281,-1.045959473
-0.6497704,-0.601486206,-0.6505592,-0.581771851,-0.6468944,-0.673391724,-0.629592896,-0.787356567,-0.621057129,-1.046112061
-0.6518652,-0.602371216,-0.6526544,-0.582635498,-0.6489744,-0.674636841,-0.631674194,-0.788143921,-0.623242188,-1.044769287
-0.654018,-0.602050781,-0.6547844,-0.582894897,-0.6511008,-0.674975586,-0.63346405,-0.788665771,-0.624926758,-1.048248291
-0.6557768,-0.603833008,-0.6565672,-0.584066772,-0.6529296,-0.675006104,-0.635531616,-0.789810181,-0.627038574,-1.048736572
-0.6578696,-0.605010986,-0.65866,-0.585247803,-0.6550436,-0.67565918,-0.637654114,-0.789761353,-0.628833008,-1.049530029
-0.6596396,-0.606506348,-0.6604316,-0.586709595,-0.6567876,-0.677807617,-0.639389038,-0.791513062,-0.630944824,-1.049957275
-0.6617552,-0.607116699,-0.6624996,-0.58850708,-0.6589144,-0.678137207,-0.64148407,-0.792108154,-0.632727051,-1.050994873
-0.6635144,-0.608889771,-0.664308,-0.589047241,-0.6606828,-0.679678345,-0.643273926,-0.792556763,-0.634851074,-1.051239014
-0.6656456,-0.608859253,-0.6664156,-0.589608765,-0.6627996,-0.680010986,-0.645272827,-0.795248413,-0.636633301,-1.052307129
-0.6677256,-0.610357666,-0.6684964,-0.591094971,-0.664926,-0.680349731,-0.647145081,-0.793829346,-0.638708496,-1.05368042
-0.6695088,-0.611532593,-0.6702792,-0.592272949,-0.6667432,-0.680673218,-0.649693298,-0.784292603,-0.640539551,-1.053527832
-0.6716012,-0.612719727,-0.6723848,-0.593127441,-0.6688216,-0.6822052,-0.651016235,-0.795199585,-0.64263916,-1.054321289
-0.673372,-0.614202881,-0.6741804,-0.593991089,-0.6705908,-0.683734131,-0.653358459,-0.790203857,-0.644470215,-1.054138184
-0.6754796,-0.614764404,-0.6762756,-0.594857788,-0.6726832,-0.684674072,-0.654722595,-0.80020752,-0.646606445,-1.054046631
-0.6772616,-0.615957642,-0.6780348,-0.596630859,-0.6744872,-0.685324097,-0.656900024,-0.798803711,-0.648510742,-1.052124023
-0.6793552,-0.617123413,-0.68014,-0.597497559,-0.6765536,-0.687155151,-0.658758545,-0.797805786,-0.65045166,-1.05682373
-0.6811628,-0.617684937,-0.6819236,-0.598660278,-0.6783588,-0.687780762,-0.660798645,-0.799505615,-0.652258301,-1.057312012
-0.6832188,-0.619781494,-0.6840416,-0.599209595,-0.6805348,-0.686877441,-0.662643433,-0.798773193,-0.654394531,-1.057189941
-0.6853524,-0.619692993,-0.6861248,-0.600378418,-0.6825672,-0.689324951,-0.664642334,-0.801385498,-0.656213379,-1.057373047
-0.6871568,-0.620584106,-0.6879184,-0.601541138,-0.6844324,-0.688693237,-0.666404724,-0.802545166,-0.658300781,-1.058410645
-0.6892524,-0.62144165,-0.6900256,-0.602105713,-0.6865728,-0.688427734,-0.668582153,-0.801156616,-0.660400391,-1.059326172
-0.6910236,-0.622906494,-0.6917972,-0.603567505,-0.6883168,-0.690576172,-0.670220947,-0.805047607,-0.662231445,-1.059143066
-0.6931296,-0.623760986,-0.6939032,-0.604415894,-0.69042,-0.691503906,-0.672412109,-0.803375244,-0.664355469,-1.059295654
-0.6949252,-0.62461853,-0.6957232,-0.604666138,-0.6922012,-0.692721558,-0.674188232,-0.804089355,-0.66619873,-1.058837891
-0.6970676,-0.624557495,-0.6978044,-0.606137085,-0.694316,-0.693353271,-0.6762146,-0.80614624,-0.668225098,-1.06149292
-0.699114,-0.626651001,-0.6998884,-0.607290649,-0.696458,-0.693048096,-0.678337097,-0.805999756,-0.670068359,-1.060974121
-0.7008736,-0.628408813,-0.7016356,-0.609362793,-0.6982144,-0.694885254,-0.68011322,-0.806762695,-0.672290039,-1.05871582
-0.7030044,-0.628640747,-0.7037412,-0.610223389,-0.7003544,-0.694891357,-0.682194519,-0.807525635,-0.67401123,-1.061340332
-0.7048248,-0.628884888,-0.7055252,-0.611373901,-0.702124,-0.696398926,-0.684025574,-0.807128906,-0.676074219,-1.063018799
-0.7069052,-0.630371094,-0.7077652,-0.60887146,-0.704202,-0.697949219,-0.685983276,-0.810577393,-0.677880859,-1.063476563
-0.7087144,-0.630892944,-0.7094512,-0.612472534,-0.70602,-0.698245239,-0.687869263,-0.808929443,-0.680029297,-1.063079834
-0.7108104,-0.631744385,-0.7115228,-0.613928223,-0.7080892,-0.699765015,-0.689923096,-0.810241699,-0.681835938,-1.063537598
-0.7128676,-0.633810425,-0.7136292,-0.614770508,-0.710218,-0.700054932,-0.691644287,-0.812316895,-0.683959961,-1.063751221
-0.714676,-0.634347534,-0.7154612,-0.614715576,-0.7119856,-0.701605225,-0.693780518,-0.811828613,-0.686108398,-1.055664063
-0.7167584,-0.635791016,-0.7175308,-0.616479492,-0.7141012,-0.702224731,-0.695556641,-0.812591553,-0.687939453,-1.063140869
-0.7185664,-0.63633728,-0.7193024,-0.617938232,-0.7158948,-0.703131104,-0.697583008,-0.81451416,-0.689733887,-1.063934326
-0.720614,-0.638400269,-0.7213748,-0.619384766,-0.7180128,-0.703430176,-0.699455261,-0.813140869,-0.691882324,-1.063476563
-0.7227824,-0.637689209,-0.7234924,-0.619937134,-0.7200312,-0.706472778,-0.701467896,-0.815429688,-0.693688965,-1.063964844
-0.7245424,-0.639440918,-0.7253016,-0.620455933,-0.7219092,-0.705267334,-0.703312683,-0.81463623,-0.695800781,-1.064422607
-0.7266364,-0.640585327,-0.7273828,-0.621929932,-0.7240376,-0.705563354,-0.70533905,-0.816650391,-0.697912598,-1.064910889
-0.7284212,-0.641723633,-0.7291792,-0.622769165,-0.7258192,-0.706774902,-0.707087708,-0.817901611,-0.699707031,-1.065673828
-0.7305392,-0.642266846,-0.7312732,-0.623919678,-0.7279832,-0.706167603,-0.709306335,-0.815673828,-0.701806641,-1.066467285
-0.7323116,-0.643707275,-0.7330572,-0.625067139,-0.7298012,-0.706466675,-0.710958862,-0.81918335,-0.703625488,-1.066650391
-0.7344448,-0.64362793,-0.7350808,-0.62772522,-0.731846,-0.708596802,-0.713067627,-0.819274902,-0.705700684,-1.067993164
-0.7365148,-0.645376587,-0.7371996,-0.628259277,-0.7339736,-0.708908081,-0.715148926,-0.819976807,-0.707580566,-1.066619873
-0.7383128,-0.646182251,-0.739008,-0.628799438,-0.73573,-0.710745239,-0.716911316,-0.821044922,-0.709692383,-1.067108154
-0.7404436,-0.646408081,-0.7411148,-0.629632568,-0.7378712,-0.710717773,-0.718992615,-0.821838379,-0.711462402,-1.06854248
-0.7422276,-0.647558594,-0.7428864,-0.63109436,-0.7396648,-0.711627197,-0.721386719,-0.808807373,-0.71361084,-1.068084717
-0.7443248,-0.648382568,-0.7449588,-0.63253479,-0.7417952,-0.711618042,-0.722877502,-0.822662354,-0.715441895,-1.067932129
-0.7461212,-0.649215698,-0.7467672,-0.633065796,-0.7436008,-0.712228394,-0.724749756,-0.821258545,-0.717529297,-1.069000244
-0.7482408,-0.649734497,-0.7488256,-0.635113525,-0.7456812,-0.713723755,-0.726776123,-0.823242188,-0.719445801,-1.066680908
-0.7503348,-0.650878906,-0.7509444,-0.635641479,-0.7477604,-0.715240479,-0.728414917,-0.826965332,-0.721472168,-1.06930542
-0.75212,-0.651998901,-0.7527164,-0.637088013,-0.7495416,-0.716461182,-0.730688477,-0.823547363,-0.723278809,-1.069763184
-0.7542284,-0.652536011,-0.7548008,-0.63822937,-0.7517092,-0.715524292,-0.732354736,-0.826629639,-0.725390625,-1.070159912
-0.7559864,-0.654586792,-0.75662,-0.638748169,-0.7534996,-0.716757202,-0.734394836,-0.828308105,-0.727539063,-1.069732666
-0.7578332,-0.654174805,-0.75838,-0.640499878,-0.7553056,-0.717355347,-0.73626709,-0.826904297,-0.72935791,-1.069885254
-0.7599068,-0.655578613,-0.7604768,-0.641326904,-0.7573748,-0.718875122,-0.738265991,-0.829467773,-0.73112793,-1.071289063
-0.761976,-0.657348633,-0.7625716,-0.642456055,-0.7595032,-0.719165039,-0.740055847,-0.829956055,-0.733447266,-1.06652832
-0.7637976,-0.657562256,-0.764344,-0.643899536,-0.7613332,-0.719168091,-0.742178345,-0.829742432,-0.735412598,-1.070617676
-0.76588,-0.658996582,-0.766476,-0.644104004,-0.763412,-0.720697021,-0.743927002,-0.831085205,-0.737182617,-1.072021484
-0.7677016,-0.659210205,-0.7681996,-0.646762085,-0.7651692,-0.722521973,-0.746131897,-0.829071045,-0.739282227,-1.072845459
-0.7697988,-0.66003418,-0.7703212,-0.646966553,-0.7673248,-0.721884155,-0.74781189,-0.831848145,-0.741149902,-1.071716309
-0.7716324,-0.659942627,-0.7721184,-0.647790527,-0.7691544,-0.721893311,-0.749824524,-0.834106445,-0.743237305,-1.072875977
