E(V),A-PPy/MWCNT,E(V),A-PPy/PTh/MWCNT
-0.94262207,-1.204947815,-0.93704834,-1.234710693
-0.944758301,-1.20690094,-0.938879395,-1.234527588
-0.946554565,-1.206992493,-0.940942383,-1.236175537
-0.948656006,-1.20702301,-0.942785645,-1.235717773
-0.950463867,-1.20803009,-0.94486084,-1.237091064
-0.952553711,-1.207206116,-0.94666748,-1.237487793
-0.954361572,-1.20702301,-0.948828125,-1.236663818
-0.956486206,-1.209220276,-0.950622559,-1.237457275
-0.958294067,-1.210196838,-0.95279541,-1.236358643
-0.960430298,-1.21004425,-0.954577637,-1.237365723
-0.962226563,-1.211325989,-0.95670166,-1.237548828
-0.96430481,-1.20778595,-0.958532715,-1.237365723
-0.966135864,-1.210074768,-0.960644531,-1.237762451
-0.968248901,-1.211081848,-0.962463379,-1.237884521
-0.970068359,-1.209983215,-0.964624023,-1.237121582
-0.972158203,-1.211051331,-0.966418457,-1.237854004
-0.974259644,-1.212638245,-0.968530273,-1.238311768
-0.976067505,-1.21193634,-0.970349121,-1.238464355
-0.978134155,-1.213004456,-0.97244873,-1.23916626
-0.979953613,-1.213981018,-0.974609375,-1.238342285
-0.982078247,-1.213248596,-0.976379395,-1.239807129
-0.983886108,-1.213675842,-0.978479004,-1.240539551
-0.985999146,-1.21382843,-0.980334473,-1.239685059
-0.98779541,-1.213034973,-0.982470703,-1.239501953
-0.989908447,-1.215049133,-0.984313965,-1.239044189
-0.991762695,-1.215171204,-0.986376953,-1.240692139
-0.993840942,-1.214072571,-0.988195801,-1.240814209
-0.995648804,-1.215415344,-0.990332031,-1.240692139
-0.997773438,-1.215506897,-0.992150879,-1.240753174
-0.999592896,-1.21471344,-0.994287109,-1.240631104
-1.001717529,-1.21660553,-0.996105957,-1.240722656
-1.003525391,-1.217307434,-0.998205566,-1.241455078
-1.005650024,-1.215537415,-1.000036621,-1.24130249
-1.007739868,-1.21749054,-1.002160645,-1.241363525
-1.00958252,-1.216269836,-1.003942871,-1.242370605
-1.011707153,-1.216941223,-1.006091309,-1.241851807
-1.013503418,-1.217887268,-1.007885742,-1.242523193
-1.015581665,-1.216636047,-1.009997559,-1.242950439
-1.01744751,-1.216941223,-1.012145996,-1.242431641
-1.01951416,-1.218467102,-1.01394043,-1.243133545
-1.021333618,-1.217582092,-1.016064453,-1.24319458
-1.023435059,-1.21660553,-1.017883301,-1.243255615
-1.025231323,-1.218131409,-1.019995117,-1.243621826
-1.02734436,-1.217215881,-1.021838379,-1.24307251
-1.029175415,-1.217246399,-1.023913574,-1.244415283
-1.031358032,-1.218070374,-1.025695801,-1.245361328
-1.03307312,-1.217673645,-1.027832031,-1.24508667
-1.035197754,-1.215537415,-1.029626465,-1.245697021
-1.036982422,-1.217643127,-1.031787109,-1.244842529
-1.039107056,-1.216300354,-1.033642578,-1.24395752
-1.040914917,-1.217521057,-1.03572998,-1.244934082
-1.043062744,-1.212546692,-1.037561035,-1.244628906
-1.044882202,-1.216697083,-1.039648438,-1.245513916
-1.046972046,-1.217765198,-1.041479492,-1.245300293
-1.048756714,-1.216452942,-1.043640137,-1.244354248
-1.050858154,-1.215140686,-1.045410156,-1.245605469
-1.052666016,-1.215903625,-1.04753418,-1.245605469
-1.054790649,-1.216666565,-1.049328613,-1.24609375
-1.056903687,-1.21584259,-1.051452637,-1.246124268
-1.058723145,-1.217551575,-1.053588867,-1.245819092
-1.060847778,-1.217429504,-1.055395508,-1.246124268
-1.062644043,-1.217276917,-1.057519531,-1.24609375
-1.064768677,-1.210349426,-1.059313965,-1.246612549
-1.066564941,-1.217215881,-1.061425781,-1.246887207
-1.068643188,-1.216697083,-1.06328125,-1.245880127
-1.070427856,-1.216971741,-1.065393066,-1.246154785
-1.072575684,-1.215079651,-1.067211914,-1.246002197
-1.074406738,-1.215476379,-1.069348145,-1.245605469
-1.076542969,-1.218863831,-1.071130371,-1.246520996
-1.07835083,-1.217368469,-1.073193359,-1.247894287
-1.080463867,-1.216239319,-1.075012207,-1.247741699
-1.082236938,-1.217460022,-1.077160645,-1.24697876
-1.084349976,-1.215567932,-1.078955078,-1.247497559
-1.086192627,-1.215567932,-1.081079102,-1.247344971
-1.088282471,-1.2167276,-1.083227539,-1.246459961
-1.090476685,-1.214804993,-1.085046387,-1.246337891
-1.092214966,-1.215628967,-1.08717041,-1.246124268
-1.09427002,-1.216422424,-1.088964844,-1.246459961
-1.096101074,-1.214774475,-1.09107666,-1.246582031
-1.098225708,-1.21370636,-1.092858887,-1.247253418
-1.100010376,-1.214774475,-1.095007324,-1.246337891
-1.10213501,-1.213126526,-1.096801758,-1.246704102
-1.103908081,-1.213919983,-1.098913574,-1.246673584
-1.106044312,-1.213675842,-1.100756836,-1.245819092
-1.107840576,-1.212516174,-1.102844238,-1.246337891
-1.109942017,-1.213462219,-1.104663086,-1.24597168
-1.111761475,-1.213248596,-1.106787109,-1.245635986
-1.113874512,-1.212577209,-1.108605957,-1.245239258
-1.11565918,-1.213492737,-1.110681152,-1.24609375
-1.117772217,-1.212210999,-1.112487793,-1.245941162
-1.119556885,-1.212149963,-1.114575195,-1.246429443
-1.121658325,-1.212333069,-1.116394043,-1.245941162
-1.123477783,-1.211295471,-1.118530273,-1.24520874
-1.12559082,-1.210563049,-1.120349121,-1.244659424
-1.127398682,-1.210990295,-1.12244873,-1.244720459
-1.129465332,-1.209586487,-1.124230957,-1.245117188
-1.131261597,-1.209708557,-1.126416016,-1.24307251
-1.133397827,-1.210105286,-1.128503418,-1.243377686
-1.135487671,-1.208884583,-1.130285645,-1.243591309
-1.137295532,-1.208762512,-1.132397461,-1.243255615
-1.139431763,-1.208518372,-1.134204102,-1.242919922
-1.141181641,-1.206931458,-1.136303711,-1.242858887
-1.143306274,-1.205710754,-1.138122559,-1.242095947
-1.145067749,-1.206321106,-1.140197754,-1.242553711
-1.147169189,-1.205710754,-1.14206543,-1.240570068
-1.148988647,-1.206504211,-1.144140625,-1.240966797
-1.150766602,-1.200309143,-1.145690918,-1.24206543
