E(V),1,2,3,4,5,6
-0.5348612,-0.46206665,-0.583526611,-0.714752197,-0.962249756,-1.199371338,-1.436798096
-0.5369792,-0.462005615,-0.583465576,-0.714080811,-0.962799072,-1.199920654,-1.437652588
-0.5387616,-0.463195801,-0.583129883,-0.71282959,-0.963989258,-1.199279785,-1.434875488
-0.5409808,-0.464263916,-0.583282471,-0.711761475,-0.962005615,-1.199127197,-1.434112549
-0.5428,-0.463928223,-0.583862305,-0.712646484,-0.962280273,-1.197570801,-1.437133789
-0.5449424,-0.462646484,-0.584411621,-0.714111328,-0.962219238,-1.198730469,-1.436157227
-0.5468504,-0.462219238,-0.584899902,-0.71307373,-0.960266113,-1.197998047,-1.435119629
-0.5489368,-0.463317871,-0.585083008,-0.711120605,-0.961364746,-1.198181152,-1.438049316
-0.5506824,-0.464508057,-0.585357666,-0.710479736,-0.963470459,-1.198150635,-1.436798096
-0.5528896,-0.464050293,-0.58581543,-0.712463379,-0.961791992,-1.198608398,-1.437255859
-0.5546988,-0.462738037,-0.585723877,-0.714202881,-0.962310791,-1.199737549,-1.438995361
-0.5567812,-0.462341309,-0.5859375,-0.713500977,-0.963745117,-1.199035645,-1.437988281
-0.559014,-0.463134766,-0.585510254,-0.712463379,-0.961181641,-1.197692871,-1.438476563
-0.5608,-0.463623047,-0.585388184,-0.712646484,-0.962280273,-1.197875977,-1.438659668
-0.5629316,-0.462921143,-0.584991455,-0.713470459,-0.962493896,-1.199005127,-1.437652588
-0.5648004,-0.461639404,-0.58493042,-0.713409424,-0.961517334,-1.198944092,-1.439117432
-0.5668952,-0.461547852,-0.584838867,-0.713623047,-0.962646484,-1.198852539,-1.43963623
-0.5686936,-0.462341309,-0.584716797,-0.711669922,-0.963439941,-1.199035645,-1.436767578
-0.5708884,-0.463409424,-0.584564209,-0.710601807,-0.96206665,-1.197662354,-1.437225342
-0.5726832,-0.46307373,-0.584228516,-0.71270752,-0.96295166,-1.198852539,-1.438415527
-0.5748316,-0.462005615,-0.584075928,-0.713775635,-0.962493896,-1.199615479,-1.437957764
-0.5767528,-0.461853027,-0.58392334,-0.713623047,-0.960205078,-1.198852539,-1.437805176
-0.5788236,-0.462677002,-0.584136963,-0.711700439,-0.96194458,-1.199676514,-1.437103271
-0.5806108,-0.463745117,-0.583374023,-0.710632324,-0.963012695,-1.199523926,-1.43572998
-0.582802,-0.463378906,-0.583007813,-0.712097168,-0.961730957,-1.199462891,-1.436584473
-0.58461,-0.462402344,-0.582946777,-0.713562012,-0.962280273,-1.198791504,-1.437438965
-0.5867252,-0.462158203,-0.583007813,-0.713012695,-0.962646484,-1.197937012,-1.435974121
-0.5886436,-0.463256836,-0.582885742,-0.711364746,-0.960693359,-1.19720459,-1.434936523
-0.5907648,-0.464080811,-0.583099365,-0.710968018,-0.960906982,-1.197113037,-1.43637085
-0.5925496,-0.463378906,-0.583007813,-0.711791992,-0.962036133,-1.198242188,-1.43536377
-0.5947436,-0.462036133,-0.582885742,-0.713195801,-0.960693359,-1.197509766,-1.436157227
-0.5965296,-0.461914063,-0.582763672,-0.712463379,-0.961791992,-1.198303223,-1.437561035
-0.5985864,-0.46307373,-0.583312988,-0.711791992,-0.963867188,-1.197631836,-1.436279297
-0.6004996,-0.463745117,-0.583984375,-0.710632324,-0.961791992,-1.196472168,-1.436340332
-0.6026076,-0.46307373,-0.584228516,-0.711486816,-0.962341309,-1.197631836,-1.4375
-0.60439,-0.461761475,-0.584136963,-0.713531494,-0.963775635,-1.197540283,-1.435882568
-0.6065884,-0.461578369,-0.583953857,-0.712738037,-0.96206665,-1.197967529,-1.436309814
-0.6087212,-0.462677002,-0.584136963,-0.711395264,-0.962249756,-1.198455811,-1.436798096
-0.6105184,-0.463500977,-0.584350586,-0.710388184,-0.96307373,-1.19744873,-1.436096191
-0.6127384,-0.462768555,-0.584228516,-0.711486816,-0.96081543,-1.197937012,-1.436889648
-0.6145468,-0.461425781,-0.584716797,-0.712890625,-0.961608887,-1.198120117,-1.438293457
-0.6166208,-0.461303711,-0.585205078,-0.712463379,-0.963012695,-1.19708252,-1.437255859
-0.6185412,-0.462402344,-0.585388184,-0.71081543,-0.960754395,-1.197265625,-1.435913086
-0.6206236,-0.463226318,-0.585601807,-0.710418701,-0.962188721,-1.199310303,-1.435516357
-0.6224208,-0.462219238,-0.58581543,-0.711853027,-0.963012695,-1.198913574,-1.43572998
-0.6246512,-0.461181641,-0.585693359,-0.713562012,-0.960754395,-1.198486328,-1.435302734
-0.6264272,-0.461303711,-0.585510254,-0.71307373,-0.962097168,-1.197387695,-1.436950684
-0.6285268,-0.462371826,-0.585662842,-0.711395264,-0.962860107,-1.198455811,-1.435882568
-0.6304496,-0.463409424,-0.585174561,-0.710906982,-0.960540771,-1.197662354,-1.434783936
-0.632558,-0.462371826,-0.584442139,-0.711395264,-0.961334229,-1.198150635,-1.437103271
-0.6343572,-0.461303711,-0.583984375,-0.712463379,-0.962097168,-1.198303223,-1.43572998
-0.6365388,-0.461486816,-0.583557129,-0.712341309,-0.96105957,-1.198791504,-1.435913086
-0.638686,-0.462890625,-0.583129883,-0.710998535,-0.960632324,-1.198669434,-1.436401367
-0.6404696,-0.463684082,-0.583007813,-0.710266113,-0.962036133,-1.197631836,-1.435974121
-0.642656,-0.462890625,-0.582824707,-0.710998535,-0.960632324,-1.196838379,-1.437011719
-0.6444552,-0.46182251,-0.583282471,-0.712982178,-0.961395264,-1.196685791,-1.437164307
-0.6465772,-0.461975098,-0.583129883,-0.713134766,-0.961853027,-1.196228027,-1.435180664
-0.6484484,-0.46307373,-0.583007813,-0.711791992,-0.96081543,-1.196716309,-1.436279297
-0.650596,-0.463806152,-0.582519531,-0.710693359,-0.960632324,-1.196533203,-1.43548584
-0.6523696,-0.46307373,-0.582092285,-0.711486816,-0.962036133,-1.197021484,-1.434143066
-0.654578,-0.461730957,-0.582275391,-0.712890625,-0.960083008,-1.19720459,-1.435546875
-0.6564028,-0.461853027,-0.582397461,-0.713012695,-0.960205078,-1.197631836,-1.435974121
-0.6584784,-0.462860107,-0.582489014,-0.711578369,-0.96182251,-1.197113037,-1.435150146
-0.6603864,-0.463653564,-0.582977295,-0.710845947,-0.959869385,-1.196685791,-1.434112549
-0.6624812,-0.46295166,-0.58380127,-0.712280273,-0.960998535,-1.196594238,-1.435546875
-0.6642564,-0.462188721,-0.584564209,-0.714263916,-0.962371826,-1.196746826,-1.433563232
-0.6664892,-0.462615967,-0.584686279,-0.713775635,-0.96005249,-1.196258545,-1.43460083
-0.6682872,-0.4637146,-0.584869385,-0.711517334,-0.960845947,-1.19644165,-1.434783936
-0.670376,-0.464141846,-0.584991455,-0.710113525,-0.961883545,-1.196563721,-1.433685303
-0.6722728,-0.46307373,-0.585144043,-0.710571289,-0.960205078,-1.197021484,-1.435058594
-0.6744068,-0.462310791,-0.585296631,-0.712860107,-0.960357666,-1.197174072,-1.435821533
-0.6761968,-0.46270752,-0.585693359,-0.713562012,-0.961364746,-1.196655273,-1.434997559
-0.6783868,-0.463897705,-0.585968018,-0.712615967,-0.960113525,-1.197235107,-1.435882568
-0.68023,-0.464172363,-0.585632324,-0.711364746,-0.959777832,-1.197509766,-1.436767578
-0.6823296,-0.463104248,-0.585784912,-0.71182251,-0.960540771,-1.19644165,-1.436004639
-0.684188,-0.462341309,-0.5859375,-0.713500977,-0.960083008,-1.197509766,-1.436157227
-0.686264,-0.462768555,-0.586364746,-0.713928223,-0.961425781,-1.196716309,-1.435974121
-0.6880296,-0.463775635,-0.586456299,-0.712493896,-0.963043213,-1.19833374,-1.435455322
-0.6902624,-0.463897705,-0.585968018,-0.710784912,-0.960723877,-1.198455811,-1.436798096
-0.6923352,-0.46282959,-0.585510254,-0.711547852,-0.962402344,-1.19708252,-1.434814453
-0.694126,-0.461669922,-0.584655762,-0.713134766,-0.963378906,-1.196838379,-1.434570313
-0.6963232,-0.462127686,-0.583892822,-0.712982178,-0.961700439,-1.197296143,-1.435028076
-0.6981616,-0.463439941,-0.583984375,-0.711547852,-0.961486816,-1.19708252,-1.436645508
-0.7002616,-0.46383667,-0.584075928,-0.710723877,-0.962493896,-1.195953369,-1.433685303
-0.7021816,-0.463104248,-0.583343506,-0.71182251,-0.960235596,-1.197052002,-1.436004639
-0.704268,-0.462310791,-0.582855225,-0.714080811,-0.961578369,-1.197784424,-1.437042236
-0.7060456,-0.46270752,-0.582946777,-0.713867188,-0.962890625,-1.198181152,-1.43560791
-0.708244,-0.464050293,-0.583374023,-0.712463379,-0.961181641,-1.19708252,-1.436035156
-0.7100424,-0.464477539,-0.583496094,-0.711669922,-0.962219238,-1.197509766,-1.435546875
-0.712154,-0.4637146,-0.583343506,-0.712127686,-0.962677002,-1.197967529,-1.432342529
-0.7140416,-0.462890625,-0.583435059,-0.714050293,-0.961242676,-1.19744873,-1.432434082
-0.7161192,-0.463226318,-0.583770752,-0.714996338,-0.962799072,-1.197479248,-1.433990479
-0.7178944,-0.464599609,-0.584228516,-0.713012695,-0.964172363,-1.197631836,-1.432922363
-0.7200796,-0.465301514,-0.584625244,-0.710968018,-0.963043213,-1.197418213,-1.43637085
-0.722206,-0.464172363,-0.584716797,-0.711364746,-0.963134766,-1.198425293,-1.435852051
-0.7240064,-0.463684082,-0.585449219,-0.713317871,-0.963867188,-1.198547363,-1.435974121
-0.7262148,-0.464111328,-0.586181641,-0.714355469,-0.962158203,-1.198364258,-1.436096191
-0.7280008,-0.465515137,-0.58605957,-0.713623047,-0.963256836,-1.198242188,-1.4375
-0.7300996,-0.465942383,-0.586486816,-0.712524414,-0.964294434,-1.198059082,-1.437011719
-0.7320016,-0.464752197,-0.58682251,-0.713165283,-0.962493896,-1.199005127,-1.437347412
-0.7340788,-0.463623047,-0.587524414,-0.714172363,-0.963806152,-1.198486328,-1.437133789
-0.7359032,-0.464324951,-0.587615967,-0.715484619,-0.964202881,-1.198577881,-1.436920166
-0.738088,-0.465393066,-0.587768555,-0.714111328,-0.96282959,-1.198120117,-1.438598633
-0.7399008,-0.465820313,-0.587585449,-0.712402344,-0.963256836,-1.199462891,-1.4375
-0.741952,-0.464385986,-0.588287354,-0.713409424,-0.965484619,-1.198638916,-1.436676025
-0.7438856,-0.463928223,-0.588439941,-0.716003418,-0.962890625,-1.199401855,-1.438659668
-0.7459852,-0.464324951,-0.588226318,-0.71762085,-0.963897705,-1.20010376,-1.437530518
-0.7477348,-0.46572876,-0.588409424,-0.716278076,-0.965911865,-1.200592041,-1.437408447
-0.7499232,-0.466094971,-0.588165283,-0.714508057,-0.964447021,-1.201263428,-1.437469482
-0.751712,-0.464996338,-0.588287354,-0.714324951,-0.965484619,-1.201080322,-1.438812256
-0.7538104,-0.464508057,-0.588409424,-0.716278076,-0.966522217,-1.199981689,-1.437713623
-0.7556868,-0.465179443,-0.587860107,-0.717254639,-0.965362549,-1.200042725,-1.44052124
-0.7577828,-0.466888428,-0.587432861,-0.716827393,-0.966461182,-1.201141357,-1.437957764
-0.7596092,-0.467285156,-0.587219238,-0.715393066,-0.966552734,-1.201843262,-1.437438965
-0.7617796,-0.466217041,-0.58706665,-0.71585083,-0.965789795,-1.20199585,-1.440032959
-0.763556,-0.466033936,-0.586883545,-0.717803955,-0.967132568,-1.203033447,-1.439239502
-0.7656336,-0.46673584,-0.586975098,-0.718811035,-0.968444824,-1.203735352,-1.438720703
-0.7675036,-0.468170166,-0.587493896,-0.718109131,-0.967437744,-1.203643799,-1.439239502
-0.7696048,-0.468536377,-0.588165283,-0.716644287,-0.968414307,-1.204315186,-1.439605713
-0.7713956,-0.467376709,-0.588531494,-0.716705322,-0.969390869,-1.203460693,-1.4402771
-0.7736272,-0.466918945,-0.588684082,-0.718994141,-0.967102051,-1.20300293,-1.442260742
-0.7757192,-0.46786499,-0.588409424,-0.720245361,-0.968048096,-1.203643799,-1.44229126
-0.7774712,-0.469207764,-0.58883667,-0.71975708,-0.970001221,-1.204986572,-1.441497803
-0.7796196,-0.469604492,-0.589233398,-0.718017578,-0.969787598,-1.204467773,-1.443725586
-0.7813972,-0.468475342,-0.590240479,-0.718414307,-0.971099854,-1.204864502,-1.441986084
-0.78352,-0.467987061,-0.590667725,-0.720672607,-0.9715271,-1.205596924,-1.4402771
-0.7854284,-0.469085693,-0.591461182,-0.722686768,-0.969573975,-1.206085205,-1.442901611
-0.7874792,-0.470397949,-0.592468262,-0.721862793,-0.971801758,-1.206176758,-1.444213867
-0.7892336,-0.470458984,-0.593139648,-0.719787598,-0.973693848,-1.206237793,-1.444580078
-0.791482,-0.46963501,-0.593536377,-0.720489502,-0.970733643,-1.207550049,-1.445281982
-0.7932948,-0.469451904,-0.594268799,-0.722747803,-0.971160889,-1.207366943,-1.44418335
-0.7953592,-0.470428467,-0.594940186,-0.723724365,-0.973052979,-1.208343506,-1.44241333
-0.7975404,-0.471832275,-0.594818115,-0.723297119,-0.972015381,-1.20791626,-1.443817139
-0.7992792,-0.471984863,-0.595581055,-0.721923828,-0.974304199,-1.208679199,-1.44519043
-0.8010832,-0.470794678,-0.5965271,-0.72164917,-0.974945068,-1.208709717,-1.444610596
-0.803278,-0.470703125,-0.596130371,-0.723693848,-0.973327637,-1.210144043,-1.447570801
-0.8053532,-0.471405029,-0.595916748,-0.725921631,-0.974945068,-1.211456299,-1.449188232
-0.8070932,-0.473052979,-0.59664917,-0.72543335,-0.977203369,-1.211578369,-1.448699951
-0.8092904,-0.473144531,-0.596130371,-0.724304199,-0.975769043,-1.211975098,-1.450927734
-0.8109568,-0.472351074,-0.59564209,-0.724731445,-0.979858398,-1.213317871,-1.450744629
-0.8130932,-0.472137451,-0.595733643,-0.726654053,-0.979949951,-1.213409424,-1.45022583
-0.8150308,-0.473114014,-0.596099854,-0.727935791,-0.977264404,-1.214080811,-1.452728271
-0.8171068,-0.474761963,-0.595916748,-0.728363037,-0.978607178,-1.214813232,-1.451629639
-0.8188708,-0.474884033,-0.595733643,-0.727264404,-0.980255127,-1.214630127,-1.451446533
-0.821066,-0.473815918,-0.596496582,-0.726806641,-0.978881836,-1.215698242,-1.453125
-0.8228668,-0.473632813,-0.59753418,-0.728759766,-0.979614258,-1.216125488,-1.453857422
-0.8249064,-0.474914551,-0.598510742,-0.730041504,-0.982116699,-1.217102051,-1.453308105
-0.8267928,-0.4765625,-0.598632813,-0.729858398,-0.980712891,-1.21875,-1.45526123
-0.8288836,-0.476623535,-0.598693848,-0.729309082,-0.981689453,-1.218811035,-1.456237793
-0.8306468,-0.475494385,-0.5987854,-0.729705811,-0.983612061,-1.220733643,-1.457244873
-0.832834,-0.475280762,-0.59979248,-0.731018066,-0.982177734,-1.22052002,-1.458251953
-0.8346224,-0.476623535,-0.600524902,-0.732971191,-0.983215332,-1.220947266,-1.458374023
-0.8366868,-0.478210449,-0.601196289,-0.733337402,-0.985107422,-1.221923828,-1.459350586
-0.8385352,-0.478363037,-0.601348877,-0.732879639,-0.984649658,-1.22177124,-1.461029053
-0.8405716,-0.477600098,-0.601806641,-0.733032227,-0.987243652,-1.223754883,-1.460876465
-0.8423344,-0.47744751,-0.602264404,-0.734100342,-0.988922119,-1.222991943,-1.461029053
-0.844496,-0.478790283,-0.603302002,-0.73727417,-0.988128662,-1.225250244,-1.462677002
-0.8462392,-0.480041504,-0.603637695,-0.736694336,-0.99029541,-1.225280762,-1.463317871
-0.8483904,-0.480072021,-0.60458374,-0.735198975,-0.990020752,-1.225311279,-1.462738037
-0.850534,-0.479064941,-0.605712891,-0.735412598,-0.989929199,-1.22644043,-1.466003418
-0.8522748,-0.479156494,-0.606109619,-0.737945557,-0.992156982,-1.22744751,-1.466094971
-0.8543868,-0.480529785,-0.607177734,-0.739624023,-0.992614746,-1.228515625,-1.465637207
-0.8562728,-0.481811523,-0.607849121,-0.739990234,-0.991455078,-1.229187012,-1.466308594
-0.8583104,-0.481994629,-0.608337402,-0.738647461,-0.993774414,-1.231201172,-1.468322754
-0.8600876,-0.480865479,-0.609039307,-0.738433838,-0.99508667,-1.2315979,-1.468414307
-0.8622436,-0.481079102,-0.609863281,-0.74017334,-0.994689941,-1.233032227,-1.470153809
-0.8640088,-0.482696533,-0.61026001,-0.742095947,-0.996307373,-1.233734131,-1.470855713
-0.8660844,-0.484008789,-0.610351563,-0.7421875,-0.997924805,-1.233825684,-1.471557617
-0.8679312,-0.484191895,-0.610229492,-0.742370605,-0.997497559,-1.235534668,-1.473876953
-0.8699952,-0.483093262,-0.610351563,-0.740966797,-0.999145508,-1.235961914,-1.473999023
-0.8717828,-0.48324585,-0.610809326,-0.743255615,-1.000213623,-1.237945557,-1.475067139
-0.873968,-0.484558105,-0.610900879,-0.745788574,-0.999084473,-1.238342285,-1.477905273
-0.8757332,-0.485565186,-0.611297607,-0.746185303,-1.000701904,-1.239349365,-1.478302002
-0.8778168,-0.485748291,-0.61239624,-0.745147705,-1.002105713,-1.24105835,-1.479400635
-0.8796664,-0.484954834,-0.613128662,-0.7449646,-1.001617432,-1.242706299,-1.481658936
-0.8817392,-0.485107422,-0.612976074,-0.746643066,-1.003295898,-1.243469238,-1.483032227
-0.8835024,-0.486480713,-0.613128662,-0.749847412,-1.004974365,-1.243927002,-1.483795166
-0.8856628,-0.487548828,-0.613586426,-0.750915527,-1.004211426,-1.245910645,-1.485778809
-0.8877124,-0.487365723,-0.614318848,-0.749816895,-1.006469727,-1.245727539,-1.485290527
-0.8894632,-0.486297607,-0.614776611,-0.748748779,-1.008453369,-1.246795654,-1.485443115
-0.891658,-0.486755371,-0.614929199,-0.749816895,-1.007080078,-1.248168945,-1.487121582
-0.8934576,-0.488128662,-0.615081787,-0.752410889,-1.007843018,-1.249237061,-1.487884521
-0.89553,-0.489562988,-0.61529541,-0.753234863,-1.009277344,-1.251281738,-1.490234375
-0.8973676,-0.489379883,-0.616027832,-0.752441406,-1.009094238,-1.252624512,-1.492492676
-0.8994524,-0.488311768,-0.616485596,-0.751373291,-1.010467529,-1.253082275,-1.491729736
-0.9011884,-0.488525391,-0.617614746,-0.753112793,-1.012817383,-1.253295898,-1.491943359
-0.90337,-0.489929199,-0.618713379,-0.755126953,-1.011779785,-1.255004883,-1.495178223
-0.9050888,-0.490875244,-0.619354248,-0.755462646,-1.014556885,-1.256866455,-1.496124268
-0.9071764,-0.490966797,-0.620361328,-0.75402832,-1.015869141,-1.257263184,-1.495910645
-0.9090236,-0.490234375,-0.621459961,-0.753601074,-1.015441895,-1.258666992,-1.497619629
-0.9110608,-0.49041748,-0.621948242,-0.755310059,-1.01776123,-1.259155273,-1.499328613
-0.9128224,-0.491821289,-0.622741699,-0.757019043,-1.019470215,-1.260864258,-1.499511719
-0.9149928,-0.492889404,-0.623504639,-0.758087158,-1.018707275,-1.263458252,-1.50088501
-0.9167532,-0.492492676,-0.624328613,-0.756774902,-1.020446777,-1.262756348,-1.501403809
-0.9188492,-0.491760254,-0.624816895,-0.75604248,-1.02154541,-1.262939453,-1.503112793
-0.9207344,-0.492218018,-0.624664307,-0.758026123,-1.020172119,-1.264312744,-1.505706787
-0.9227836,-0.493621826,-0.625152588,-0.760650635,-1.022186279,-1.265411377,-1.506500244
-0.9248664,-0.494750977,-0.625366211,-0.761474609,-1.023620605,-1.266540527,-1.50793457
-0.9267744,-0.49432373,-0.625549316,-0.760742188,-1.02166748,-1.267333984,-1.511779785
-0.9288204,-0.49331665,-0.625762939,-0.760345459,-1.024017334,-1.269683838,-1.511383057
-0.9305444,-0.493835449,-0.626281738,-0.761474609,-1.026672363,-1.270202637,-1.513427734
-0.9327172,-0.495452881,-0.626068115,-0.763702393,-1.025848389,-1.271514893,-1.515045166
-0.9344912,-0.496551514,-0.626251221,-0.76449585,-1.027252197,-1.272918701,-1.515228271
-0.9365772,-0.495819092,-0.62612915,-0.763153076,-1.02835083,-1.273712158,-1.517547607
-0.9384364,-0.494781494,-0.626312256,-0.762420654,-1.027618408,-1.275115967,-1.519866943
-0.9404752,-0.494873047,-0.626403809,-0.764038086,-1.030151367,-1.276123047,-1.51965332
-0.9422832,-0.496643066,-0.626647949,-0.767333984,-1.030700684,-1.276367188,-1.521118164
-0.9444416,-0.497711182,-0.626495361,-0.767791748,-1.03024292,-1.277130127,-1.522491455
-0.94618,-0.497253418,-0.626342773,-0.766113281,-1.032531738,-1.27911377,-1.522949219
-0.948304,-0.496185303,-0.626800537,-0.76473999,-1.032684326,-1.280487061,-1.524017334
-0.9501756,-0.496307373,-0.627532959,-0.765167236,-1.031890869,-1.280609131,-1.524139404
-0.9522248,-0.497711182,-0.628326416,-0.767486572,-1.033905029,-1.280792236,-1.525543213
-0.9539404,-0.498748779,-0.628753662,-0.768829346,-1.036773682,-1.28213501,-1.527801514
-0.9561472,-0.49798584,-0.629516602,-0.76776123,-1.035095215,-1.283508301,-1.530090332
-0.9582092,-0.497192383,-0.630249023,-0.766967773,-1.03704834,-1.283630371,-1.530212402
-0.960016,-0.497772217,-0.631134033,-0.768768311,-1.037628174,-1.284515381,-1.531402588
-0.9622268,-0.499420166,-0.631866455,-0.771026611,-1.035614014,-1.286773682,-1.53213501
-0.9639432,-0.500427246,-0.631958008,-0.771118164,-1.038452148,-1.288391113,-1.532226563
-0.9660636,-0.499694824,-0.632751465,-0.769470215,-1.03894043,-1.287963867,-1.532104492
-0.9679252,-0.498901367,-0.633483887,-0.768371582,-1.038146973,-1.288391113,-1.535583496
-0.9699788,-0.499237061,-0.634124756,-0.769927979,-1.040313721,-1.288116455,-1.534698486
-0.9717536,-0.500305176,-0.63458252,-0.772521973,-1.041687012,-1.290100098,-1.536682129
-0.9739424,-0.501281738,-0.63494873,-0.774108887,-1.040222168,-1.291381836,-1.537963867
-0.9756908,-0.500518799,-0.63571167,-0.771514893,-1.042510986,-1.292144775,-1.537811279
-0.9777708,-0.499633789,-0.636352539,-0.771240234,-1.043762207,-1.29309082,-1.539672852
-0.9796436,-0.500091553,-0.636505127,-0.771697998,-1.042694092,-1.293243408,-1.541351318
-0.9817116,-0.501281738,-0.635559082,-0.773498535,-1.044494629,-1.294128418,-1.54284668
-0.9835144,-0.502258301,-0.635009766,-0.774475098,-1.045166016,-1.294799805,-1.544128418
-0.9857008,-0.501403809,-0.635070801,-0.774230957,-1.044006348,-1.296081543,-1.547851563
-0.9874688,-0.500518799,-0.635406494,-0.772125244,-1.045562744,-1.296722412,-1.546661377
-0.9895476,-0.50088501,-0.635162354,-0.773406982,-1.046844482,-1.296173096,-1.548248291
-0.9914152,-0.502075195,-0.635131836,-0.775817871,-1.045898438,-1.297058105,-1.550354004
-0.9934684,-0.502716064,-0.635162354,-0.777374268,-1.048065186,-1.29800415,-1.550079346
-0.9952984,-0.501495361,-0.635162354,-0.77645874,-1.048065186,-1.299224854,-1.550994873
-0.997524,-0.500579834,-0.634857178,-0.775238037,-1.045928955,-1.300445557,-1.553436279
-0.9992552,-0.501220703,-0.634887695,-0.775268555,-1.048400879,-1.301696777,-1.553161621
-1.0013476,-0.502410889,-0.635162354,-0.777069092,-1.049591064,-1.30166626,-1.553741455
-1.0035228,-0.503112793,-0.635559082,-0.778076172,-1.048461914,-1.301757813,-1.554138184
-1.0052964,-0.502380371,-0.635742188,-0.77734375,-1.049865723,-1.301330566,-1.552490234
-1.007096,-0.501617432,-0.6355896,-0.776275635,-1.050628662,-1.302398682,-1.554779053
-1.0093424,-0.502319336,-0.635375977,-0.776672363,-1.047973633,-1.301879883,-1.555175781
-1.0113896,-0.503723145,-0.635559082,-0.778686523,-1.050292969,-1.302062988,-1.554138184
-1.013228,-0.504119873,-0.635650635,-0.779388428,-1.050079346,-1.303070068,-1.556365967
-1.0154056,-0.502929688,-0.635986328,-0.778503418,-1.04888916,-1.304016113,-1.558532715
-1.0171588,-0.501800537,-0.636688232,-0.776763916,-1.050811768,-1.304107666,-1.558929443
-1.0192644,-0.502044678,-0.636932373,-0.777008057,-1.05166626,-1.304656982,-1.557952881
-1.021158,-0.503204346,-0.636871338,-0.779998779,-1.050079346,-1.305511475,-1.558807373
-1.0232652,-0.503723145,-0.637084961,-0.780212402,-1.05090332,-1.305725098,-1.558105469
-1.0250988,-0.502716064,-0.63760376,-0.78012085,-1.050811768,-1.305633545,-1.558929443
-1.027284,-0.501586914,-0.637695313,-0.777770996,-1.049682617,-1.305419922,-1.559326172
-1.0290344,-0.502349854,-0.6378479,-0.777618408,-1.05166626,-1.30557251,-1.558868408
-1.0311464,-0.503723145,-0.638305664,-0.778686523,-1.052124023,-1.306030273,-1.559326172
-1.033024,-0.504058838,-0.639251709,-0.779937744,-1.050933838,-1.306060791,-1.56149292
-1.035092,-0.502502441,-0.638916016,-0.778991699,-1.052734375,-1.306945801,-1.560241699
-1.0368864,-0.501251221,-0.638885498,-0.777130127,-1.053619385,-1.306304932,-1.55960083
-1.039102,-0.501800537,-0.639129639,-0.776763916,-1.051727295,-1.305328369,-1.561676025
-1.0409332,-0.502990723,-0.638793945,-0.778259277,-1.051696777,-1.305297852,-1.561645508
-1.0430684,-0.503173828,-0.638671875,-0.779052734,-1.051574707,-1.30670166,-1.561523438
-1.045274,-0.502441406,-0.638549805,-0.778015137,-1.049926758,-1.306274414,-1.562011719
-1.0470272,-0.501617432,-0.638336182,-0.776580811,-1.051849365,-1.306671143,-1.561798096
-1.0491892,-0.502593994,-0.638092041,-0.77633667,-1.051300049,-1.306732178,-1.562774658
-1.0510656,-0.504180908,-0.638153076,-0.777923584,-1.050140381,-1.306793213,-1.563446045
-1.0531408,-0.505187988,-0.638244629,-0.778930664,-1.051757813,-1.307189941,-1.563232422
-1.0549356,-0.504547119,-0.637908936,-0.778594971,-1.052642822,-1.306854248,-1.56350708
-1.0571436,-0.504119873,-0.637176514,-0.776641846,-1.050689697,-1.306121826,-1.564300537
-1.0589016,-0.505615234,-0.63684082,-0.776916504,-1.052490234,-1.30670166,-1.563049316
-1.0610476,-0.507293701,-0.636383057,-0.779205322,-1.052337646,-1.306854248,-1.563201904
-1.0629948,-0.508331299,-0.636199951,-0.781158447,-1.049407959,-1.306671143,-1.563323975
-1.0650568,-0.507537842,-0.636627197,-0.780059814,-1.051361084,-1.307098389,-1.56161499
-1.0669112,-0.507537842,-0.636932373,-0.77822876,-1.050750732,-1.306182861,-1.56161499
-1.0691388,-0.509063721,-0.637542725,-0.777923584,-1.048309326,-1.306182861,-1.561309814
-1.0708896,-0.510986328,-0.638244629,-0.779846191,-1.050537109,-1.304748535,-1.561401367
-1.0729952,-0.511901855,-0.639160156,-0.78137207,-1.051147461,-1.30657959,-1.562011719
-1.0749472,-0.511291504,-0.639770508,-0.780456543,-1.048095703,-1.306274414,-1.562316895
-1.0769944,-0.510864258,-0.640563965,-0.778198242,-1.050415039,-1.305541992,-1.558837891
-1.0788184,-0.511932373,-0.64163208,-0.77835083,-1.050567627,-1.305389404,-1.559906006
-1.0810184,-0.513793945,-0.642272949,-0.780822754,-1.049072266,-1.306030273,-1.560852051
-1.0828056,-0.513946533,-0.642730713,-0.782501221,-1.050140381,-1.305267334,-1.55947876
-1.0849196,-0.512512207,-0.643432617,-0.78137207,-1.050537109,-1.304443359,-1.557434082
-1.0868376,-0.511535645,-0.644287109,-0.779785156,-1.048339844,-1.304077148,-1.557678223
-1.0888908,-0.512176514,-0.644622803,-0.779815674,-1.050506592,-1.30380249,-1.55557251
-1.0910052,-0.513427734,-0.644958496,-0.781982422,-1.051147461,-1.303222656,-1.556518555
-1.0929624,-0.513305664,-0.645446777,-0.783691406,-1.047973633,-1.302490234,-1.553955078
-1.095036,-0.511047363,-0.645629883,-0.782958984,-1.049377441,-1.30267334,-1.553527832
-1.0968688,-0.510009766,-0.645507813,-0.780395508,-1.049560547,-1.301940918,-1.553405762
-1.099094,-0.510070801,-0.645263672,-0.779541016,-1.047180176,-1.299865723,-1.552246094
