E(V),FeCoNi-CNF-1M,E(V),FeCoNi-CNF-750,E(V),FeCoNi-CNF-850,E(V),FeCoNi-CNF-3M
0.537211426,-3.28074864,0.529773682,-3.770400067,0.539567383,-3.613374671,0.525563477,-2.445477855
0.53513623,-3.288222332,0.527637451,-3.769232302,0.537455566,-3.615398796,0.523383301,-2.438759317
0.53332959,-3.290947116,0.52582959,-3.771256427,0.535636719,-3.615943753,0.521585205,-2.442963269
0.531217773,-3.2936719,0.523786133,-3.782622668,0.53365918,-3.63509509,0.519503906,-2.450359111
0.529398926,-3.294839664,0.522024658,-3.790719169,0.531901367,-3.643347293,0.517378662,-2.451526875
0.527299316,-3.299199318,0.519726074,-3.767908836,0.529765137,-3.64233523,0.515525635,-2.448101433
0.525504883,-3.303481121,0.517821777,-3.797803606,0.527787598,-3.661486567,0.51343335,-2.454018106
0.523380859,-3.304648886,0.516071899,-3.80776853,0.525919922,-3.655725596,0.51164624,-2.459856929
0.521244629,-3.304337482,0.513982056,-3.813062395,0.523844727,-3.66249863,0.509531982,-2.462737414
0.519474609,-3.311733324,0.512162598,-3.813529501,0.522025879,-3.663043587,0.507689941,-2.460868991
0.517375,-3.316015127,0.510084351,-3.820380386,0.519853027,-3.657282615,0.50546582,-2.448179284
0.51560498,-3.323410968,0.508334473,-3.8295668,0.518192871,-3.678068823,0.503601807,-2.443274673
0.513529785,-3.33080681,0.506244629,-3.835172069,0.516117676,-3.684841857,0.501880615,-2.458533462
0.511723145,-3.333531594,0.504436768,-3.837274045,0.514323242,-3.688500852,0.499854248,-2.473947953
0.509611328,-3.336256378,0.502370117,-3.845759801,0.51223584,-3.693639016,0.497685059,-2.469043342
0.507841309,-3.343652219,0.500303467,-3.854323407,0.510416992,-3.694183972,0.495810059,-2.462659563
0.505705078,-3.343262964,0.498518799,-3.859617272,0.508268555,-3.691614891,0.493750732,-2.473247295
0.503922852,-3.349101787,0.496428955,-3.86506684,0.506535156,-3.703058982,0.491952637,-2.47776265
0.501786621,-3.348868234,0.494679077,-3.875109614,0.504459961,-3.709909867,0.489728516,-2.465072943
0.49997998,-3.351437316,0.492542847,-3.874175403,0.502592285,-3.704226747,0.488073242,-2.489751699
0.497904785,-3.358911008,0.490441406,-3.878223653,0.500541504,-3.714113819,0.485816162,-2.472468785
0.496110352,-3.363270662,0.488645142,-3.88203835,0.498783691,-3.722599574,0.483789795,-2.487883276
0.493986328,-3.364360576,0.486566895,-3.888811384,0.496671875,-3.724779402,0.481892822,-2.478385458
0.492204102,-3.370199398,0.484793823,-3.895895822,0.494889648,-3.730151118,0.479844482,-2.490685911
0.490128906,-3.377673091,0.482715576,-3.902668856,0.492802246,-3.735367133,0.478024414,-2.492009377
0.488334473,-3.381954894,0.480919312,-3.906717106,0.490897949,-3.725012954,0.475965088,-2.502830661
0.486210449,-3.383044807,0.478817871,-3.910609654,0.488981445,-3.75210509,0.474112061,-2.49948307
0.484123047,-3.38888363,0.476739624,-3.917694092,0.487174805,-3.754284917,0.471909912,-2.490063103
0.482279785,-3.386937356,0.474978149,-3.926101996,0.485038574,-3.753428556,0.470133789,-2.497692497
0.480192383,-3.392854029,0.472899902,-3.933342136,0.482914551,-3.753973513,0.468030518,-2.502207853
0.478422363,-3.400172019,0.471126831,-3.940426573,0.481254395,-3.774915423,0.465905273,-2.503687022
0.476334961,-3.406010842,0.468990601,-3.939648064,0.479130371,-3.77553823,0.464239014,-2.526886609
0.47452832,-3.408735626,0.46692395,-3.948523074,0.47740918,-3.788617192,0.462058838,-2.520580681
0.472379883,-3.406867202,0.465162476,-3.957164531,0.47530957,-3.79243189,0.460227783,-2.520424979
0.470609863,-3.414263044,0.463014648,-3.954906853,0.473466309,-3.789940659,0.458113525,-2.523461167
0.468546875,-3.423138054,0.461241577,-3.96191344,0.471354492,-3.792198337,0.456425293,-2.543546716
0.466752441,-3.427497708,0.459209717,-3.975303806,0.469535645,-3.792821145,0.454278076,-2.541911845
0.464665039,-3.433258679,0.457073486,-3.974758849,0.467436035,-3.796635842,0.452163818,-2.544948033
0.462589844,-3.440654521,0.455312012,-3.983478157,0.465727051,-3.811349674,0.450365723,-2.54954124
0.460758789,-3.440343117,0.453198975,-3.985969388,0.463651855,-3.81827841,0.448251465,-2.552577427
0.458622559,-3.439953862,0.451085938,-3.988382768,0.461845215,-3.820458237,0.446475342,-2.560206822
0.456840332,-3.445792685,0.449289673,-3.992431018,0.459757813,-3.825907805,0.444295166,-2.553978745
0.454679688,-3.44221154,0.447199829,-3.997958436,0.457963379,-3.829800353,0.44249707,-2.558494101
0.452873047,-3.444858473,0.445380371,-3.998970499,0.45577832,-3.822793766,0.440415771,-2.566279197
0.450749023,-3.446026238,0.443360107,-4.014073586,0.453776367,-3.839064618,0.438672607,-2.578657501
0.448966797,-3.45186506,0.441563843,-4.018043985,0.452006348,-3.845993353,0.436613281,-2.589478785
0.446891602,-3.459260902,0.439473999,-4.023415702,0.450260742,-3.856036128,0.434455078,-2.586286895
0.445133789,-3.468291614,0.437735718,-4.035716154,0.448185547,-3.863042715,0.43263501,-2.587843914
0.443046387,-3.474052585,0.435622681,-4.038207385,0.44607373,-3.865378244,0.430498779,-2.587688212
0.441227539,-3.475064647,0.433544434,-4.045291823,0.444169434,-3.85541332,0.428733643,-2.596952477
0.43912793,-3.47934645,0.431431396,-4.047783054,0.442143066,-3.868725835,0.426696289,-2.6108878
0.437296875,-3.478957196,0.429611938,-4.048717265,0.440324219,-3.869504345,0.424865234,-2.6108878
0.435160645,-3.478567941,0.427545288,-4.057592275,0.438200195,-3.870282854,0.422718018,-2.609019377
0.433378418,-3.484484614,0.425772217,-4.064676713,0.436442383,-3.878924311,0.420919922,-2.613690435
0.431266602,-3.487131547,0.423682373,-4.070515535,0.434367188,-3.885930898,0.418838623,-2.62139768
0.429496582,-3.494371687,0.421839722,-4.068257857,0.432621582,-3.896129375,0.4170625,-2.629104926
0.42740918,-3.50028836,0.419773071,-4.077210718,0.430558594,-3.904692981,0.41501416,-2.641483229
0.42530957,-3.504570163,0.417660034,-4.079857651,0.428703125,-3.900800432,0.41287793,-2.641483229
0.42350293,-3.507294947,0.415886963,-4.087175642,0.426615723,-3.906405702,0.411134766,-2.653861532
0.42140332,-3.511498899,0.413820313,-4.095972801,0.424845703,-3.913412289,0.409053467,-2.661568778
0.419621094,-3.51725987,0.412047241,-4.103446493,0.422709473,-3.912789481,0.407178467,-2.65526285
0.417545898,-3.524577861,0.409922607,-4.104536407,0.420976074,-3.924467126,0.40503125,-2.65362798
0.415739258,-3.527302645,0.408137939,-4.110063825,0.418876465,-3.928437525,0.403310059,-2.669120321
0.413639648,-3.531584448,0.406071289,-4.118938835,0.417118652,-3.937234684,0.40122876,-2.676905418
0.411881836,-3.540537309,0.404004639,-4.127969547,0.415006836,-3.939648064,0.399452637,-2.684612663
0.409782227,-3.54466341,0.402196777,-4.130460778,0.413285645,-3.952960579,0.397415283,-2.698470135
0.407975586,-3.547466045,0.40011853,-4.137778769,0.411063965,-3.941360785,0.395312012,-2.703063342
0.40586377,-3.550112977,0.397970703,-4.135910346,0.409269531,-3.945331184,0.393535889,-2.710770588
0.404081543,-3.555796098,0.396209229,-4.144551803,0.407230957,-3.957164531,0.391410645,-2.712249756
0.401945313,-3.555406843,0.394142578,-4.153426813,0.405497559,-3.968997877,0.389491699,-2.699715751
0.4001875,-3.564281853,0.39235791,-4.159032082,0.403300293,-3.960589973,0.387454346,-2.713651073
0.398087891,-3.568485805,0.390244873,-4.161834717,0.40154248,-3.969464983,0.385678223,-2.721358319
0.395988281,-3.572767608,0.388120239,-4.163002481,0.399430664,-3.971722661,0.383552979,-2.722837487
0.394169434,-3.573857522,0.386370361,-4.173434511,0.397355469,-3.978962801,0.381864746,-2.743000887
0.392033203,-3.573390416,0.384280518,-4.179429035,0.395548828,-3.981609734,0.379739502,-2.744480055
0.390214355,-3.574480329,0.382507446,-4.186902727,0.393412598,-3.981064777,0.377680176,-2.755223488
0.388163574,-3.584912358,0.380406006,-4.191028829,0.391764648,-4.00387511,0.375893066,-2.761373715
0.386356934,-3.587559291,0.378292969,-4.19359791,0.38970166,-4.012516567,0.373657959,-2.74728269
0.38423291,-3.588649205,0.376508301,-4.199436733,0.387846191,-4.008857571,0.371903809,-2.758026123
0.382450684,-3.594410176,0.37437207,-4.198969627,0.385685547,-4.005120725,0.369789551,-2.761062311
0.380375488,-3.601728167,0.372633789,-4.210802974,0.38390332,-4.010881696,0.368002441,-2.767212537
0.378544434,-3.601027508,0.370578735,-4.220923599,0.381803711,-4.015007798,0.365932129,-2.776476802
0.376493652,-3.611615239,0.368488892,-4.22668457,0.379911621,-4.006677744,0.363817871,-2.779435138
0.374687012,-3.614262172,0.36668103,-4.229409354,0.377946289,-4.028008909,0.362107666,-2.7964845
0.372587402,-3.618466124,0.364602783,-4.236960898,0.376139648,-4.030422289,0.360037354,-2.805670913
0.370768555,-3.619556038,0.362771729,-4.236415941,0.374137695,-4.047004544,0.358140381,-2.796173096
0.368656738,-3.62212512,0.360739868,-4.250117711,0.372306641,-4.046459587,0.356146973,-2.816180794
0.366581543,-3.62944311,0.3589552,-4.255800831,0.370133789,-4.041321424,0.354359863,-2.822253169
0.364811523,-3.636838952,0.35685376,-4.260082634,0.368351563,-4.047082395,0.35220166,-2.819061279
0.362663086,-3.634892678,0.355057495,-4.264442288,0.366288574,-4.055957405,0.350359619,-2.817348558
0.360880859,-3.640653649,0.352979248,-4.271760279,0.364103516,-4.049340073,0.348344238,-2.834320068
0.359013184,-3.635437635,0.350843018,-4.271293173,0.362382324,-4.062886141,0.346240967,-2.838913275
0.356950195,-3.644312644,0.349104736,-4.283282222,0.360661133,-4.076354358,0.344431885,-2.841949463
0.354850586,-3.648516597,0.347003296,-4.287719727,0.35857373,-4.082115329,0.342361572,-2.851058026
0.353031738,-3.649528659,0.345183838,-4.288887491,0.356486328,-4.087798449,0.340607422,-2.861801459
0.350956543,-3.656768799,0.343105591,-4.296516886,0.354618652,-4.082660286,0.338471191,-2.861645757
0.349223145,-3.668757847,0.34100415,-4.300720838,0.352433594,-4.075965103,0.336662109,-2.864604094
0.347123535,-3.672883949,0.339184692,-4.301966453,0.350749023,-4.09426008,0.334569824,-2.870676469
0.345341309,-3.678567069,0.337106445,-4.309362295,0.348673828,-4.101500219,0.332477539,-2.876748844
0.343217285,-3.679579131,0.335356567,-4.319950026,0.34685498,-4.102590133,0.330591553,-2.868808046
0.341398438,-3.680591194,0.333266724,-4.325710997,0.344816406,-4.114657032,0.328697021,-2.902906768
0.339213379,-3.673896011,0.331505249,-4.334430305,0.342985352,-4.114189926,0.32676709,-2.888737893
0.337455566,-3.68269317,0.329427002,-4.341903998,0.340910156,-4.121430066,0.324663818,-2.893253249
0.335368164,-3.688220589,0.327279175,-4.340113426,0.339005859,-4.111620845,0.322777832,-2.885234599
0.333585938,-3.694059411,0.3255177,-4.348988436,0.337016113,-4.129915821,0.320784424,-2.905320148
0.331498535,-3.699742531,0.323404663,-4.351713219,0.335233887,-4.135676793,0.319008301,-2.912949543
0.329679688,-3.700832445,0.321291626,-4.353815196,0.33320752,-4.149300711,0.316883057,-2.91435086
0.327604492,-3.708072585,0.319530151,-4.362845907,0.331303223,-4.13949149,0.314746826,-2.914117307
0.32551709,-3.713677854,0.317498291,-4.376703379,0.32921582,-4.145330312,0.31294873,-2.918554812
0.323759277,-3.722552864,0.315644043,-4.373122235,0.327360352,-4.141749168,0.310911377,-2.932412284
0.321647461,-3.725044095,0.313554199,-4.379272461,0.32530957,-4.152259048,0.30905835,-2.929142543
0.319828613,-3.726056157,0.311522339,-4.392740678,0.323576172,-4.164325948,0.306911133,-2.927351971
0.317777832,-3.736488187,0.309714478,-4.395465462,0.321525391,-4.174757977,0.305058105,-2.92400438
0.316007813,-3.743728326,0.307624634,-4.401459986,0.31971875,-4.177482761,0.302976807,-2.931555923
0.313895996,-3.746297408,0.305863159,-4.410334996,0.317594727,-4.178572674,0.301244629,-2.945413395
0.312125977,-3.753537548,0.303784912,-4.417730837,0.315751465,-4.1766264,0.299185303,-2.956156828
0.310026367,-3.757663649,0.301660278,-4.418820751,0.313627441,-4.177716314,0.296983154,-2.946581159
0.308219727,-3.760232731,0.2999104,-4.428863525,0.31157666,-4.188226194,0.295371826,-2.977565843
0.306132324,-3.765838,0.297820557,-4.43485805,0.309855469,-4.201927964,0.293158691,-2.966433155
0.304337891,-3.770119803,0.296035889,-4.440930425,0.307719238,-4.201460858,0.291360596,-2.970792809
0.302189453,-3.767862125,0.293969238,-4.449649733,0.305998047,-4.215084777,0.289257324,-2.975230314
0.300419434,-3.775102265,0.292172974,-4.453775834,0.303849609,-4.213216353,0.287404297,-2.971960574
0.298332031,-3.780707534,0.290059937,-4.456578469,0.302067383,-4.219055176,0.285344971,-2.982626156
0.296513184,-3.781641746,0.287912109,-4.454554344,0.299992188,-4.226451017,0.283612793,-2.996405777
0.294364746,-3.779461919,0.286162231,-4.464908522,0.29817334,-4.227618782,0.28154248,-3.005436489
0.292313965,-3.789893948,0.284083984,-4.472615767,0.29595166,-4.216330392,0.279329346,-2.994381652
0.290507324,-3.792307328,0.282276123,-4.4752627,0.294242676,-4.231433479,0.277509277,-2.995705118
0.288432129,-3.799547468,0.280186279,-4.481179374,0.292155273,-4.237272301,0.27548291,-3.011119609
0.286662109,-3.806709757,0.278061646,-4.482113585,0.290397461,-4.246147311,0.273596924,-3.00310096
0.284550293,-3.809200988,0.276288574,-4.489509427,0.288358887,-4.258292062,0.271504639,-3.009017633
0.282768066,-3.814806257,0.274245117,-4.501420624,0.286601074,-4.267244923,0.269607666,-2.999441964
0.280705078,-3.823525565,0.272460449,-4.507103745,0.284416016,-4.260705442,0.267691162,-3.030270946
0.278922852,-3.829208685,0.270370605,-4.512942567,0.282694824,-4.27425151,0.265838135,-3.027001206
0.276835449,-3.834736104,0.268597534,-4.520260558,0.280546387,-4.272305236,0.263789795,-3.039223807
0.275041016,-3.838706503,0.266496094,-4.524153106,0.278654297,-4.264130884,0.261675537,-3.042026442
0.272953613,-3.844389624,0.264429443,-4.532794563,0.276615723,-4.276197784,0.25982251,-3.03867885
0.271183594,-3.851551912,0.262644775,-4.538633385,0.274882324,-4.288264683,0.257741211,-3.046152543
0.269071777,-3.854043143,0.260531738,-4.541124616,0.272709473,-4.283204371,0.255921143,-3.047398158
0.267289551,-3.859570562,0.258735474,-4.545017165,0.271000488,-4.298385309,0.253784912,-3.047164606
0.265189941,-3.863618812,0.256668823,-4.553658622,0.268925293,-4.305936852,0.251964844,-3.048410221
0.263407715,-3.86914623,0.254555786,-4.556461256,0.267118652,-4.308661636,0.249828613,-3.048098817
0.261308105,-3.87319448,0.252782715,-4.563934949,0.265019043,-4.31302129,0.248063477,-3.05720738
0.259196289,-3.875685711,0.250681274,-4.568216752,0.262870605,-4.311075016,0.245971191,-3.063279755
0.257365234,-3.875062904,0.248931396,-4.57857093,0.261039551,-4.310685761,0.244162109,-3.06608239
0.255302246,-3.883704361,0.246853149,-4.585966772,0.259062012,-4.330615608,0.242168701,-3.086090088
0.253532227,-3.890866649,0.244716919,-4.585577517,0.257328613,-4.34283821,0.239911621,-3.068807174
0.251444824,-3.896316217,0.242897461,-4.586900984,0.255216797,-4.345407291,0.238344238,-3.105864233
0.249662598,-3.901843635,0.240830811,-4.595853844,0.253446777,-4.352725282,0.235999268,-3.076125164
0.247575195,-3.907293203,0.239057739,-4.603016133,0.251334961,-4.355527917,0.234343994,-3.100726069
0.245756348,-3.908227415,0.236991089,-4.61165759,0.249503906,-4.355216513,0.232251709,-3.106642743
0.243681152,-3.915234001,0.235194824,-4.61570584,0.247343262,-4.351713219,0.2304646,-3.112637267
0.241862305,-3.916090362,0.233081787,-4.618352773,0.245512207,-4.351246114,0.228141602,-3.085934386
0.239799316,-3.92480967,0.230980347,-4.622167471,0.243510254,-4.368061922,0.226071289,-3.094965098
0.237943848,-3.920994973,0.229184082,-4.625982168,0.241813477,-4.38487773,0.224328125,-3.107109848
0.235893066,-3.931193449,0.227129028,-4.636258495,0.239689453,-4.386045495,0.222334717,-3.127039695
0.233756836,-3.93049279,0.225355957,-4.643654337,0.237785156,-4.376314124,0.220426758,-3.115829156
0.231937988,-3.931349151,0.22327771,-4.650738775,0.235758789,-4.390015894,0.218279541,-3.114038584
0.229887207,-3.941547627,0.221187866,-4.656733299,0.233964355,-4.394219846,0.216404541,-3.107499103
0.228092773,-3.945518027,0.219403198,-4.661949313,0.231913574,-4.404807577,0.214411133,-3.127506801
0.226029785,-3.954081633,0.217336548,-4.670824323,0.229838379,-4.41228127,0.212417725,-3.147436648
0.224259766,-3.961243921,0.21555188,-4.676429593,0.227970703,-4.407298808,0.21058667,-3.147125244
0.222147949,-3.96357945,0.213415649,-4.675806785,0.225871094,-4.41150276,0.208579834,-3.121901532
0.220353516,-3.96754985,0.211642578,-4.682813372,0.22407666,-4.415706712,0.206707275,-3.159036442
0.21827832,-3.974634287,0.209506348,-4.682034862,0.222038086,-4.427851463,0.204604004,-3.163473947
0.216483887,-3.978448985,0.20772168,-4.687640132,0.220268066,-4.435403006,0.202838867,-3.172426808
0.214384277,-3.982419384,0.205689819,-4.701341902,0.218229492,-4.447547757,0.200636719,-3.162773288
0.212589844,-3.986311932,0.203541992,-4.699162074,0.216435059,-4.451751709,0.198860596,-3.170324832
0.210514648,-3.993240668,0.201745728,-4.703054623,0.214311035,-4.452919473,0.196779297,-3.177798524
0.208732422,-3.998690235,0.199748657,-4.720960345,0.21256543,-4.463429354,0.194937256,-3.176007952
0.206583984,-3.996432557,0.197917603,-4.719870431,0.210331543,-4.450506094,0.192735107,-3.166354432
0.204826172,-4.005074014,0.195827759,-4.724385787,0.208512695,-4.451596007,0.190947998,-3.172271106
0.202726563,-4.008966563,0.193772705,-4.735051369,0.206498535,-4.466776945,0.18883374,-3.174995889
0.200675781,-4.019087188,0.191999634,-4.742057956,0.204630859,-4.461716632,0.18669751,-3.174684486
0.198881348,-4.023057587,0.189898193,-4.746495461,0.202641113,-4.479933758,0.184877441,-3.175930101
0.196806152,-4.030064174,0.188136719,-4.755059067,0.200895508,-4.490443638,0.182829102,-3.188152702
0.195011719,-4.033878871,0.186046875,-4.760664337,0.198698242,-4.482347138,0.181031006,-3.192512357
0.192924316,-4.039250588,0.183945435,-4.765101842,0.197001465,-4.499085095,0.178949707,-3.199986049
0.191129883,-4.043298838,0.182160767,-4.770162154,0.194804199,-4.490910744,0.177151611,-3.204267852
0.188969238,-4.039561992,0.180012939,-4.767904476,0.193009766,-4.495036845,0.174982422,-3.199363241
0.187150391,-4.0401848,0.178239868,-4.774599659,0.190922363,-4.500953519,0.17287915,-3.203722895
0.185087402,-4.048670555,0.176196411,-4.786433006,0.189188965,-4.513020418,0.171135986,-3.215789795
0.183256348,-4.047969896,0.174376953,-4.786977963,0.18711377,-4.520338409,0.168922852,-3.204734958
0.181217773,-4.059647541,0.172298706,-4.793906698,0.185380371,-4.532327457,0.167190674,-3.218436728
0.179459961,-4.068133296,0.170232056,-4.802314603,0.183305176,-4.539645448,0.165043457,-3.216412603
0.177372559,-4.073505012,0.168377808,-4.798733458,0.1814375,-4.534585135,0.163179443,-3.211430141
0.175602539,-4.080433748,0.166334351,-4.810800358,0.179350098,-4.540190405,0.161120117,-3.222017872
0.173490723,-4.082691426,0.164279297,-4.821076685,0.177287109,-4.549221117,0.159300049,-3.223263488
0.171684082,-4.084949104,0.162483032,-4.825047084,0.175443848,-4.547119141,0.157251709,-3.235330387
0.169462402,-4.073193608,0.160381592,-4.828939632,0.173332031,-4.549921775,0.155071533,-3.228868757
0.167753418,-4.087907441,0.158596924,-4.834544902,0.171635254,-4.566581882,0.153317383,-3.239456488
0.165678223,-4.094836177,0.156495483,-4.838748854,0.169499023,-4.566114776,0.151126221,-3.231282137
0.163603027,-4.101764913,0.154722412,-4.845833292,0.16770459,-4.570396579,0.149536865,-3.265147306
0.161820801,-4.107136629,0.152678955,-4.857433086,0.165629395,-4.577636719,0.147158936,-3.230659329
0.159721191,-4.110951326,0.150577515,-4.861092081,0.163810547,-4.57857093,0.145547607,-3.26141046
0.157951172,-4.117802211,0.148769653,-4.863505461,0.161735352,-4.586044623,0.143411377,-3.261021205
0.155827148,-4.11850287,0.1467146,-4.873470384,0.159965332,-4.593362614,0.141547363,-3.256116595
0.154020508,-4.120682697,0.144918335,-4.87712938,0.157853516,-4.596087397,0.139444092,-3.260476249
0.151908691,-4.122940375,0.142840088,-4.884213817,0.15598584,-4.590949234,0.13763501,-3.263123181
0.150089844,-4.123563183,0.140761841,-4.891298255,0.153959473,-4.604495302,0.135542725,-3.268962004
0.147990234,-4.127455731,0.138977173,-4.896280717,0.152152832,-4.607064383,0.133395508,-3.267171432
0.146208008,-4.132671745,0.136840942,-4.895502207,0.150004395,-4.605040258,0.13166333,-3.280717499
0.144132813,-4.139678332,0.135056274,-4.900873924,0.148270996,-4.616873605,0.129516113,-3.278693374
0.142387207,-4.149487554,0.132954834,-4.904766472,0.146134766,-4.616406499,0.127498291,-3.251912642
0.140299805,-4.154937121,0.130876587,-4.91185091,0.144425781,-4.631353884,0.125614746,-3.28725698
0.138163574,-4.153925059,0.129091919,-4.915587756,0.142313965,-4.633845115,0.123401611,-3.27589074
0.136369141,-4.157661905,0.127002075,-4.92072592,0.140519531,-4.638049067,0.121669434,-3.289592509
0.134257324,-4.159841732,0.125229004,-4.927654656,0.138383301,-4.637581961,0.119882324,-3.295509183
0.132511719,-4.169806656,0.12313916,-4.933493478,0.136308105,-4.644977803,0.117812012,-3.304384193
0.13044873,-4.178292411,0.121354492,-4.938787344,0.134525879,-4.650660924,0.115664795,-3.302437919
0.128654297,-4.181873555,0.119241455,-4.941278574,0.132414063,-4.653307856,0.113844727,-3.303527832
0.126518066,-4.180939344,0.117151611,-4.946961695,0.130607422,-4.655876938,0.111730469,-3.306252616
0.124711426,-4.183119171,0.115366943,-4.95225556,0.128495605,-4.65844602,0.109767578,-3.287179129
0.122599609,-4.185221147,0.113288696,-4.959573551,0.126811035,-4.676663146,0.107620361,-3.285155004
0.120817383,-4.190592863,0.111504028,-4.964789566,0.124687012,-4.677675208,0.10602002,-3.317463155
0.118742188,-4.197365897,0.109402588,-4.968682114,0.122904785,-4.68343618,0.103795898,-3.304462044
0.116959961,-4.202659763,0.107641113,-4.977012167,0.120841797,-4.692233339,0.101931885,-3.29932388
0.114884766,-4.209432797,0.105562866,-4.984018754,0.118998535,-4.690053512,0.099872559,-3.30983376
0.112992676,-4.200635638,0.103438232,-4.984563711,0.116813477,-4.683202627,0.098096436,-3.317229602
0.110941895,-4.210600561,0.101665161,-4.991648149,0.115092285,-4.696748695,0.09600415,-3.322990573
0.109171875,-4.217451446,0.099598511,-4.999511096,0.113029297,-4.705468003,0.093911865,-3.328751545
0.107035645,-4.216439383,0.097790649,-5.001690923,0.111234863,-4.709438402,0.092080811,-3.328284439
0.105253418,-4.221655398,0.095712402,-5.008619659,0.109147461,-4.715121522,0.089977539,-3.332488391
0.103141602,-4.223913076,0.093645752,-5.017105414,0.107304199,-4.712863844,0.088146484,-3.332021285
0.101334961,-4.22585935,0.091826294,-5.017338967,0.105277832,-4.726409912,0.086076172,-3.340740593
0.099259766,-4.232788086,0.089713257,-5.019674496,0.103532227,-4.736452687,0.084311035,-3.349537752
0.097172363,-4.23792625,0.087940186,-5.026213977,0.101395996,-4.735829879,0.082152832,-3.345878757
0.095390137,-4.243220115,0.085873535,-5.034310477,0.099650391,-4.745950504,0.080027588,-3.347124372
0.093314941,-4.249915298,0.083783691,-5.039292939,0.097428711,-4.73435071,0.07820752,-3.348136435
0.091496094,-4.250538106,0.082022217,-5.047545141,0.095414551,-4.749375947,0.075939453,-3.328907246
0.089384277,-4.252562231,0.079920776,-5.050970584,0.093644531,-4.756382533,0.074295166,-3.354909469
0.087602051,-4.257622544,0.078136108,-5.0563423,0.091557129,-4.761987803,0.072147949,-3.352807493
0.085490234,-4.259646669,0.076057861,-5.062959632,0.089774902,-4.767359519,0.070207031,-3.336692343
0.083744629,-4.26945589,0.074261597,-5.066073671,0.087638672,-4.766503159,0.068257568,-3.362772416
0.08164502,-4.273114886,0.07214856,-5.068564902,0.085832031,-4.768838688,0.0664375,-3.363784479
0.079813965,-4.272024972,0.070105103,-5.079931142,0.083695801,-4.768138029,0.064312256,-3.364796541
0.077689941,-4.272492078,0.068308838,-5.082733777,0.081962402,-4.779737823,0.062197998,-3.367599176
0.075590332,-4.276073222,0.066218994,-5.088105494,0.079887207,-4.787055814,0.060432861,-3.376084931
0.073771484,-4.276462477,0.064445923,-5.094878528,0.078092773,-4.791104064,0.058296631,-3.375617825
0.071989258,-4.28152279,0.062356079,-5.100016691,0.076041992,-4.801068987,0.056432617,-3.370401811
0.069901855,-4.286660953,0.060559814,-5.103909239,0.074271973,-4.808075574,0.054230469,-3.360592589
0.067802246,-4.290242098,0.058516357,-5.114808375,0.072099121,-4.802548155,0.052586182,-3.38651696
0.066007813,-4.29366754,0.056391724,-5.115353331,0.07029248,-4.804961535,0.050438965,-3.384259282
0.063883789,-4.293978944,0.054572266,-5.115509033,0.068192871,-4.808698382,0.048258789,-3.377486248
0.062125977,-4.302231146,0.052822388,-5.125084702,0.066422852,-4.815704969,0.046548584,-3.393990653
0.06001416,-4.304021719,0.050732544,-5.130222866,0.064359863,-4.824190724,0.044651611,-3.384025729
0.058244141,-4.310639051,0.04860791,-5.130300716,0.062614258,-4.834311349,0.042515381,-3.383402922
0.056168945,-4.31702283,0.046858032,-5.14026564,0.060441406,-4.828628229,0.040456055,-3.3937571
0.054386719,-4.32192744,0.044744995,-5.141978361,0.05832959,-4.830885907,0.038614014,-3.391655124
0.052238281,-4.319124806,0.042971924,-5.147817184,0.056583984,-4.840928681,0.036554687,-3.402009302
0.050456055,-4.324029416,0.040893677,-5.154200963,0.054704102,-4.833766392,0.034723633,-3.401386495
0.048393066,-4.332125917,0.039097412,-5.157470703,0.05265332,-4.843653465,0.032631348,-3.406991764
0.046598633,-4.335395657,0.036995972,-5.160973997,0.050773438,-4.836569027,0.030811279,-3.407848125
0.044474609,-4.335473508,0.034917725,-5.167591329,0.048722656,-4.84653395,0.028631104,-3.40099724
0.042643555,-4.334150042,0.03312146,-5.17093892,0.046708496,-4.861247783,0.026560791,-3.409638697
0.040543945,-4.337419782,0.031043213,-5.176388488,0.044975098,-4.872614024,0.024542969,-3.382624412
0.038786133,-4.345360581,0.028953369,-5.180981694,0.042802246,-4.866853052,0.022681396,-3.420771385
0.036662109,-4.345594134,0.027191895,-5.189078195,0.04102002,-4.872069067,0.020839355,-3.418513707
0.034904297,-4.35337923,0.025090454,-5.191024469,0.038932617,-4.87712938,0.01874707,-3.424118976
0.032780273,-4.353534932,0.023328979,-5.198420311,0.037150391,-4.882345394,0.016861084,-3.415399668
0.030705078,-4.359685158,0.021250732,-5.204570537,0.035099609,-4.892154616,0.014801758,-3.425598145
0.02888623,-4.359763009,0.019431274,-5.204881941,0.033305176,-4.895813611,0.012698486,-3.42925714
0.026774414,-4.361242178,0.017364624,-5.21290059,0.031217773,-4.901029626,0.010878418,-3.43003565
0.025016602,-4.369027274,0.01527478,-5.21772735,0.029411133,-4.903209453,0.008665283,-3.418358005
0.022904785,-4.370428591,0.013466919,-5.219673624,0.027287109,-4.903520857,0.006944092,-3.433071837
0.021110352,-4.373309077,0.011400269,-5.227614422,0.025370605,-4.891531808,0.004741943,-3.422951212
0.019047363,-4.381016323,0.009638794,-5.235399519,0.023393066,-4.910527443,0.003053711,-3.442569655
0.017204102,-4.37759088,0.007537354,-5.238513557,0.021598633,-4.913875035,7.97E-04,-3.424508231
