E vs. RHE (V),Co-PAN-800,Co-PAN-900,Co-PAN-1000,Co-PAN-1100,GC
0.315861328,-5.270662892,-4.948975322,-4.882205262,-4.939674845,-1.450815006
0.313725098,-5.275022546,-4.95427412,-4.880181137,-4.943723095,-1.450923998
0.311894043,-5.279693604,-4.958635887,-4.882983772,-4.948238451,-1.450877287
0.309757813,-5.285454575,-4.957757334,-4.884073686,-4.950262576,-1.453944615
0.307926758,-5.289347123,-4.959863889,-4.881582455,-4.953688018,-1.453913475
0.305790527,-5.292461162,-4.951551802,-4.887032022,-4.956334951,-1.459004928
0.303959473,-5.293395373,-4.95184982,-4.889523253,-4.960850307,-1.458802515
0.301823242,-5.296042306,-4.953985965,-4.88843334,-4.963341538,-1.4640341
0.299992188,-5.302270383,-4.958468208,-4.893882907,-4.967701192,-1.468362614
0.297855957,-5.306474335,-4.963684575,-4.896374138,-4.973462163,-1.47128981
0.296024902,-5.311301095,-4.971575352,-4.892637292,-4.972683654,-1.475151218
0.293888672,-5.312391009,-4.976210478,-4.898242561,-4.977043308,-1.479448591
0.292057617,-5.316594961,-4.984461976,-4.898865369,-4.984984106,-1.483605832
0.289921387,-5.320798913,-4.993532142,-4.898242561,-4.987319635,-1.490254305
0.288090332,-5.322044528,-5.00509072,-4.905093446,-4.98529551,-1.493960011
0.285954102,-5.325002865,-5.01287159,-4.907273273,-4.992924904,-1.500592913
0.284123047,-5.332632259,-5.013169607,-4.90618336,-4.995571837,-1.506945552
0.281986816,-5.334967788,-5.010806602,-4.913034244,-4.999152982,-1.513438322
0.280155762,-5.337459019,-5.011360365,-4.915525475,-5.005848164,-1.519152583
0.278019531,-5.343064289,-5.012132534,-4.913034244,-5.00787229,-1.525022546
0.276188477,-5.344154202,-5.016239965,-4.91832811,-5.010986328,-1.532776502
0.274052246,-5.351316491,-5.019282141,-4.917705302,-5.015034578,-1.539736378
0.271916016,-5.352250703,-5.022458179,-4.916771091,-5.013010453,-1.548876081
0.270084961,-5.356454655,-5.026731175,-4.92237636,-5.020639848,-1.554746044
0.26794873,-5.362682732,-5.031137328,-4.922843466,-5.024999502,-1.561238814
0.266117676,-5.369689319,-5.034867129,-4.920040831,-5.024532396,-1.56977128
0.263981445,-5.370779232,-5.041207932,-4.926891716,-5.026867925,-1.577509666
0.262150391,-5.373893271,-5.046411617,-4.927670226,-5.0329403,-1.588190818
0.26001416,-5.378408627,-5.051237672,-4.926891716,-5.034030214,-1.595648941
0.258183105,-5.380744156,-5.054982973,-4.935455322,-5.033251704,-1.603216054
0.256046875,-5.385259512,-5.057657383,-4.934676813,-5.040413993,-1.612075494
0.25421582,-5.385726617,-5.057384024,-4.933586899,-5.043216627,-1.621495461
0.25207959,-5.385259512,-5.059959798,-4.937168043,-5.046330666,-1.63189635
0.250248535,-5.388062146,-5.066532393,-4.937790851,-5.051624532,-1.640397675
0.248112305,-5.393823118,-5.073724976,-4.936700938,-5.052714445,-1.647871368
0.24628125,-5.399739791,-5.080948559,-4.943551823,-5.056918397,-1.656808659
0.24414502,-5.40129681,-5.086598214,-4.945108842,-5.058631118,-1.664406913
0.242313965,-5.401763916,-5.090394242,-4.945264544,-5.05956533,-1.674792231
0.240177734,-5.404566551,-5.094226904,-4.950714111,-5.062523667,-1.683604961
0.23834668,-5.410327522,-5.097623461,-4.950091304,-5.069841657,-1.693383042
0.236210449,-5.411728839,-5.098857099,-4.94900139,-5.069374552,-1.704251036
0.234074219,-5.416088494,-5.098532309,-4.955696573,-5.073734206,-1.713655433
0.232243164,-5.421693763,-5.097097879,-4.951492621,-5.079183773,-1.723573646
0.230106934,-5.422939378,-5.096066442,-4.953983852,-5.08214211,-1.733351727
0.228275879,-5.424029292,-5.096403913,-4.961301843,-5.08619036,-1.740778709
0.226139648,-5.426676225,-5.093268034,-4.958343506,-5.089148697,-1.749622579
0.224308594,-5.430880177,-5.096189735,-4.955229467,-5.088525889,-1.760007897
0.222172363,-5.438198167,-5.102271974,-4.96348167,-5.094598264,-1.770081812
0.220341309,-5.441156504,-5.104811817,-4.961301843,-5.093664053,-1.778598708
0.218205078,-5.448474495,-5.108840341,-4.963793073,-5.093196947,-1.788828324
0.216374023,-5.452367043,-5.107792699,-4.969709747,-5.100670639,-1.798606405
0.214237793,-5.460152139,-5.107831449,-4.968464131,-5.104407486,-1.809770234
0.212406738,-5.463110476,-5.108521187,-4.969242641,-5.104251784,-1.819205771
0.210270508,-5.465757409,-5.109787938,-4.975159314,-5.106587313,-1.830821135
0.208439453,-5.46669162,-5.112169967,-4.972356679,-5.107521524,-1.838730793
0.206303223,-5.472608294,-5.114892284,-4.970955362,-5.112348284,-1.846920714
0.204472168,-5.472452592,-5.115618659,-4.977961949,-5.117953553,-1.857788709
0.202335938,-5.476656544,-5.11851711,-4.975315016,-5.118887765,-1.868142887
0.200504883,-5.479147775,-5.118805969,-4.976093526,-5.1216904,-1.877749696
0.198368652,-5.481639006,-5.12224832,-4.981543093,-5.127451371,-1.887823611
0.196537598,-5.482728919,-5.130531522,-4.980141776,-5.1297869,-1.89741485
0.194401367,-5.486932871,-5.132331605,-4.980920286,-5.128852689,-1.908282844
0.192265137,-5.488334189,-5.129543061,-4.985902747,-5.134769362,-1.917547109
0.190434082,-5.489579804,-5.13052659,-4.981698795,-5.135703573,-1.928710938
0.188297852,-5.495029372,-5.132924118,-4.981854497,-5.138817612,-1.937072131
0.186466797,-5.502503064,-5.134441683,-4.988705382,-5.141931651,-1.946959204
0.184330566,-5.504682891,-5.137964351,-4.98450143,-5.144422881,-1.955180265
0.182499512,-5.510443863,-5.144577808,-4.986525555,-5.149561045,-1.965394312
0.180363281,-5.519785978,-5.15057973,-4.992753632,-5.15236368,-1.975468227
0.178532227,-5.528972392,-5.155479762,-4.990262401,-5.151740872,-1.984452228
0.176395996,-5.528349584,-5.159914096,-4.993220738,-5.155944824,-1.997437769
0.174564941,-5.529283796,-5.167629444,-4.996957584,-5.158747459,-2.004117382
0.172428711,-5.527103969,-5.17067162,-4.993687844,-5.16046018,-2.017289765
0.170597656,-5.531619325,-5.184729884,-4.994933459,-5.162484305,-2.027970917
0.168461426,-5.534577662,-5.187693857,-5.00147294,-5.16528694,-2.035055355
0.166630371,-5.537068892,-5.186736395,-4.998981709,-5.169023786,-2.046063482
0.164494141,-5.542985566,-5.180385025,-5.001005834,-5.173227738,-2.054564807
0.162663086,-5.54734522,-5.178804756,-5.005676892,-5.175563267,-2.06448302
0.160526855,-5.550147855,-5.178832233,-5.003185661,-5.176497479,-2.072968775
0.158695801,-5.554351807,-5.175148227,-5.00707821,-5.180390027,-2.082092908
0.15655957,-5.555130316,-5.177077944,-5.012994883,-5.181635643,-2.09355257
0.154728516,-5.555908826,-5.178391899,-5.010192248,-5.183348364,-2.102380869
0.152592285,-5.560424182,-5.180678815,-5.012216373,-5.189109335,-2.111816406
0.150456055,-5.562915413,-5.18465168,-5.017665941,-5.194714605,-2.117982203
0.148625,-5.568520682,-5.195928446,-5.012060671,-5.192067672,-2.132088797
0.14648877,-5.570544807,-5.199835789,-5.012683479,-5.199229961,-2.14197587
0.144657715,-5.571634721,-5.206893102,-5.017977345,-5.200164172,-2.153155268
0.142521484,-5.574125952,-5.219029398,-5.01595322,-5.201098384,-2.159912732
0.14069043,-5.576928586,-5.219078011,-5.018133047,-5.205146634,-2.168445198
0.138554199,-5.580976837,-5.225686536,-5.02327121,-5.206703653,-2.178176568
0.136723145,-5.583156664,-5.225180681,-5.018911556,-5.207793567,-2.188375045
0.134586914,-5.590786058,-5.230095508,-5.022959806,-5.211219009,-2.196720668
0.132755859,-5.597948347,-5.234329755,-5.026073845,-5.215422961,-2.205533397
0.130619629,-5.599349664,-5.237813674,-5.023426912,-5.214955855,-2.215124636
0.128788574,-5.603397914,-5.244875214,-5.025139633,-5.220405423,-2.224544603
0.126652344,-5.60464353,-5.243198424,-5.029032182,-5.219782615,-2.237094178
0.124821289,-5.604176424,-5.242686228,-5.025451037,-5.221183933,-2.243368966
0.122685059,-5.611805819,-5.241464567,-5.029032182,-5.228501923,-2.25173016
0.120854004,-5.617411088,-5.242655229,-5.035415961,-5.231304558,-2.26224004
0.118717773,-5.616321174,-5.238441413,-5.033080432,-5.230370346,-2.271224041
0.116886719,-5.620680828,-5.240246428,-5.037284384,-5.237221231,-2.280176902
0.114750488,-5.621926444,-5.241866151,-5.038997105,-5.236598424,-2.288351254
0.112919434,-5.625974694,-5.243852231,-5.033236134,-5.237844039,-2.296385473
0.110783203,-5.631579964,-5.247278378,-5.03697298,-5.240179568,-2.304575395
0.108646973,-5.635783916,-5.253574091,-5.038374297,-5.242047991,-2.315427819
0.106815918,-5.636718127,-5.268108619,-5.033858942,-5.248276068,-2.323135065
0.104679688,-5.643880416,-5.268088892,-5.038529999,-5.250455895,-2.333177839
0.102848633,-5.647928666,-5.271239566,-5.041488336,-5.246874751,-2.343080482
0.100712402,-5.650419897,-5.269125261,-5.037440086,-5.252635722,-2.352033343
0.098881348,-5.652911128,-5.261858701,-5.04179974,-5.263223453,-2.360051992
0.096745117,-5.658672099,-5.260890672,-5.044758077,-5.259175203,-2.36718314
0.094914063,-5.663031753,-5.256926966,-5.04179974,-5.264313367,-2.376120431
0.092777832,-5.668481321,-5.26029041,-5.050051942,-5.266648896,-2.38494873
0.090946777,-5.66925983,-5.262176446,-5.052698875,-5.26618179,-2.396688656
0.088810547,-5.676577821,-5.266531168,-5.048183519,-5.270074338,-2.40346169
0.086979492,-5.680781773,-5.279654516,-5.051764663,-5.272098463,-2.4107174
0.084843262,-5.684830023,-5.287094391,-5.053010279,-5.27178706,-2.421071578
0.083012207,-5.687321254,-5.294495517,-5.04989624,-5.280506368,-2.430055579
0.080875977,-5.688411168,-5.306829082,-5.054723,-5.281284877,-2.436968745
0.078739746,-5.688099764,-5.315713251,-5.056280019,-5.280817771,-2.444707131
0.076908691,-5.694016437,-5.310458135,-5.053165981,-5.287824358,-2.455388283
0.074772461,-5.698376091,-5.320212403,-5.059705462,-5.286890147,-2.462161317
0.072941406,-5.70071162,-5.320829574,-5.057369933,-5.289381378,-2.471892688
0.071110352,-5.705071274,-5.317061728,-5.055968615,-5.292495416,-2.477591378
0.068974121,-5.707251101,-5.313676444,-5.062508097,-5.293896733,-2.486871213
0.066837891,-5.709898034,-5.305462287,-5.060639673,-5.296543666,-2.497381094
0.065006836,-5.712700669,-5.306275319,-5.058615548,-5.303705955,-2.503967285
0.062870605,-5.714569092,-5.304091969,-5.065310731,-5.304328763,-2.510911591
0.061039551,-5.720174361,-5.310849855,-5.063442308,-5.306819994,-2.521748445
0.05890332,-5.728893669,-5.321766604,-5.061729587,-5.311646753,-2.526341652
0.057072266,-5.731540602,-5.323585005,-5.067957664,-5.31133535,-2.535621487
0.054936035,-5.730606391,-5.328090498,-5.065777837,-5.3153836,-2.546442771
0.05310498,-5.732474814,-5.338192101,-5.065933539,-5.322234485,-2.552592998
0.05096875,-5.734810343,-5.344463859,-5.071383106,-5.320988869,-2.554087736
0.049137695,-5.735900256,-5.355058635,-5.071071703,-5.318964744,-2.568038629
0.047001465,-5.741505526,-5.367671901,-5.066867751,-5.32270159,-2.575745875
0.04517041,-5.745553776,-5.370063088,-5.074030039,-5.325348523,-2.581911671
0.04303418,-5.749290622,-5.368551159,-5.073718635,-5.330798091,-2.591160366
0.041203125,-5.750380536,-5.369568505,-5.072005914,-5.334379235,-2.597341732
0.039066895,-5.755830103,-5.368723769,-5.07729978,-5.332043706,-2.606574857
0.03723584,-5.760189757,-5.37184274,-5.075587059,-5.335002043,-2.614017409
0.035099609,-5.767196344,-5.370010248,-5.073407232,-5.341697226,-2.618672896
0.032963379,-5.769376171,-5.370107473,-5.080880924,-5.340918716,-2.623312814
0.031132324,-5.772178806,-5.370435082,-5.078701097,-5.342787139,-2.634165238
0.028996094,-5.776382758,-5.371742696,-5.076832674,-5.345122668,-2.640346605
0.027165039,-5.77902969,-5.373253921,-5.084306367,-5.348392409,-2.648069421
0.025028809,-5.784946364,-5.376806884,-5.080258116,-5.357111717,-2.655823377
0.023197754,-5.787593297,-5.386631605,-5.079946713,-5.356956015,-2.661973603
0.021061523,-5.791018739,-5.390384655,-5.08539628,-5.356956015,-2.66656681
0.019230469,-5.792264354,-5.397284153,-5.083994963,-5.363962602,-2.680502132
0.017094238,-5.795066989,-5.381905593,-5.081970838,-5.366453833,-2.68355389
0.015263184,-5.798648134,-5.370847938,-5.09022304,-5.367232342,-2.691276706
0.013126953,-5.801295066,-5.361685479,-5.088666021,-5.368789361,-2.692755874
0.011295898,-5.805187615,-5.361013353,-5.087264703,-5.372837612,-2.703577158
0.009159668,-5.80721174,-5.357635115,-5.093337078,-5.37112489,-2.708201506
0.007328613,-5.806744634,-5.357277212,-5.088510319,-5.374706035,-2.714336162
0.005192383,-5.810792884,-5.363723694,-5.088977424,-5.379688496,-2.726730035
0.003361328,-5.814996836,-5.360368705,-5.094426992,-5.3799999,-2.729781793
0.001225098,-5.817176663,-5.368804791,-5.09022304,-5.383736747,-2.737489039
-9.11E-04,-5.820757808,-5.375326658,-5.091157251,-5.383736747,-2.740540796
-0.002742187,-5.821380615,-5.388933316,-5.097073925,-5.386227978,-2.748232472
-0.004878418,-5.826830183,-5.403052874,-5.096295415,-5.391210439,-2.754398268
-0.006709473,-5.825895971,-5.411295213,-5.096139713,-5.390120526,-2.760532924
-0.008845703,-5.821536317,-5.426854838,-5.102834896,-5.394635882,-2.763553542
-0.010676758,-5.828698606,-5.422393027,-5.095828309,-5.403822296,-2.771276357
-0.012812988,-5.832902558,-5.414625544,-5.094582694,-5.407870546,-2.777411013
-0.014644043,-5.836639404,-5.41445716,-5.102990598,-5.40740344,-2.783545669
-0.016780273,-5.842556078,-5.416888506,-5.09831954,-5.409894671,-2.789711466
-0.018611328,-5.849251261,-5.41299173,-5.09909805,-5.41067318,-2.795861692
-0.020747559,-5.847849943,-5.420429491,-5.105014723,-5.415655642,-2.802011918
-0.022578613,-5.850496876,-5.420181496,-5.100810771,-5.418458277,-2.809703593
-0.024714844,-5.855790742,-5.415156762,-5.100966473,-5.418769681,-2.808084293
-0.026545898,-5.859060482,-5.423456872,-5.106260339,-5.425931969,-2.818890007
-0.028682129,-5.865444261,-5.435135926,-5.102212088,-5.426866181,-2.820338035
-0.030513184,-5.867468386,-5.436168772,-5.111554204,-5.426710479,-2.828045281
-0.032649414,-5.871360935,-5.438419053,-5.121519128,-5.433405662,-2.835721386
-0.034480469,-5.874630675,-5.448443862,-5.122764743,-5.436675403,-2.840314593
-0.036616699,-5.876343396,-5.461843387,-5.126657291,-5.435585489,-2.841778191
-0.038447754,-5.879768839,-5.463546244,-5.134130984,-5.441035057,-2.847912847
-0.040583984,-5.884439897,-5.456470613,-5.130861243,-5.447263134,-2.852521624
-0.042415039,-5.887086829,-5.463433519,-5.13304107,-5.445706114,-2.853954082
-0.04455127,-5.886464022,-5.462039951,-5.138802042,-5.451311384,-2.861645757
-0.0466875,-5.887086829,-5.459299316,-5.132729667,-5.451311384,-2.866207823
-0.048518555,-5.89035657,-5.460859858,-5.135999407,-5.453646913,-2.866114402
-0.050654785,-5.893937714,-5.460699224,-5.14191608,-5.460964904,-2.875378667
-0.05248584,-5.900632897,-5.466744122,-5.138023532,-5.46392324,-2.872186778
-0.05462207,-5.905926763,-5.474106499,-5.139113446,-5.465324558,-2.884549511
-0.056453125,-5.908262292,-5.48082634,-5.143161696,-5.474043866,-2.885981968
-0.058589355,-5.908573696,-5.474192452,-5.138490638,-5.473888164,-2.895215093
-0.06042041,-5.912310542,-5.479441932,-5.142850292,-5.472953952,-2.895137242
-0.062556641,-5.915580282,-5.489804212,-5.145964331,-5.48167326,-2.901240758
-0.064387695,-5.918538619,-5.493276154,-5.14191608,-5.481828962,-2.904261375
-0.066523926,-5.922898273,-5.497956371,-5.147054244,-5.48572151,-2.910364891
-0.06835498,-5.928659244,-5.499434482,-5.152036706,-5.491171078,-2.913401078
-0.070491211,-5.932240389,-5.502026461,-5.148144158,-5.492416693,-2.919504594
-0.072322266,-5.93395311,-5.508797029,-5.151258196,-5.496464943,-2.922509641
-0.074458496,-5.941893908,-5.498669359,-5.154839341,-5.502537319,-2.925514688
-0.076289551,-5.945007947,-5.492031947,-5.149234071,-5.50347153,-2.926962716
-0.078425781,-5.947810582,-5.48303153,-5.166672687,-5.502381617,-2.934623251
-0.080256836,-5.949211899,-5.477066949,-5.180841563,-5.510478117,-2.937628298
-0.082393066,-5.953727255,-5.476837975,-5.180374457,-5.510478117,-2.934389698
-0.084224121,-5.950613216,-5.476612525,-5.186602534,-5.511723732,-2.938951765
-0.086360352,-5.958398313,-5.475873469,-5.190962188,-5.517484704,-2.94662787
-0.088496582,-5.962913669,-5.484689298,-5.185668323,-5.517329002,-2.951158796
-0.090327637,-5.964159284,-5.503286167,-5.189405169,-5.52200006,-2.954163843
-0.092463867,-5.964003582,-5.512044929,-5.191429294,-5.527449627,-2.955596301
-0.094294922,-5.965716304,-5.525185186,-5.185668323,-5.52682682,-2.960142797
-0.096431152,-5.971010169,-5.534928181,-5.187692448,-5.535857531,-2.963132274
-0.098262207,-5.967429025,-5.549753682,-5.191273592,-5.541774205,-2.964549162
-0.100398438,-5.971321573,-5.567319819,-5.182865688,-5.540372887,-2.967554209
-0.102229492,-5.972567188,-5.568289257,-5.185512621,-5.542397013,-2.972053995
-0.104365723,-5.979262371,-5.561964659,-5.184889813,-5.548936494,-2.9797301
-0.106196777,-5.982999218,-5.550334218,-5.176637611,-5.550337811,-2.979574398
-0.108333008,-5.978016756,-5.534418099,-5.177260418,-5.555164571,-2.982563875
-0.110164063,-5.978016756,-5.522863043,-5.177727524,-5.556410186,-2.988651821
-0.112300293,-5.976148333,-5.510153961,-5.167606899,-5.559368523,-2.988511689
-0.114131348,-5.981753602,-5.501417744,-5.16931962,-5.5655966,-2.988371557
-0.116267578,-5.987670276,-5.502124391,-5.166361283,-5.570267658,-2.991329894
-0.118098633,-5.989694401,-5.507681753,-5.160133206,-5.568399235,-2.991205332
-0.120234863,-5.997479497,-5.509413496,-5.163402947,-5.57447161,-3.000391746
-0.122065918,-5.996856689,-5.517726288,-5.159198995,-5.576962841,-2.997106435
-0.124202148,-6.001683449,-5.524771625,-5.150479687,-5.578052754,-3.003178811
-0.126338379,-6.000437834,-5.533377503,-5.15079109,-5.579609774,-3.006152717
-0.128169434,-6.006198805,-5.543283245,-5.147365648,-5.586460658,-3.006012586
-0.130305664,-6.007133017,-5.551500925,-5.137245023,-5.585526447,-3.012069391
-0.132136719,-6.010869863,-5.541730453,-5.135688003,-5.593155841,-3.015027727
-0.134272949,-6.008534334,-5.545693455,-5.132729667,-5.59144312,-3.011757987
-0.136104004,-6.007600123,-5.538508621,-5.121363426,-5.592688736,-3.016257773
-0.138240234,-6.011648373,-5.523614076,-5.118716493,-5.596114178,-3.022314578
-0.140071289,-6.010247055,-5.515213922,-5.110931396,-5.598449707,-3.022158876
-0.14220752,-6.010558459,-5.503787795,-5.095828309,-5.599539621,-3.021987604
-0.144038574,-6.014762411,-5.494404817,-5.089755934,-5.605767698,-3.028044409
-0.146174805,-6.01304969,-5.489794349,-5.083216453,-5.605767698,-3.032544194
-0.148005859,-6.012426882,-5.487479251,-5.067490558,-5.606546207,-3.035502531
-0.15014209,-6.014606709,-5.489845075,-5.06359801,-5.612462881,-3.035300119
-0.151973145,-6.013361094,-5.500515941,-5.051297558,-5.611372967,-3.039815475
-0.154109375,-6.013983902,-5.502786653,,-5.612462881,-3.038071613
-0.15594043,-6.01304969,-5.49368267,,-5.617912448,-3.03944179
-0.15807666,-6.015540921,-5.48736723,,-5.6140199,-3.040827537
-0.159907715,-6.008534334,-5.482206522,,-5.616044025,-3.046853202
-0.162043945,-6.012738286,-5.483803699,,-5.61728964,-3.048207809
-0.163875,-6.012115479,-5.47180831,,-5.614954112,-3.052692024
-0.16601123,-6.014139604,-5.459657219,,-5.61884666,-3.052505182
-0.168147461,-6.011648373,-5.453376302,,-5.61806815,-3.058577557
-0.169978516,-6.009312844,-5.4824362,,-5.615109813,-3.055261106
-0.172114746,-6.007911526,-5.472315574,,-5.616978237,-3.064400809
-0.173945801,-6.011959777,-5.473872593,,-5.616822535,-3.0564133
-0.176082031,-6.014295306,-5.452541429,,-5.613085688,-3.059324926
-0.177913086,-6.010247055,-5.454409852,,-5.611995775,-3.062236552
-0.180049316,-6.01304969,-5.442265102,,-5.606390505,-3.068277787
