E vs. RHE (V),Co/IL-PAN-A800,Fe-PAN-A800,Co-PAN-A1000,Fe/IL-PAN-A1000,GC,PAN-A1000
0.440373047,-7.291521345,-2.392360142,-3.274411571,-1.53428681,-0.433629873,-4.918623944
0.438541992,-7.299306441,-2.395629883,-3.275968591,-1.534442512,-0.431294344,-4.923295002
0.436405762,-7.307091538,-2.398743921,-3.27752561,-1.534909618,-0.428958815,-4.929523079
0.434574707,-7.314876634,-2.401390854,-3.279082629,-1.534753916,-0.426623286,-4.935751156
0.432438477,-7.322661731,-2.404660595,-3.279082629,-1.53428681,-0.424132055,-4.940422214
0.430302246,-7.332003846,-2.407774633,-3.280639648,-1.534442512,-0.421952228,-4.946650291
0.428471191,-7.341345962,-2.41073297,-3.282196668,-1.534442512,-0.419616699,-4.951321349
0.426334961,-7.349131059,-2.413847009,-3.283753687,-1.534131108,-0.417436872,-4.957549426
0.424503906,-7.356916155,-2.416649643,-3.283753687,-1.534131108,-0.415257045,-4.962220484
0.422672852,-7.364701252,-2.420075086,-3.285310706,-1.53428681,-0.413077218,-4.968448561
0.420536621,-7.372486348,-2.422722018,-3.286867726,-1.53428681,-0.410897391,-4.973119619
0.418400391,-7.381828464,-2.426147461,-3.286867726,-1.534131108,-0.408717564,-4.977790677
0.416569336,-7.38961356,-2.4292615,-3.288424745,-1.53428681,-0.406693439,-4.984018754
0.414433105,-7.395841637,-2.43253124,-3.288424745,-1.534131108,-0.404513612,-4.990246831
0.412602051,-7.403626734,-2.435333875,-3.288424745,-1.534131108,-0.402645189,-4.994917889
0.41046582,-7.41141183,-2.438292211,-3.289981764,-1.534442512,-0.400621064,-5.001145966
0.40832959,-7.420753946,-2.441717654,-3.289981764,-1.534131108,-0.398752641,-5.005817024
0.406498535,-7.428539043,-2.444831692,-3.291538783,-1.533819705,-0.396884218,-5.012045101
0.404362305,-7.43476712,-2.447634327,-3.291538783,-1.534131108,-0.394860092,-5.016716159
0.40253125,-7.439438178,-2.450748366,-3.291538783,-1.534442512,-0.393147371,-5.021387217
0.40039502,-7.447223274,-2.45432951,-3.291538783,-1.533975407,-0.391278948,-5.027615294
0.398563965,-7.455008371,-2.457132145,-3.291538783,-1.53428681,-0.389566227,-5.033843371
0.396427734,-7.461236448,-2.460713289,-3.293095803,-1.534131108,-0.387853506,-5.038514429
0.39459668,-7.470578563,-2.463515924,-3.293095803,-1.534131108,-0.386140784,-5.044742506
0.392460449,-7.476806641,-2.466941366,-3.293095803,-1.533975407,-0.384583765,-5.049413564
0.390629395,-7.484591737,-2.470366809,-3.293095803,-1.534442512,-0.382871044,-5.055641641
0.388493164,-7.490819814,-2.473013742,-3.293095803,-1.534131108,-0.381314025,-5.061869719
0.386662109,-7.495490872,-2.476594886,-3.293095803,-1.53428681,-0.379757005,-5.066540776
0.384525879,-7.503275969,-2.479553223,-3.293095803,-1.534131108,-0.378355688,-5.072768854
0.382694824,-7.511061065,-2.483134367,-3.293095803,-1.534131108,-0.376798669,-5.077439912
0.380558594,-7.517289142,-2.486559809,-3.291538783,-1.534598214,-0.375397351,-5.085225008
0.378727539,-7.5219602,-2.489518146,-3.291538783,-1.534442512,-0.373996034,-5.089896066
0.376591309,-7.528188277,-2.493254992,-3.291538783,-1.534598214,-0.372594717,-5.096124143
0.374760254,-7.532859335,-2.496524733,-3.291538783,-1.534598214,-0.371504803,-5.100795201
0.372624023,-7.537530393,-2.500105877,-3.291538783,-1.534131108,-0.370259188,-5.107023278
0.370792969,-7.545315489,-2.50353132,-3.289981764,-1.53428681,-0.369013572,-5.113251355
0.368656738,-7.549986547,-2.50680106,-3.289981764,-1.533819705,-0.367767957,-5.117922413
0.366825684,-7.557771644,-2.510693608,-3.289981764,-1.534442512,-0.366833745,-5.12415049
0.364689453,-7.563999721,-2.513963349,-3.288424745,-1.534753916,-0.365743832,-5.128821548
0.362553223,-7.56711376,-2.517388791,-3.288424745,-1.534598214,-0.36480962,-5.135049625
0.360722168,-7.571784817,-2.520814234,-3.288424745,-1.53506532,-0.363719707,-5.141277702
0.358891113,-7.578012895,-2.524706782,-3.286867726,-1.535221022,-0.362785495,-5.14594876
0.356754883,-7.582683952,-2.527976523,-3.286867726,-1.53506532,-0.361851283,-5.152176838
0.354618652,-7.58735501,-2.532180475,-3.285310706,-1.534753916,-0.361072774,-5.158404915
0.352787598,-7.593583088,-2.535761619,-3.285310706,-1.534909618,-0.360449966,-5.164632992
0.350651367,-7.596697126,-2.539187062,-3.283753687,-1.535221022,-0.359671456,-5.170861069
0.348820313,-7.602925203,-2.543235312,-3.283753687,-1.534909618,-0.358892947,-5.175532127
0.346684082,-7.607596261,-2.546972158,-3.282196668,-1.535376724,-0.358425841,-5.183317223
0.344853027,-7.612267319,-2.55195462,-3.282196668,-1.535532426,-0.357647331,-5.187988281
0.342716797,-7.616938377,-2.556625678,-3.280639648,-1.535999532,-0.357180226,-5.194216358
0.340580566,-7.621609435,-2.559739716,-3.280639648,-1.536155234,-0.35671312,-5.200444436
0.338749512,-7.624723473,-2.564410774,-3.279082629,-1.536310936,-0.356401716,-5.206672513
0.336613281,-7.630951551,-2.567524813,-3.27752561,-1.536310936,-0.35593461,-5.21290059
0.334782227,-7.634065589,-2.572195871,-3.275968591,-1.536466637,-0.355467504,-5.219128667
0.332645996,-7.640293666,-2.575309909,-3.275968591,-1.536310936,-0.355311802,-5.225356744
0.330509766,-7.643407705,-2.579980967,-3.274411571,-1.536933743,-0.355156101,-5.230027802
0.328678711,-7.646521743,-2.584652025,-3.274411571,-1.537400849,-0.354844697,-5.237812899
0.326847656,-7.648078763,-2.589323083,-3.272854552,-1.537556551,-0.354688995,-5.244040976
0.324711426,-7.652749821,-2.593994141,-3.271297533,-1.537867955,-0.354533293,-5.248712034
0.322575195,-7.655863859,-2.597108179,-3.269740513,-1.538023657,-0.354533293,-5.254940111
0.320744141,-7.658977898,-2.601779237,-3.269740513,-1.538490763,-0.354377591,-5.261168188
0.31860791,-7.663648956,-2.606450295,-3.268183494,-1.538957868,-0.354533293,-5.267396265
0.316776855,-7.666762994,-2.611121353,-3.266626475,-1.538957868,-0.354377591,-5.273624342
0.314945801,-7.669877033,-2.615792411,-3.265069456,-1.539736378,-0.354533293,-5.279852419
0.31280957,-7.67610511,-2.620463469,-3.263512436,-1.53989208,-0.354533293,-5.287637516
0.31067334,-7.680776168,-2.625134526,-3.261955417,-1.540203484,-0.354688995,-5.293865593
0.308842285,-7.680776168,-2.629805584,-3.261955417,-1.540826291,-0.354688995,-5.30009367
0.306706055,-7.682333187,-2.634476642,-3.260398398,-1.541449099,-0.355000399,-5.304764728
0.304875,-7.685447226,-2.6391477,-3.258841378,-1.542227609,-0.355311802,-5.312549825
0.30273877,-7.688561264,-2.643818758,-3.257284359,-1.542694715,-0.355467504,-5.318777902
0.300907715,-7.693232322,-2.650046835,-3.25572734,-1.543006118,-0.355778908,-5.325005979
0.298771484,-7.696346361,-2.654717893,-3.25572734,-1.543628926,-0.35593461,-5.332791075
0.296635254,-7.69790338,-2.659388951,-3.25417032,-1.544407436,-0.356401716,-5.339019153
0.294804199,-7.702574438,-2.665617028,-3.252613301,-1.545341647,-0.356557418,-5.34524723
0.292973145,-7.705688477,-2.670288086,-3.251056282,-1.546275859,-0.357024524,-5.349918288
0.290836914,-7.707245496,-2.676516163,-3.249499263,-1.546587263,-0.357335928,-5.357703384
0.288700684,-7.710359534,-2.681187221,-3.247942243,-1.547210071,-0.357647331,-5.363931461
0.286869629,-7.711916554,-2.687415298,-3.246385224,-1.548144282,-0.357958735,-5.370159538
0.284733398,-7.716587612,-2.693643375,-3.246385224,-1.549389898,-0.358425841,-5.377944635
0.282902344,-7.718144631,-2.699871452,-3.244828205,-1.549701301,-0.358892947,-5.384172712
0.280766113,-7.71970165,-2.70609953,-3.243271185,-1.550168407,-0.359204351,-5.391957809
0.278935059,-7.721258669,-2.710770588,-3.241714166,-1.551258321,-0.359827158,-5.398185886
0.276798828,-7.724372708,-2.716998665,-3.240157147,-1.551881128,-0.360294264,-5.404413963
0.274967773,-7.727486747,-2.724783761,-3.238600128,-1.55281534,-0.360605668,-5.412199059
0.272831543,-7.732157805,-2.729454819,-3.237043108,-1.554060955,-0.361228476,-5.418427136
0.270695313,-7.735271843,-2.735682896,-3.235486089,-1.555462273,-0.36153988,-5.424655214
0.268864258,-7.736828862,-2.743467993,-3.23392907,-1.556552186,-0.362162687,-5.43244031
0.266728027,-7.738385882,-2.74969607,-3.23392907,-1.557486398,-0.362474091,-5.438668387
0.264896973,-7.74149992,-2.755924147,-3.23237205,-1.558264908,-0.363096899,-5.444896464
0.262760742,-7.74305694,-2.763709243,-3.230815031,-1.559354821,-0.363408303,-5.451124542
0.260929688,-7.746170978,-2.769937321,-3.229258012,-1.559977629,-0.36403111,-5.458909638
0.258793457,-7.747727997,-2.776165398,-3.227700993,-1.560756138,-0.364342514,-5.465137715
0.256962402,-7.749285017,-2.783950494,-3.226143973,-1.562313158,-0.364965322,-5.471365792
0.254826172,-7.752399055,-2.790178571,-3.226143973,-1.563403071,-0.36558813,-5.480707908
0.252689941,-7.755513094,-2.796406649,-3.224586954,-1.56496009,-0.366055236,-5.488493005
0.250858887,-7.758627132,-2.804191745,-3.223029935,-1.566050004,-0.366366639,-5.494721082
0.249027832,-7.757070113,-2.810419822,-3.221472915,-1.566984216,-0.366989447,-5.500949159
0.246891602,-7.758627132,-2.816647899,-3.219915896,-1.568074129,-0.367456553,-5.510291275
0.244755371,-7.760184152,-2.824432996,-3.218358877,-1.569164043,-0.367767957,-5.516519352
0.242924316,-7.761741171,-2.830661073,-3.218358877,-1.569942552,-0.368235063,-5.522747429
0.240788086,-7.76329819,-2.838446169,-3.216801857,-1.571032466,-0.368702168,-5.530532526
0.238957031,-7.76485521,-2.844674247,-3.215244838,-1.572122379,-0.369169274,-5.536760603
0.236820801,-7.767969248,-2.852459343,-3.215244838,-1.573212293,-0.36963638,-5.544545699
0.23468457,-7.769526268,-2.85868742,-3.213687819,-1.574302206,-0.369947784,-5.552330796
0.232853516,-7.771083287,-2.864915497,-3.2121308,-1.575547822,-0.370570592,-5.560115892
0.230717285,-7.772640306,-2.872700594,-3.21057378,-1.577104841,-0.370726293,-5.567900989
0.22888623,-7.774197325,-2.878928671,-3.21057378,-1.578817562,-0.371193399,-5.574129066
0.227055176,-7.775754345,-2.886713768,-3.209016761,-1.579284668,-0.371660505,-5.581914162
0.224918945,-7.775754345,-2.892941845,-3.207459742,-1.580374581,-0.372127611,-5.589699259
0.222782715,-7.778868383,-2.900726941,-3.207459742,-1.581308793,-0.372594717,-5.595927336
0.22095166,-7.778868383,-2.906955018,-3.205902722,-1.583177216,-0.373061822,-5.603712432
0.21881543,-7.778868383,-2.914740115,-3.205902722,-1.584734235,-0.373373226,-5.611497529
0.216984375,-7.780425403,-2.920968192,-3.204345703,-1.586446957,-0.37368463,-5.619282625
0.214848145,-7.781982422,-2.928753288,-3.202788684,-1.58753687,-0.374151736,-5.627067722
0.21301709,-7.783539441,-2.934981366,-3.202788684,-1.589249591,-0.37446314,-5.634852818
0.210880859,-7.78665348,-2.942766462,-3.201231665,-1.590339505,-0.374774544,-5.642637915
0.209049805,-7.788210499,-2.950551559,-3.201231665,-1.592052226,-0.375241649,-5.648865992
0.206913574,-7.788210499,-2.956779636,-3.199674645,-1.593453544,-0.375553053,-5.658208107
0.204777344,-7.788210499,-2.964564732,-3.199674645,-1.594543457,-0.375708755,-5.664436185
0.202946289,-7.789767518,-2.972349829,-3.198117626,-1.595633371,-0.376020159,-5.672221281
0.200810059,-7.788210499,-2.978577906,-3.198117626,-1.597657496,-0.376487265,-5.683120416
0.198979004,-7.788210499,-2.986363002,-3.198117626,-1.598903111,-0.376954371,-5.689348493
0.196842773,-7.791324538,-2.994148099,-3.196560607,-1.60046013,-0.377110073,-5.69713359
0.195011719,-7.792881557,-3.001933195,-3.196560607,-1.60201715,-0.377421476,-5.704918686
0.192875488,-7.792881557,-3.008161272,-3.196560607,-1.604196977,-0.37773288,-5.712703783
0.191044434,-7.792881557,-3.015946369,-3.195003587,-1.605909698,-0.378044284,-5.722045898
0.188908203,-7.792881557,-3.023731465,-3.195003587,-1.607466717,-0.378355688,-5.728273976
0.186771973,-7.792881557,-3.031516562,-3.195003587,-1.608712333,-0.37851139,-5.737616091
0.184940918,-7.794438576,-3.037744639,-3.193446568,-1.610269352,-0.378822794,-5.746958207
0.182804688,-7.795995596,-3.045529735,-3.193446568,-1.611514967,-0.378978496,-5.754743304
0.180973633,-7.794438576,-3.053314832,-3.193446568,-1.613071987,-0.3792899,-5.7625284
0.178837402,-7.797552615,-3.061099928,-3.193446568,-1.61494041,-0.379757005,-5.770313496
0.177006348,-7.797552615,-3.068885025,-3.193446568,-1.616341727,-0.379757005,-5.778098593
0.174870117,-7.797552615,-3.075113102,-3.193446568,-1.618365852,-0.380068409,-5.787440709
0.173039063,-7.797552615,-3.082898198,-3.191889549,-1.620078573,-0.380224111,-5.796782824
0.170902832,-7.795995596,-3.090683295,-3.191889549,-1.621479891,-0.380535515,-5.804567921
0.169071777,-7.797552615,-3.096911372,-3.191889549,-1.623192612,-0.380535515,-5.813910037
0.166935547,-7.799109634,-3.104696468,-3.191889549,-1.625372439,-0.380846919,-5.821695133
0.164799316,-7.799109634,-3.112481565,-3.191889549,-1.626929458,-0.381158323,-5.832594268
0.162968262,-7.799109634,-3.120266661,-3.193446568,-1.628330776,-0.381314025,-5.840379365
0.160832031,-7.799109634,-3.128051758,-3.191889549,-1.629732093,-0.381625428,-5.84972148
0.159000977,-7.797552615,-3.135836854,-3.193446568,-1.631756218,-0.381625428,-5.859063596
0.156864746,-7.797552615,-3.143621951,-3.193446568,-1.635493064,-0.381936832,-5.866848693
0.155033691,-7.795995596,-3.149850028,-3.193446568,-1.636894382,-0.382092534,-5.876190808
0.152897461,-7.795995596,-3.157635124,-3.193446568,-1.638139997,-0.382248236,-5.885532924
0.151066406,-7.795995596,-3.165420221,-3.193446568,-1.639697017,-0.382248236,-5.89487504
0.148930176,-7.795995596,-3.173205317,-3.195003587,-1.641721142,-0.38255964,-5.904217156
0.146793945,-7.795995596,-3.179433394,-3.195003587,-1.643278161,-0.382715342,-5.913559271
0.144962891,-7.795995596,-3.187218491,-3.196560607,-1.645925094,-0.382871044,-5.922901387
0.14282666,-7.797552615,-3.195003587,-3.196560607,-1.647637815,-0.383026746,-5.932243503
0.140995605,-7.797552615,-3.202788684,-3.196560607,-1.649817642,-0.383026746,-5.941585619
0.139164551,-7.799109634,-3.209016761,-3.198117626,-1.651218959,-0.383182448,-5.950927734
0.13702832,-7.797552615,-3.216801857,-3.198117626,-1.653398786,-0.38333815,-5.961826869
0.13489209,-7.797552615,-3.224586954,-3.199674645,-1.655111507,-0.383493852,-5.969611966
0.133061035,-7.795995596,-3.23237205,-3.199674645,-1.656824229,-0.383805256,-5.978954082
0.130924805,-7.794438576,-3.240157147,-3.201231665,-1.658225546,-0.383805256,-5.988296197
0.12909375,-7.794438576,-3.247942243,-3.201231665,-1.660405373,-0.383960957,-5.999195332
0.12695752,-7.794438576,-3.25572734,-3.202788684,-1.662118094,-0.384116659,-6.008537448
0.125126465,-7.794438576,-3.263512436,-3.202788684,-1.664297921,-0.384116659,-6.017879564
0.122990234,-7.794438576,-3.269740513,-3.204345703,-1.665854941,-0.384272361,-6.02722168
0.12115918,-7.795995596,-3.27752561,-3.205902722,-1.668501873,-0.384428063,-6.038120815
0.119022949,-7.795995596,-3.285310706,-3.205902722,-1.669903191,-0.384428063,-6.04746293
0.116886719,-7.795995596,-3.293095803,-3.207459742,-1.671927316,-0.384583765,-6.058362066
0.115055664,-7.794438576,-3.300880899,-3.209016761,-1.673640037,-0.384428063,-6.067704181
0.113224609,-7.794438576,-3.307108976,-3.21057378,-1.67550846,-0.384583765,-6.078603316
0.111088379,-7.792881557,-3.314894073,-3.21057378,-1.677688287,-0.384739467,-6.089502451
0.108952148,-7.791324538,-3.322679169,-3.2121308,-1.679401008,-0.384739467,-6.097287548
0.107121094,-7.791324538,-3.330464266,-3.213687819,-1.68111373,-0.384739467,-6.108186683
0.104984863,-7.792881557,-3.338249362,-3.215244838,-1.683293557,-0.384895169,-6.119085818
0.103153809,-7.792881557,-3.346034459,-3.216801857,-1.685784788,-0.384739467,-6.129984953
0.101017578,-7.792881557,-3.353819555,-3.218358877,-1.687497509,-0.384739467,-6.139327069
0.098881348,-7.792881557,-3.360047632,-3.219915896,-1.689521634,-0.384895169,-6.148669184
0.097050293,-7.794438576,-3.367832729,-3.221472915,-1.691701461,-0.384895169,-6.15956832
0.095219238,-7.794438576,-3.375617825,-3.223029935,-1.693414182,-0.384895169,-6.170467455
0.093083008,-7.792881557,-3.383402922,-3.224586954,-1.695282605,-0.384739467,-6.18136659
0.090946777,-7.792881557,-3.391188018,-3.227700993,-1.69730673,-0.384739467,-6.192265725
0.089115723,-7.794438576,-3.398973115,-3.229258012,-1.699330855,-0.384583765,-6.20316486
0.086979492,-7.792881557,-3.405201192,-3.230815031,-1.701510682,-0.384739467,-6.214063995
0.085148438,-7.792881557,-3.412986288,-3.23237205,-1.704001913,-0.384583765,-6.22496313
0.083012207,-7.792881557,-3.420771385,-3.235486089,-1.706026038,-0.384583765,-6.235862265
0.081181152,-7.794438576,-3.428556481,-3.237043108,-1.708517269,-0.384583765,-6.2467614
0.079044922,-7.794438576,-3.436341578,-3.238600128,-1.710385692,-0.384428063,-6.257660535
0.076908691,-7.794438576,-3.442569655,-3.241714166,-1.712409817,-0.384272361,-6.26855967
0.075077637,-7.795995596,-3.450354751,-3.243271185,-1.714901048,-0.384116659,-6.281015824
0.073246582,-7.794438576,-3.458139848,-3.246385224,-1.717080875,-0.384116659,-6.291914959
0.071110352,-7.795995596,-3.465924944,-3.247942243,-1.719105,-0.383960957,-6.302814094
0.068974121,-7.797552615,-3.472153021,-3.251056282,-1.721129125,-0.383805256,-6.313713229
0.067143066,-7.795995596,-3.479938118,-3.252613301,-1.723776058,-0.383805256,-6.324612364
0.065006836,-7.797552615,-3.486166195,-3.25572734,-1.726267289,-0.383493852,-6.3355115
0.063175781,-7.799109634,-3.493951291,-3.257284359,-1.728447116,-0.38333815,-6.347967654
0.061039551,-7.797552615,-3.500179369,-3.260398398,-1.730782645,-0.383182448,-6.358866789
0.059208496,-7.799109634,-3.507964465,-3.261955417,-1.733273876,-0.383182448,-6.369765924
0.057072266,-7.800666653,-3.514192542,-3.265069456,-1.735298001,-0.383026746,-6.383779098
0.055241211,-7.800666653,-3.521977639,-3.268183494,-1.737322126,-0.382871044,-6.394678233
0.05310498,-7.802223673,-3.528205716,-3.271297533,-1.739657655,-0.382715342,-6.407134387
0.051273926,-7.803780692,-3.534433793,-3.272854552,-1.742615992,-0.382403938,-6.418033522
0.049137695,-7.805337711,-3.54221889,-3.275968591,-1.744795819,-0.382403938,-6.430489676
0.047001465,-7.805337711,-3.548446967,-3.279082629,-1.746819944,-0.382248236,-6.442945831
0.04517041,-7.806894731,-3.554675044,-3.280639648,-1.749622579,-0.382092534,-6.455401985
0.04303418,-7.80845175,-3.56246014,-3.283753687,-1.751491002,-0.381936832,-6.464744101
0.041203125,-7.810008769,-3.568688217,-3.288424745,-1.753982233,-0.381625428,-6.478757274
0.039066895,-7.811565788,-3.574916295,-3.289981764,-1.75616206,-0.381469727,-6.491213429
0.03723584,-7.813122808,-3.581144372,-3.293095803,-1.758186185,-0.381469727,-6.502112564
0.035099609,-7.814679827,-3.587372449,-3.296209841,-1.760054608,-0.381158323,-6.514568718
0.033268555,-7.816236846,-3.593600526,-3.29932388,-1.762390137,-0.381002621,-6.525467853
0.031132324,-7.817793866,-3.599828603,-3.302437919,-1.764569964,-0.380846919,-6.539481027
0.02930127,-7.820907904,-3.60605668,-3.305551957,-1.766749791,-0.380535515,-6.550380162
0.027165039,-7.822464923,-3.612284758,-3.310223015,-1.76830681,-0.380535515,-6.561279297
0.025028809,-7.824021943,-3.618512835,-3.313337054,-1.770175233,-0.380379813,-6.575292471
0.023197754,-7.827135981,-3.624740912,-3.316451092,-1.772666464,-0.380224111,-6.587748625
0.021061523,-7.83025002,-3.62941197,-3.319565131,-1.774067781,-0.380068409,-6.600204779
0.019230469,-7.831807039,-3.634083028,-3.322679169,-1.775469099,-0.379757005,-6.612660934
0.017094238,-7.833364059,-3.640311105,-3.325793208,-1.777648926,-0.379601303,-6.625117088
0.015263184,-7.834921078,-3.644982163,-3.330464266,-1.779673051,-0.379445601,-6.637573242
0.013126953,-7.839592136,-3.65121024,-3.333578304,-1.781385772,-0.3792899,-6.651586416
0.011295898,-7.844263194,-3.655881298,-3.336692343,-1.783098493,-0.378978496,-6.66404257
0.009159668,-7.848934251,-3.660552356,-3.341363401,-1.78527832,-0.378978496,-6.678055744
0.007328613,-7.85204829,-3.665223414,-3.344477439,-1.787302445,-0.378667092,-6.688954879
0.005192383,-7.855162329,-3.669894471,-3.347591478,-1.789015167,-0.37851139,-6.702968052
0.003056152,-7.858276367,-3.67300851,-3.352262536,-1.79088359,-0.378355688,-6.715424207
0.001225098,-7.861390406,-3.677679568,-3.355376574,-1.792596311,-0.378044284,-6.72943738
-9.11E-04,-7.864504444,-3.682350626,-3.360047632,-1.794309032,-0.377888582,-6.741893535
-0.002742187,-7.869175502,-3.687021684,-3.363161671,-1.796177455,-0.37773288,-6.754349689
-0.004878418,-7.872289541,-3.690135722,-3.367832729,-1.797734475,-0.377577178,-6.768362863
-0.006709473,-7.876960599,-3.69480678,-3.370946767,-1.799291494,-0.377421476,-6.780819017
-0.008845703,-7.881631657,-3.697920819,-3.375617825,-1.801471321,-0.377110073,-6.79638921
-0.010676758,-7.886302714,-3.701034857,-3.378731864,-1.803184042,-0.376954371,-6.808845364
-0.012812988,-7.890973772,-3.705705915,-3.383402922,-1.805363869,-0.376798669,-6.821301519
-0.014644043,-7.894087811,-3.708819954,-3.38807398,-1.806298081,-0.376642967,-6.836871712
-0.016780273,-7.901872907,-3.711933992,-3.392745037,-1.808010802,-0.376487265,-6.849327866
-0.018611328,-7.906543965,-3.715048031,-3.397416095,-1.810034927,-0.376331563,-6.86178402
-0.020747559,-7.911215023,-3.71816207,-3.400530134,-1.811280542,-0.376175861,-6.875797194
-0.022578613,-7.914329062,-3.721276108,-3.405201192,-1.812214754,-0.376020159,-6.891367387
-0.024714844,-7.91900012,-3.722833127,-3.40987225,-1.814083177,-0.375708755,-6.903823541
-0.026545898,-7.925228197,-3.727504185,-3.414543308,-1.815795898,-0.375553053,-6.916279695
-0.028682129,-7.929899255,-3.729061205,-3.419214365,-1.817664322,-0.375241649,-6.931849888
-0.030818359,-7.937684351,-3.732175243,-3.423885423,-1.819065639,-0.375085947,-6.945863062
-0.032649414,-7.94079839,-3.733732262,-3.428556481,-1.820934062,-0.374930246,-6.958319216
-0.034785645,-7.947026467,-3.736846301,-3.433227539,-1.822335379,-0.374930246,-6.97233239
-0.036616699,-7.953254544,-3.73996034,-3.437898597,-1.824203803,-0.374618842,-6.987902583
-0.03875293,-7.959482621,-3.741517359,-3.442569655,-1.825760822,-0.37446314,-7.001915757
-0.04088916,-7.965710698,-3.744631397,-3.447240713,-1.827006437,-0.374307438,-7.014371911
-0.042720215,-7.971938776,-3.746188417,-3.45346879,-1.829030562,-0.373996034,-7.029942104
-0.044856445,-7.981280891,-3.749302455,-3.458139848,-1.830276178,-0.373996034,-7.043955277
-0.0466875,-7.985951949,-3.750859475,-3.462810906,-1.832456005,-0.37368463,-7.056411432
-0.04882373,-7.992180026,-3.753973513,-3.467481963,-1.834168726,-0.373528928,-7.071981625
-0.050654785,-7.998408103,-3.755530533,-3.472153021,-1.835570043,-0.373528928,-7.087551818
-0.052791016,-8.004636181,-3.757087552,-3.478381099,-1.837127063,-0.373217524,-7.103122011
-0.05462207,-8.013978296,-3.758644571,-3.483052156,-1.839151188,-0.373061822,-7.115578165
-0.056758301,-8.020206374,-3.76175861,-3.489280234,-1.840552505,-0.37290612,-7.129591338
-0.058589355,-8.02799147,-3.76175861,-3.493951291,-1.841798121,-0.372750419,-7.145161531
-0.060725586,-8.037333586,-3.764872648,-3.500179369,-1.843510842,-0.372439015,-7.159174705
-0.062861816,-8.045118682,-3.766429668,-3.504850426,-1.845379265,-0.372439015,-7.176301917
-0.064692871,-8.051346759,-3.767986687,-3.511078504,-1.84662488,-0.372127611,-7.190315091
-0.066829102,-8.059131856,-3.769543706,-3.515749562,-1.848337602,-0.371971909,-7.205885284
-0.068660156,-8.066916952,-3.771100725,-3.521977639,-1.849427515,-0.371816207,-7.221455477
-0.070491211,-8.076259068,-3.772657745,-3.528205716,-1.851295938,-0.371816207,-7.23702567
-0.072627441,-8.084044165,-3.774214764,-3.534433793,-1.852852958,-0.371504803,-7.251038843
-0.074763672,-8.09338628,-3.775771783,-3.539104851,-1.853787169,-0.371349101,-7.266609036
-0.076899902,-8.101171377,-3.777328803,-3.545332928,-1.855032785,-0.371193399,-7.282179229
-0.078730957,-8.108956473,-3.778885822,-3.551561005,-1.856745506,-0.371193399,-7.296192403
-0.080562012,-8.118298589,-3.780442841,-3.557789082,-1.857368314,-0.370881995,-7.313319615
-0.082698242,-8.127640705,-3.78199986,-3.56401716,-1.858769631,-0.370726293,-7.328889808
-0.084834473,-8.135425801,-3.78355688,-3.570245237,-1.859392439,-0.370726293,-7.344460001
-0.086665527,-8.144767917,-3.785113899,-3.576473314,-1.860949458,-0.370570592,-7.358473174
-0.088801758,-8.154110033,-3.786670918,-3.582701391,-1.861883669,-0.370259188,-7.375600387
-0.090632813,-8.161895129,-3.788227938,-3.588929468,-1.863284987,-0.370259188,-7.39117058
-0.092769043,-8.172794264,-3.789784957,-3.596714565,-1.863907795,-0.369947784,-7.406740772
-0.094600098,-8.183693399,-3.791341976,-3.602942642,-1.864842006,-0.370103486,-7.422310965
-0.096736328,-8.194592534,-3.792898996,-3.609170719,-1.865620516,-0.369792082,-7.437881158
-0.098567383,-8.20393465,-3.794456015,-3.616955816,-1.867021833,-0.36963638,-7.453451351
-0.100703613,-8.213276766,-3.796013034,-3.623183893,-1.867956045,-0.369480678,-7.470578563
-0.102534668,-8.221061862,-3.799127073,-3.630968989,-1.868734554,-0.369324976,-7.487705776
-0.104670898,-8.231960997,-3.800684092,-3.637197066,-1.869824468,-0.369324976,-7.501718949
-0.106807129,-8.241303113,-3.802241111,-3.644982163,-1.871381487,-0.369324976,-7.517289142
-0.108638184,-8.253759267,-3.803798131,-3.652767259,-1.872315699,-0.369013572,-7.535973374
-0.110774414,-8.264658402,-3.80535515,-3.658995336,-1.873405612,-0.36885787,-7.551543567
-0.112605469,-8.277114557,-3.808469188,-3.666780433,-1.874495526,-0.36885787,-7.568670779
-0.114741699,-8.286456673,-3.810026208,-3.674565529,-1.875585439,-0.368702168,-7.585797991
-0.116572754,-8.298912827,-3.811583227,-3.682350626,-1.876831055,-0.368702168,-7.602925203
-0.118708984,-8.309811962,-3.813140246,-3.690135722,-1.878232372,-0.368546466,-7.620052415
-0.120845215,-8.320711097,-3.816254285,-3.697920819,-1.880256497,-0.368390765,-7.637179628
-0.12267627,-8.331610232,-3.817811304,-3.707262934,-1.882280622,-0.368390765,-7.652749821
-0.124507324,-8.344066386,-3.820925343,-3.715048031,-1.884304747,-0.368235063,-7.669877033
-0.126643555,-8.356522541,-3.822482362,-3.722833127,-1.886017469,-0.368235063,-7.688561264
-0.128779785,-8.368978695,-3.825596401,-3.732175243,-1.887574488,-0.368079361,-7.704131457
-0.13061084,-8.381434849,-3.82715342,-3.73996034,-1.890065719,-0.368079361,-7.71970165
-0.13274707,-8.393891004,-3.830267459,-3.749302455,-1.891311334,-0.367767957,-7.738385882
