E vs. RHE (V),Co/IL-PAN-A800,Fe-PAN-A800,Co-PAN-A1000,Fe/IL-PAN-A1000,GC,PAN-A1000
0.431828125,-3.668337452,-1.604352679,-1.880879305,-0.413700026,-0.044593033,-2.944323481
0.42999707,-3.67300851,-1.608556631,-1.882747728,-0.414634237,-0.044982287,-2.955222616
0.42786084,-3.677679568,-1.611826371,-1.885083257,-0.415257045,-0.044748734,-2.966121751
0.426029785,-3.680793607,-1.615407516,-1.887574488,-0.415568449,-0.044702024,-2.977020886
0.423893555,-3.687021684,-1.618832958,-1.889442911,-0.416191257,-0.045028998,-2.987920022
0.4220625,-3.691692742,-1.621635593,-1.891467036,-0.417436872,-0.045028998,-2.998819157
0.41992627,-3.69480678,-1.625995247,-1.894113969,-0.417748276,-0.045418253,-3.009718292
0.417790039,-3.699477838,-1.628953583,-1.896293796,-0.419149593,-0.045682946,-3.020617427
0.415958984,-3.704148896,-1.632846132,-1.898473623,-0.419928103,-0.045916499,-3.031516562
0.413822754,-3.710376973,-1.637672891,-1.900809152,-0.420395209,-0.045900929,-3.043972716
0.411991699,-3.713491012,-1.64156544,-1.902677575,-0.42132942,-0.04596321,-3.054871851
0.409855469,-3.71816207,-1.645146584,-1.905168806,-0.42132942,-0.046072201,-3.064213967
0.408024414,-3.722833127,-1.649194834,-1.907504335,-0.422263632,-0.046305754,-3.073556083
0.405888184,-3.729061205,-1.651997469,-1.909839864,-0.422419334,-0.046586017,-3.084455218
0.404057129,-3.733732262,-1.655734315,-1.912019691,-0.423509247,-0.046414745,-3.093797333
0.401920898,-3.73840332,-1.65931546,-1.914043816,-0.424443459,-0.046663868,-3.104696468
0.400089844,-3.741517359,-1.663208008,-1.916535047,-0.425377671,-0.046663868,-3.114038584
0.397953613,-3.746188417,-1.667100556,-1.91840347,-0.425533373,-0.04678843,-3.121823681
0.396122559,-3.752416494,-1.6706817,-1.920894701,-0.426623286,-0.047021983,-3.132722816
0.393986328,-3.755530533,-1.674418547,-1.92323023,-0.427246094,-0.047084263,-3.143621951
0.391850098,-3.76175861,-1.677999691,-1.925877162,-0.4277132,-0.047551369,-3.152964066
0.390019043,-3.764872648,-1.681425134,-1.928212691,-0.428647411,-0.047473518,-3.162306182
0.387882813,-3.769543706,-1.68516198,-1.930081114,-0.429425921,-0.047504659,-3.170091279
0.386051758,-3.777328803,-1.688898826,-1.932728047,-0.429893027,-0.047784922,-3.182547433
0.383915527,-3.780442841,-1.692635672,-1.935063576,-0.430515834,-0.047816062,-3.190332529
0.382084473,-3.785113899,-1.696372519,-1.937243403,-0.431294344,-0.048205317,-3.198117626
0.380253418,-3.788227938,-1.700420769,-1.939267528,-0.431917152,-0.04840773,-3.205902722
0.378117188,-3.794456015,-1.704469019,-1.941758759,-0.432384257,-0.048579002,-3.216801857
0.376286133,-3.799127073,-1.708205865,-1.944094288,-0.433318469,-0.048687993,-3.224586954
0.374149902,-3.803798131,-1.711319904,-1.946274115,-0.434408382,-0.048812555,-3.23237205
0.372013672,-3.806912169,-1.715523856,-1.948609644,-0.435186892,-0.049092818,-3.241714166
0.370182617,-3.813140246,-1.719105,-1.951100875,-0.435186892,-0.049077248,-3.251056282
0.368046387,-3.817811304,-1.723776058,-1.953592106,-0.436432508,-0.04920181,-3.260398398
0.366215332,-3.822482362,-1.728291414,-1.955304827,-0.437211017,-0.049450933,-3.268183494
0.364079102,-3.82715342,-1.731716857,-1.958107462,-0.437833825,-0.049419792,-3.275968591
0.362248047,-3.833381497,-1.735142299,-1.960131587,-0.438300931,-0.049731196,-3.283753687
0.360111816,-3.839609574,-1.739034847,-1.962311414,-0.439390844,-0.049731196,-3.294652822
0.357975586,-3.842723613,-1.743238799,-1.964646943,-0.440947864,-0.049995889,-3.300880899
0.356144531,-3.847394671,-1.74728705,-1.967138174,-0.441726373,-0.05005817,-3.308665996
0.354313477,-3.852065729,-1.751646704,-1.969473703,-0.442349181,-0.050089311,-3.318008111
0.352177246,-3.855179767,-1.75538355,-1.971809232,-0.443283392,-0.050291723,-3.325793208
0.350041016,-3.861407844,-1.7594318,-1.97414476,-0.443594796,-0.050385144,-3.333578304
0.348209961,-3.864521883,-1.76425856,-1.976791693,-0.444529008,-0.050696548,-3.34292042
0.34607373,-3.869192941,-1.768618214,-1.97897152,-0.445307518,-0.050447425,-3.350705517
0.344242676,-3.875421018,-1.771887954,-1.981462751,-0.446086027,-0.050618697,-3.358490613
0.342106445,-3.880092076,-1.775936205,-1.983953982,-0.446708835,-0.051070233,-3.36627571
0.340275391,-3.884763134,-1.779517349,-1.986133809,-0.447020239,-0.051007952,-3.374060806
0.33813916,-3.889434192,-1.784655513,-1.98862504,-0.44795445,-0.051085803,-3.380288883
0.336308105,-3.89410525,-1.788859465,-1.990804867,-0.449044364,-0.051319356,-3.391188018
0.334171875,-3.898776307,-1.793374821,-1.9934518,-0.449978575,-0.05161519,-3.397416095
0.332035645,-3.903447365,-1.797734475,-1.995787329,-0.450445681,-0.051926593,-3.406758211
0.33020459,-3.906561404,-1.802249831,-1.997811454,-0.451691297,-0.051786462,-3.414543308
0.328068359,-3.912789481,-1.806920888,-2.000458386,-0.452158402,-0.052160146,-3.420771385
0.326237305,-3.919017558,-1.811591946,-2.002638213,-0.453248316,-0.052237997,-3.4301135
0.324101074,-3.923688616,-1.815640197,-2.005440848,-0.453715422,-0.052284708,-3.436341578
0.32227002,-3.928359674,-1.819999851,-2.007776377,-0.454649633,-0.052689533,-3.444126674
0.320133789,-3.934587751,-1.824982312,-2.01042331,-0.455116739,-0.052736243,-3.45346879
0.318302734,-3.93770179,-1.829964774,-2.012447435,-0.456518056,-0.052798524,-3.461253886
0.316166504,-3.943929867,-1.834947236,-2.014782964,-0.45682946,-0.052876375,-3.469038983
0.314030273,-3.950157944,-1.839462592,-2.017429897,-0.45760797,-0.05323449,-3.476824079
0.312199219,-3.956386021,-1.844600755,-2.019765426,-0.459009287,-0.053187779,-3.483052156
0.310062988,-3.961057079,-1.849427515,-2.022412358,-0.460099201,-0.053530323,-3.492394272
0.308231934,-3.965728137,-1.853942871,-2.025214993,-0.460566307,-0.053577034,-3.498622349
0.306095703,-3.970399195,-1.859392439,-2.027239118,-0.46165622,-0.053732736,-3.504850426
0.304264648,-3.975070253,-1.864686304,-2.029886051,-0.462123326,-0.053950718,-3.514192542
0.302128418,-3.979741311,-1.870758679,-2.032065878,-0.462901836,-0.05409085,-3.520420619
0.300297363,-3.984412368,-1.875896843,-2.034712811,-0.464147451,-0.054495675,-3.528205716
0.298161133,-3.990640446,-1.881657814,-2.037359744,-0.464770259,-0.054339973,-3.534433793
0.296330078,-3.995311504,-1.887418786,-2.040006676,-0.465860172,-0.054651377,-3.54066187
0.294193848,-3.999982561,-1.893024055,-2.042030802,-0.46648298,-0.054838219,-3.550003986
0.292362793,-4.004653619,-1.898940729,-2.044522032,-0.467417191,-0.054729228,-3.556232063
0.290226563,-4.009324677,-1.904857402,-2.047480369,-0.468818509,-0.054993921,-3.56401716
0.288395508,-4.015552754,-1.910929777,-2.050283004,-0.469441317,-0.055102913,-3.570245237
0.286259277,-4.020223812,-1.917780662,-2.052618533,-0.470219826,-0.055243044,-3.581144372
0.284428223,-4.02489487,-1.925098653,-2.055109764,-0.47130974,-0.055367606,-3.587372449
0.282291992,-4.031122947,-1.930859624,-2.057600994,-0.472088249,-0.055461027,-3.595157545
0.280155762,-4.035794005,-1.936620596,-2.060092225,-0.472399653,-0.05571015,-3.601385623
0.278324707,-4.040465063,-1.94347148,-2.062739158,-0.473489567,-0.055632299,-3.609170719
0.276188477,-4.04669314,-1.950010961,-2.065853197,-0.47457948,-0.055881422,-3.616955816
0.274357422,-4.052921217,-1.957640356,-2.067877322,-0.474890884,-0.056130545,-3.626297931
0.272221191,-4.054478237,-1.965581154,-2.070368553,-0.4761365,-0.056410809,-3.630968989
0.270390137,-4.062263333,-1.971497828,-2.072859784,-0.477070711,-0.056301818,-3.640311105
0.268253906,-4.066934391,-1.978660116,-2.076129524,-0.477693519,-0.056223967,-3.648096201
0.266422852,-4.071605449,-1.986133809,-2.078776457,-0.478939134,-0.05647309,-3.654324279
0.264286621,-4.077833526,-1.992828992,-2.081267688,-0.48018475,-0.056706643,-3.662109375
0.262150391,-4.082504584,-1.999057069,-2.083758919,-0.480807557,-0.057033617,-3.669894471
0.260319336,-4.087175642,-2.00637506,-2.087028659,-0.481586067,-0.057080327,-3.677679568
0.258183105,-4.093403719,-2.012291733,-2.08951989,-0.482208875,-0.057345021,-3.683907645
0.256352051,-4.098074777,-2.018986916,-2.092011121,-0.482675981,-0.057204889,-3.69480678
0.25421582,-4.102745835,-2.025370695,-2.094658054,-0.483921596,-0.057438442,-3.702591877
0.252384766,-4.108973912,-2.031754474,-2.09761639,-0.484544404,-0.057734275,-3.710376973
0.250248535,-4.11364497,-2.038293955,-2.100263323,-0.485167211,-0.057765416,-3.71816207
0.24841748,-4.116759008,-2.044833436,-2.102754554,-0.486568529,-0.057718705,-3.725947166
0.24628125,-4.124544105,-2.050438706,-2.105401487,-0.487191336,-0.057765416,-3.732175243
0.244450195,-4.129215163,-2.055421167,-2.10804842,-0.488125548,-0.058263662,-3.741517359
0.242313965,-4.133886221,-2.061337841,-2.111006756,-0.489371164,-0.058263662,-3.750859475
0.24048291,-4.140114298,-2.067098812,-2.113497987,-0.490305375,-0.058357083,-3.755530533
0.23834668,-4.146342375,-2.073171187,-2.116456324,-0.490928183,-0.058652917,-3.764872648
0.236515625,-4.151013433,-2.078153649,-2.118947555,-0.491706692,-0.058497215,-3.772657745
0.234379395,-4.155684491,-2.084070322,-2.122372997,-0.4923295,-0.058684057,-3.780442841
0.232243164,-4.160355548,-2.08951989,-2.125175632,-0.492796606,-0.058870899,-3.791341976
0.230412109,-4.166583626,-2.09434665,-2.127822565,-0.494197923,-0.058824189,-3.797570053
0.228275879,-4.172811703,-2.099017708,-2.130936603,-0.494976433,-0.059166733,-3.80535515
0.226444824,-4.17903978,-2.104622977,-2.134206344,-0.49637775,-0.059260154,-3.814697266
0.224308594,-4.182153819,-2.110228247,-2.136697575,-0.497311962,-0.059509277,-3.820925343
0.222477539,-4.191495934,-2.115677814,-2.139655911,-0.497779068,-0.05969612,-3.828710439
0.220341309,-4.196166992,-2.120504574,-2.142614248,-0.499024683,-0.0597584,-3.838052555
0.218205078,-4.202395069,-2.126265545,-2.145416883,-0.499958895,-0.059820681,-3.845837651
0.216374023,-4.207066127,-2.130936603,-2.148219517,-0.500893106,-0.059991953,-3.855179767
0.214237793,-4.213294204,-2.135919065,-2.151333556,-0.501671616,-0.060132085,-3.864521883
0.212406738,-4.219522282,-2.141680036,-2.153980489,-0.502294424,-0.060381208,-3.873863999
0.210270508,-4.225750359,-2.146973902,-2.157250229,-0.503384337,-0.06055248,-3.881649095
0.208439453,-4.231978436,-2.152267767,-2.16051997,-0.504162847,-0.06055248,-3.889434192
0.206303223,-4.236649494,-2.158184441,-2.163945412,-0.505097058,-0.060723752,-3.897219288
0.204472168,-4.242877571,-2.163634008,-2.166592345,-0.505875568,-0.060941735,-3.906561404
0.202335938,-4.247548629,-2.169239278,-2.169550682,-0.506965482,-0.061019586,-3.9143465
0.200504883,-4.253776706,-2.174533143,-2.172820422,-0.508522501,-0.061284279,-3.923688616
0.198368652,-4.258447764,-2.179827009,-2.175623057,-0.50930101,-0.06133099,-3.931473713
0.196537598,-4.264675841,-2.185276576,-2.178737095,-0.51007952,-0.061626824,-3.940815828
0.194401367,-4.270903918,-2.19119325,-2.181695432,-0.511013732,-0.061720245,-3.950157944
0.192265137,-4.277131995,-2.195864308,-2.185120875,-0.511636539,-0.061548973,-3.95794304
0.190434082,-4.283360073,-2.201780981,-2.188079211,-0.512726453,-0.061720245,-3.965728137
0.188297852,-4.28958815,-2.208009058,-2.191037548,-0.513816366,-0.061938227,-3.973513233
0.186466797,-4.295816227,-2.213302924,-2.194307288,-0.514283472,-0.062327482,-3.984412368
0.184330566,-4.302044304,-2.218752491,-2.197265625,-0.515529088,-0.062623316,-3.993754484
0.182194336,-4.308272381,-2.224669165,-2.201002471,-0.516619001,-0.062561035,-4.0030966
0.180363281,-4.316057478,-2.230585838,-2.20411651,-0.517864617,-0.062561035,-4.010881696
0.178532227,-4.322285555,-2.236035405,-2.206919145,-0.519265934,-0.062872439,-4.020223812
0.176395996,-4.326956613,-2.242107781,-2.210188885,-0.521134357,-0.06298143,-4.029565928
0.174259766,-4.33318469,-2.24771305,-2.214081433,-0.521445761,-0.063168273,-4.038908044
0.172428711,-4.339412767,-2.25331832,-2.216884068,-0.522535674,-0.063557528,-4.048250159
0.17029248,-4.347197864,-2.259234993,-2.220465212,-0.523314184,-0.063261694,-4.056035256
0.168461426,-4.353425941,-2.26546307,-2.223734953,-0.524248396,-0.063510817,-4.066934391
0.166325195,-4.359654018,-2.271224041,-2.227316097,-0.524715501,-0.063604238,-4.076276507
0.164494141,-4.364325076,-2.276673609,-2.230274434,-0.526428223,-0.063822221,-4.079390545
0.16235791,-4.370553153,-2.283057388,-2.233544175,-0.526739627,-0.064118054,-4.09028968
0.160526855,-4.37678123,-2.288662657,-2.237281021,-0.528296646,-0.064273756,-4.102745835
0.158390625,-4.381452288,-2.294579331,-2.240706463,-0.529386559,-0.064522879,-4.108973912
0.15655957,-4.389237384,-2.30096311,-2.244287608,-0.530943579,-0.064398318,-4.119873047
0.15442334,-4.395465462,-2.306568379,-2.247090242,-0.531410684,-0.06458516,-4.129215163
0.152287109,-4.400136519,-2.312952158,-2.250827089,-0.532344896,-0.064616301,-4.141671317
0.150456055,-4.409478635,-2.318557428,-2.254408233,-0.533590511,-0.064927704,-4.151013433
0.148625,-4.414149693,-2.324785505,-2.257522272,-0.534369021,-0.065239108,-4.155684491
0.14648877,-4.42193479,-2.330546476,-2.260947714,-0.535614636,-0.065332529,-4.166583626
0.144657715,-4.428162867,-2.336774554,-2.264528858,-0.536237444,-0.065207968,-4.175925741
0.142521484,-4.435947963,-2.342691227,-2.268265705,-0.537638762,-0.065659504,-4.185267857
0.140385254,-4.44373306,-2.349075006,-2.271379743,-0.538261569,-0.065597223,-4.196166992
0.138554199,-4.449961137,-2.355303083,-2.27511659,-0.539662887,-0.065861916,-4.205509108
0.136417969,-4.454632195,-2.361998266,-2.278697734,-0.5407528,-0.065924197,-4.214851224
0.134586914,-4.460860272,-2.367914939,-2.282278878,-0.542309819,-0.066095469,-4.225750359
0.132450684,-4.467088349,-2.373364507,-2.285548619,-0.543244031,-0.066235601,-4.235092474
0.130619629,-4.474873445,-2.37928118,-2.289285465,-0.544022541,-0.066313452,-4.24443459
0.128483398,-4.481101523,-2.385353555,-2.292555206,-0.544645348,-0.066453583,-4.252219687
0.126347168,-4.4873296,-2.391893037,-2.29691486,-0.54557956,-0.066749417,-4.263118822
0.124516113,-4.495114696,-2.398276816,-2.300496004,-0.546825175,-0.066842838,-4.274017957
0.122379883,-4.504456812,-2.404816297,-2.303921447,-0.547759387,-0.066842838,-4.284917092
0.120548828,-4.50912787,-2.410577268,-2.307813995,-0.549160704,-0.067091961,-4.291145169
0.118412598,-4.515355947,-2.416649643,-2.311706543,-0.549783512,-0.067309944,-4.300487285
0.116581543,-4.521584024,-2.422722018,-2.315443389,-0.551184829,-0.067683629,-4.31138642
0.114445313,-4.53092614,-2.429417201,-2.319180236,-0.551963339,-0.067496786,-4.322285555
0.112614258,-4.535597198,-2.435489577,-2.322449976,-0.553208954,-0.067730339,-4.33318469
0.110478027,-4.543382294,-2.44218476,-2.325875419,-0.554610272,-0.067745909,-4.344083825
0.108341797,-4.549610371,-2.448412837,-2.330235073,-0.55523308,-0.068150734,-4.353425941
0.106510742,-4.558952487,-2.454173808,-2.334127621,-0.556634397,-0.068368717,-4.362768056
0.104374512,-4.562066526,-2.460557587,-2.337864467,-0.55772431,-0.068337577,-4.373667191
0.102543457,-4.571408642,-2.467097068,-2.341757015,-0.558658522,-0.068882533,-4.389237384
0.100407227,-4.577636719,-2.473013742,-2.346116669,-0.559748436,-0.068804683,-4.3985795
0.098576172,-4.586978835,-2.479241819,-2.350009218,-0.560838349,-0.069100516,-4.409478635
0.096439941,-4.593206912,-2.485314194,-2.353590362,-0.561772561,-0.069318499,-4.42037777
0.094608887,-4.599434989,-2.490919463,-2.357794314,-0.562706772,-0.069240648,-4.429719886
0.092472656,-4.608777105,-2.497614646,-2.36153116,-0.564263791,-0.069038235,-4.44217604
0.090641602,-4.615005182,-2.504154127,-2.365423709,-0.565042301,-0.06938078,-4.451518156
0.088505371,-4.61967624,-2.510226503,-2.369471959,-0.566132215,-0.069956877,-4.46397431
0.086674316,-4.627461336,-2.515987474,-2.373208805,-0.567066426,-0.069941307,-4.470202388
0.084538086,-4.635246433,-2.522215551,-2.377568459,-0.568467744,-0.070003587,-4.482658542
0.082401855,-4.64147451,-2.528287926,-2.381616709,-0.569557657,-0.069956877,-4.495114696
0.080570801,-4.649259606,-2.534360302,-2.385353555,-0.570180465,-0.069972447,-4.506013831
0.07843457,-4.657044703,-2.540588379,-2.389557508,-0.57142608,-0.070283851,-4.515355947
0.076603516,-4.664829799,-2.548840581,-2.393605758,-0.572515994,-0.070408412,-4.526255082
0.074467285,-4.671057876,-2.558182697,-2.397965412,-0.573917311,-0.070548544,-4.540268256
0.07263623,-4.680399992,-2.564410774,-2.40185796,-0.574540119,-0.070532974,-4.551167391
0.070805176,-4.688185088,-2.570638851,-2.406061912,-0.575785734,-0.070828808,-4.562066526
0.068668945,-4.695970185,-2.576866928,-2.410421566,-0.57703135,-0.070968939,-4.572965661
0.066532715,-4.703755281,-2.583095006,-2.414469816,-0.578276965,-0.071436045,-4.585421815
0.06470166,-4.709983359,-2.587766063,-2.418673768,-0.579366879,-0.071591747,-4.594763931
0.06256543,-4.716211436,-2.59555116,-2.422566317,-0.58030109,-0.07185644,-4.605663066
0.060734375,-4.723996532,-2.601779237,-2.427081673,-0.581235302,-0.071778589,-4.61811922
0.058598145,-4.730224609,-2.608007314,-2.431441327,-0.582013811,-0.07184087,-4.627461336
0.05676709,-4.736452687,-2.612678372,-2.435645279,-0.582792321,-0.072136704,-4.64147451
0.054630859,-4.744237783,-2.618906449,-2.439693529,-0.584505042,-0.072261265,-4.652373645
0.052494629,-4.753579899,-2.625134526,-2.443897481,-0.585594956,-0.072510388,-4.664829799
0.050663574,-4.761364995,-2.631362604,-2.448412837,-0.586529167,-0.07266609,-4.675728934
0.04883252,-4.770707111,-2.636033662,-2.452928193,-0.588241889,-0.072899643,-4.688185088
0.046696289,-4.776935188,-2.643818758,-2.457599251,-0.5891761,-0.072837362,-4.699084224
0.044560059,-4.784720285,-2.650046835,-2.462270309,-0.590266014,-0.073148766,-4.711540378
0.042729004,-4.792505381,-2.654717893,-2.466629963,-0.591200225,-0.073195477,-4.722439513
0.040592773,-4.801847497,-2.66094597,-2.470833915,-0.592290139,-0.073320038,-4.733338648
0.038761719,-4.809632593,-2.667174047,-2.475193569,-0.593691456,-0.073569162,-4.745794802
0.036625488,-4.81741769,-2.673402125,-2.479864627,-0.594469966,-0.073522451,-4.756693937
0.034794434,-4.826759805,-2.679630202,-2.484535684,-0.596494091,-0.073896136,-4.770707111
0.032658203,-4.836101921,-2.68430126,-2.488739636,-0.597116899,-0.073771574,-4.780049227
0.030521973,-4.843887018,-2.692086356,-2.493254992,-0.598362514,-0.074160829,-4.792505381
0.028690918,-4.851672114,-2.696757414,-2.49792605,-0.599608129,-0.07426982,-4.806518555
0.026554688,-4.859457211,-2.702985491,-2.502597108,-0.601320851,-0.074378812,-4.81741769
0.024723633,-4.870356346,-2.709213568,-2.507268166,-0.602255062,-0.074518943,-4.829873844
0.022587402,-4.875027404,-2.713884626,-2.511939224,-0.60365638,-0.074565654,-4.840772979
0.020756348,-4.884369519,-2.720112703,-2.516765984,-0.604590591,-0.074736926,-4.853229133
0.018620117,-4.892154616,-2.724783761,-2.521592744,-0.605524803,-0.074877058,-4.867242307
0.016789063,-4.903053751,-2.731011838,-2.525796696,-0.606770418,-0.075188462,-4.879698461
0.014652832,-4.912395867,-2.737239915,-2.53015635,-0.608016034,-0.075172891,-4.893711635
0.012821777,-4.920180963,-2.743467993,-2.535138811,-0.608950245,-0.075328593,-4.906167789
0.010685547,-4.927966059,-2.748139051,-2.539965571,-0.610195861,-0.075484295,-4.918623944
0.008549316,-4.935751156,-2.754367128,-2.545103735,-0.611285774,-0.075795699,-4.931080098
0.006718262,-4.945093272,-2.757481166,-2.550241899,-0.612219986,-0.076107103,-4.943536252
0.004582031,-4.954435387,-2.763709243,-2.556625678,-0.613932707,-0.076153814,-4.955992407
0.002750977,-4.963777503,-2.769937321,-2.561296735,-0.61502262,-0.076496358,-4.968448561
6.15E-04,-4.9715626,-2.773051359,-2.565967793,-0.615489726,-0.076387366,-4.980904715
-0.001216309,-4.982461735,-2.779279436,-2.570638851,-0.61657964,-0.07666763,-4.99336087
-0.003352539,-4.99180385,-2.783950494,-2.575309909,-0.617825255,-0.076947893,-5.005817024
-0.005183594,-4.999588947,-2.788621552,-2.581537986,-0.618448063,-0.077025744,-5.016716159
-0.007319824,-5.007374043,-2.79329261,-2.586209044,-0.619693678,-0.077259297,-5.029172313
-0.009150879,-5.018273178,-2.797963668,-2.590880102,-0.621250698,-0.077648552,-5.043185487
-0.011287109,-5.026058275,-2.802634726,-2.59555116,-0.622029207,-0.077773114,-5.054084622
-0.013118164,-5.035400391,-2.807305784,-2.600222218,-0.623586226,-0.077850965,-5.068097796
-0.015254395,-5.043185487,-2.811976842,-2.606450295,-0.62467614,-0.078006667,-5.08055395
-0.017085449,-5.050970584,-2.81509088,-2.612678372,-0.625921755,-0.078131228,-5.091453085
-0.01922168,-5.060312699,-2.819761938,-2.61734943,-0.627011669,-0.078333641,-5.107023278
-0.02135791,-5.071211834,-2.824432996,-2.622020488,-0.628412986,-0.078551623,-5.117922413
-0.023188965,-5.08055395,-2.827547034,-2.628248565,-0.629347198,-0.078598334,-5.131935587
-0.025325195,-5.088339047,-2.832218092,-2.632919623,-0.630125708,-0.078785176,-5.14594876
-0.02715625,-5.097681162,-2.835332131,-2.6391477,-0.630748515,-0.078645044,-5.158404915
-0.02929248,-5.103909239,-2.838446169,-2.643818758,-0.631994131,-0.079018729,-5.16930405
-0.031123535,-5.114808375,-2.843117227,-2.650046835,-0.633084044,-0.079267852,-5.181760204
-0.033259766,-5.122593471,-2.846231266,-2.654717893,-0.633862554,-0.079158861,-5.197330397
-0.03509082,-5.131935587,-2.849345305,-2.66094597,-0.635419573,-0.079563686,-5.216014629
-0.037227051,-5.141277702,-2.852459343,-2.665617028,-0.636042381,-0.079641537,-5.226913764
-0.039058105,-5.152176838,-2.855573382,-2.671845105,-0.637910804,-0.079859519,-5.239369918
-0.041194336,-5.161518953,-2.86024444,-2.676516163,-0.639623525,-0.080233204,-5.253383092
-0.043330566,-5.170861069,-2.861801459,-2.68274424,-0.640402035,-0.080202064,-5.265839246
-0.045161621,-5.181760204,-2.864915497,-2.687415298,-0.641180544,-0.080202064,-5.279852419
-0.047297852,-5.189545301,-2.868029536,-2.693643375,-0.641959054,-0.080840442,-5.293865593
-0.049128906,-5.200444436,-2.871143575,-2.698314433,-0.642737564,-0.081011714,-5.307878767
-0.051265137,-5.209786551,-2.872700594,-2.70454251,-0.644294583,-0.081182986,-5.32189194
-0.053096191,-5.219128667,-2.874257613,-2.710770588,-0.645228795,-0.081245267,-5.335905114
-0.055232422,-5.230027802,-2.877371652,-2.716998665,-0.645851602,-0.081400969,-5.348361268
-0.057368652,-5.236255879,-2.88048569,-2.721669723,-0.646318708,-0.081556671,-5.360817423
-0.059199707,-5.250269053,-2.88204271,-2.7278978,-0.648965641,-0.081821364,-5.377944635
-0.061030762,-5.25649713,-2.885156748,-2.734125877,-0.649588449,-0.081852504,-5.391957809
-0.063166992,-5.267396265,-2.886713768,-2.740353954,-0.650678362,-0.082132768,-5.407528001
-0.065303223,-5.2782954,-2.889827806,-2.746582031,-0.650989766,-0.081899215,-5.418427136
-0.067134277,-5.289194535,-2.891384825,-2.752810108,-0.65207968,-0.082397461,-5.433997329
-0.069270508,-5.30009367,-2.894498864,-2.759038186,-0.654259507,-0.082662154,-5.443339445
-0.071101563,-5.310992805,-2.896055883,-2.765266263,-0.654726612,-0.082631014,-5.458909638
-0.073237793,-5.32189194,-2.897612903,-2.77149434,-0.65534942,-0.082942418,-5.471365792
-0.075068848,-5.331234056,-2.899169922,-2.777722417,-0.655660824,-0.082989128,-5.486935985
-0.077205078,-5.340576172,-2.90228396,-2.783950494,-0.657529247,-0.082942418,-5.502506178
-0.079036133,-5.353032326,-2.90384098,-2.790178571,-0.658930564,-0.083425094,-5.518076371
-0.081172363,-5.363931461,-2.905397999,-2.796406649,-0.659864776,-0.083425094,-5.533646564
-0.083003418,-5.376387616,-2.906955018,-2.804191745,-0.661110391,-0.083798778,-5.546102718
-0.085139648,-5.38884377,-2.908512038,-2.810419822,-0.662044603,-0.08392334,-5.560115892
-0.087275879,-5.401299924,-2.910069057,-2.816647899,-0.662823113,-0.084468297,-5.572572046
-0.089106934,-5.412199059,-2.911626076,-2.824432996,-0.663913026,-0.084312595,-5.58658522
-0.091243164,-5.423098194,-2.913183096,-2.830661073,-0.665314344,-0.084483867,-5.600598394
-0.093074219,-5.433997329,-2.914740115,-2.838446169,-0.665937151,-0.084950973,-5.616168587
-0.095210449,-5.443339445,-2.916297134,-2.844674247,-0.668116978,-0.085246806,-5.63018176
-0.097041504,-5.455795599,-2.917854153,-2.852459343,-0.668739786,-0.085262376,-5.644194934
-0.099177734,-5.466694735,-2.919411173,-2.85868742,-0.669985401,-0.08555821,-5.656651088
-0.101008789,-5.47759387,-2.920968192,-2.866472517,-0.671386719,-0.08558935,-5.67533532
-0.10314502,-5.491607043,-2.922525211,-2.874257613,-0.672788036,-0.08552707,-5.692462532
-0.10528125,-5.502506178,-2.924082231,-2.88048569,-0.674500757,-0.085776193,-5.703361667
-0.107112305,-5.514962333,-2.92563925,-2.888270787,-0.675902075,-0.086165448,-5.71893186
-0.109248535,-5.527418487,-2.927196269,-2.896055883,-0.6779262,-0.086507992,-5.732945033
-0.11107959,-5.541431661,-2.928753288,-2.90384098,-0.679483219,-0.086554702,-5.746958207
-0.11321582,-5.553887815,-2.930310308,-2.911626076,-0.680884536,-0.086694834,-5.760971381
-0.115046875,-5.566343969,-2.931867327,-2.917854153,-0.68197445,-0.086663694,-5.773427535
-0.117183105,-5.577243104,-2.933424346,-2.927196269,-0.683842873,-0.0871308,-5.792111767
-0.11901416,-5.591256278,-2.934981366,-2.934981366,-0.684621383,-0.087270931,-5.801453882
-0.121150391,-5.603712432,-2.938095404,-2.942766462,-0.686178402,-0.087566765,-5.815467056
-0.122981445,-5.617725606,-2.941209443,-2.950551559,-0.688202527,-0.087473344,-5.834151287
-0.125117676,-5.63018176,-2.942766462,-2.958336655,-0.689759546,-0.08795602,-5.846607442
-0.127253906,-5.644194934,-2.944323481,-2.966121751,-0.691160864,-0.088423126,-5.859063596
-0.129084961,-5.658208107,-2.94743752,-2.975463867,-0.693340691,-0.088469836,-5.876190808
-0.131221191,-5.6737783,-2.948994539,-2.983248964,-0.694742008,-0.08878124,-5.888646963
-0.133052246,-5.687791474,-2.950551559,-2.992591079,-0.695987624,-0.089045933,-5.905774175
-0.135188477,-5.698690609,-2.953665597,-3.000376176,-0.697700345,-0.089154925,-5.919787349
-0.137019531,-5.712703783,-2.956779636,-3.008161272,-0.699413066,-0.089341767,-5.935357541
-0.139155762,-5.728273976,-2.958336655,-3.017503388,-0.701281489,-0.089388478,-5.949370715
-0.140986816,-5.742287149,-2.961450694,-3.025288485,-0.702527105,-0.089637601,-5.963383889
