E vs. RHE (V),Fe/N-PAN-700,Fe/IL-PAN-800,Fe/IL-PAN-900,Fe/IL-PAN-1000,Fe/IL-PAN-1100,GC
0.429386719,-3.304041672,-4.566628592,-4.335613616,-4.545531006,-4.083765769,-1.952050657
0.427250488,-3.311453044,-4.566504031,-4.340097837,-4.562409086,-4.089915996,-1.942039023
0.425419434,-3.300164674,-4.575659304,-4.347540434,-4.551198522,-4.092858762,-1.932650196
0.423283203,-3.323083994,-4.580330362,-4.353566062,-4.568029918,-4.100908552,-1.920925841
0.421146973,-3.310207431,-4.590793532,-4.361086464,-4.578851196,-4.108242113,-1.91356114
0.419315918,-3.319206996,-4.593627307,-4.370381897,-4.573728607,-4.115700235,-1.901976916
0.417179688,-3.318786639,-4.598095952,-4.373262364,-4.592132584,-4.123547612,-1.894331952
0.415348633,-3.288876283,-4.600992008,-4.380876185,-4.604230626,-4.123251779,-1.88214049
0.413212402,-3.316357681,-4.610193992,-4.390031464,-4.610100591,-4.132625035,-1.871350347
0.411076172,-3.316139671,-4.60843456,-4.396103827,-4.620797277,-4.141718028,-1.859641562
0.409245117,-3.324999133,-4.611299476,-4.403733209,-4.625032365,-4.146326805,-1.849614357
0.407108887,-3.330728945,-4.624938965,-4.412779508,-4.635729102,-4.155435368,-1.83852838
0.405277832,-3.342780304,-4.632661781,-4.417263729,-4.640057609,-4.161554453,-1.826352489
0.403141602,-3.322118645,-4.632552789,-4.424784132,-4.650551948,-4.16772025,-1.814923968
0.401310547,-3.344991281,-4.638453892,-4.432538106,-4.656639872,-4.178385832,-1.803495446
0.399174316,-3.34777833,-4.641427799,-4.436991154,-4.662556572,-4.182963469,-1.790712318
0.397343262,-3.347326799,-4.645880874,-4.447656768,-4.671587259,-4.192181023,-1.780513841
0.395207031,-3.348447849,-4.645756313,-4.455348446,-4.682143843,-4.19677423,-1.769427864
0.393375977,-3.352698499,-4.659458083,-4.458119934,-4.691065551,-4.202862175,-1.755694954
0.391239746,-3.342920414,-4.66250984,-4.47350329,-4.698648249,-4.205804942,-1.744717968
0.389103516,-3.367303335,-4.671618403,-4.476477176,-4.701466472,-4.221375135,-1.733009183
0.387272461,-3.352932049,-4.680820387,-4.481039254,-4.715105972,-4.218074254,-1.718482193
0.38513623,-3.360172196,-4.679014245,-4.48703376,-4.717877459,-4.230779531,-1.709560472
0.383305176,-3.362959245,-4.678842973,-4.502370381,-4.73923976,-4.238128662,-1.698630197
0.381474121,-3.346766246,-4.672677176,-4.506698939,-4.740890198,-4.25091179,-1.68517755
0.379337891,-3.366805099,-4.688091667,-4.516196718,-4.749889762,-4.252126266,-1.674076002
0.37720166,-3.371024626,-4.697106809,-4.522269132,-4.757254451,-4.258292062,-1.661261734
0.375370605,-3.333173459,-4.698492556,-4.529867392,-4.766378607,-4.270701506,-1.650331458
0.373539551,-3.357680972,-4.70123291,-4.537450039,-4.775191335,-4.275170151,-1.637345917
0.37140332,-3.379058834,-4.710497175,-4.54495488,-4.784346614,-4.282861826,-1.627941521
0.36926709,-3.361480091,-4.716444989,-4.551120662,-4.779255148,-4.290319949,-1.614348742
0.367436035,-3.371912134,-4.714669987,-4.560338237,-4.797736982,-4.301187943,-1.60449281
0.365299805,-3.382250708,-4.720680081,-4.564806897,-4.80967931,-4.304224131,-1.593858369
0.36346875,-3.383356197,-4.724993025,-4.574008859,-4.820173598,-4.311822385,-1.583846734
0.36133252,-3.386065439,-4.72787351,-4.583039597,-4.827787419,-4.316197609,-1.573694969
0.359501465,-3.390269354,-4.735534045,-4.586029044,-4.833626261,-4.327018893,-1.562422149
0.357365234,-3.388120702,-4.739831418,-4.593627304,-4.844338559,-4.337668905,-1.555976089
0.355229004,-3.392355791,-4.741248306,-4.602844879,-4.822166616,-4.343787991,-1.5471945
0.353397949,-3.399704918,-4.745670241,-4.607313488,-4.860842966,-4.348318917,-1.535330013
0.351261719,-3.392869596,-4.754669812,-4.616328665,-4.868192093,-4.354453573,-1.527031101
0.349430664,-3.412674877,-4.757597009,-4.622478885,-4.874030884,-4.366645034,-1.518747758
0.347294434,-3.402741078,-4.763716094,-4.62858237,-4.881489042,-4.371051399,-1.511523188
0.345463379,-3.397696346,-4.761894382,-4.631494011,-4.885755253,-4.386388039,-1.504454321
0.343327148,-3.436014584,-4.763420261,-4.642175187,-4.900905088,-4.389408657,-1.497727997
0.341190918,-3.399689365,-4.769118951,-4.64366991,-4.888230924,-4.401911521,-1.490363296
0.339359863,-3.40836194,-4.773681018,-4.654382208,-4.917440617,-4.403312839,-1.485193992
0.337223633,-3.429615261,-4.782805151,-4.657106961,-4.923263847,-4.398377088,-1.47532249
0.335392578,-3.411896365,-4.782618309,-4.664876496,-4.922999153,-4.418369215,-1.474979946
0.333256348,-3.431561544,-4.786884541,-4.67241246,-4.932045453,-4.42920607,-1.470262177
0.331425293,-3.432573614,-4.794482796,-4.676943416,-4.95191303,-4.425936329,-1.465388707
0.329289063,-3.422748795,-4.787756472,-4.681489933,-4.957720699,-4.433565724,-1.462695063
0.327458008,-3.433040685,-4.798577756,-4.690614039,-4.958997463,-4.445741615,-1.460157122
0.325321777,-3.438568099,-4.80452557,-4.693681342,-4.967965906,-4.44863767,-1.456825101
0.323185547,-3.444266788,-4.802750568,-4.702758764,-4.964633857,-4.456391626,-1.455236941
0.321354492,-3.448392897,-4.808776233,-4.707352016,-4.982850996,-4.466994928,-1.452699
0.319218262,-3.455664167,-4.808402548,-4.711680523,-4.988689839,-4.474671033,-1.451406674
0.317387207,-3.459837011,-4.812886764,-4.719309905,-4.996210191,-4.480758978,-1.449351408
0.315250977,-3.466983689,-4.820453877,-4.725460125,-5.006673407,-4.485227624,-1.451795928
0.313419922,-3.469443799,-4.818710016,-4.729850928,-5.012621178,-4.497341234,-1.450815006
0.311283691,-3.470393573,-4.827818579,-4.734413006,-5.002952124,-4.50188773,-1.450923998
0.309147461,-3.480592045,-4.825965726,-4.743583846,-5.022804089,-4.508053527,-1.450877287
0.307316406,-3.481588554,-4.836724729,-4.748005772,-5.028751911,-4.5139702,-1.453944615
0.305485352,-3.487162702,-4.840897541,-4.755604031,-5.031492276,-4.515246956,-1.453913475
0.303349121,-3.494449534,-4.830839196,-4.753829002,-5.040663116,-4.534912109,-1.459004928
0.301212891,-3.497049746,-4.844369694,-4.76475931,-5.046595377,-4.540968914,-1.458802515
0.299381836,-3.502732874,-4.845973424,-4.769259093,-5.044586827,-4.54548427,-1.4640341
0.297245605,-3.511249786,-4.842532411,-4.772217417,-5.059705438,-4.549984056,-1.468362614
0.295414551,-3.515282476,-4.854661591,-4.778149678,-5.060919958,-4.554374851,-1.47128981
0.29327832,-3.522584868,-4.849601278,-4.78420648,-5.069950645,-4.561879684,-1.475151218
0.291447266,-3.526664243,-4.855455671,-4.788815242,-5.079059189,-4.569571359,-1.479448591
0.289311035,-3.533779849,-4.860095589,-4.794856482,-5.083341012,-4.580377073,-1.483605832
0.28747998,-3.53781254,-4.867538141,-4.79930953,-5.092293893,-4.588053178,-1.490254305
0.28534375,-3.543371076,-4.867304588,-4.802174487,-5.096544543,-4.592646385,-1.493960011
0.28320752,-3.552074825,-4.868534633,-4.811454306,-5.091842363,-4.603218546,-1.500592913
0.281376465,-3.55304016,-4.875852624,-4.820687443,-5.110121747,-4.607796182,-1.506945552
0.279240234,-3.564795651,-4.88200285,-4.82201089,-5.11909019,-4.621560233,-1.513438322
0.27740918,-3.565761038,-4.884743204,-4.82658853,-5.109343227,-4.62134225,-1.519152583
0.275272949,-3.572736492,-4.882999342,-4.832660893,-5.127684908,-4.630653226,-1.525022546
0.273441895,-3.583090627,-4.887296716,-4.84335763,-5.138288226,-4.641334378,-1.532776502
0.271305664,-3.587185613,-4.894770408,-4.846393811,-5.1377744,-4.645912015,-1.539736378
0.269169434,-3.592744149,-4.897650894,-4.849212034,-5.145590619,-4.655113999,-1.548876081
0.267338379,-3.598209318,-4.897464052,-4.855393376,-5.154403398,-4.665873002,-1.554746044
0.265202148,-3.607037608,-4.903349584,-4.861310076,-5.15723713,-4.670170375,-1.561238814
0.263371094,-3.612533899,-4.895190803,-4.867475857,-5.163247248,-4.6777842,-1.56977128
0.261234863,-3.619742873,-4.910543014,-4.873688373,-5.14728782,-4.690162503,-1.577509666
0.259403809,-3.631404946,-4.914637974,-4.878125859,-5.170471834,-4.696110317,-1.588190818
0.257267578,-3.637041339,-4.916132713,-4.884229396,-5.180919439,-4.700594532,-1.595648941
0.255131348,-3.64252207,-4.920445656,-4.891843217,-5.18831525,-4.712972836,-1.603216054
0.253300293,-3.645137894,-4.926300049,-4.894770419,-5.18341062,-4.725117586,-1.612075494
0.251469238,-3.655242947,-4.921224166,-4.897573029,-5.200257577,-4.726550044,-1.621495461
0.249333008,-3.660723626,-4.933477908,-4.906930706,-5.196769865,-4.732528998,-1.63189635
0.247196777,-3.670937659,-4.932714968,-4.91289414,-5.199541353,-4.741777693,-1.640397675
0.245365723,-3.67486137,-4.9312358,-4.914279884,-5.224157845,-4.750948536,-1.647871368
0.243229492,-3.682054783,-4.943224849,-4.928075047,-5.209942274,-4.752287573,-1.656808659
0.241398438,-3.687535513,-4.941465417,-4.924914274,-5.237501478,-4.767717634,-1.664406913
0.239262207,-3.697656128,-4.944205771,-4.940204212,-5.221728887,-4.772295271,-1.674792231
0.237431152,-3.703245838,-4.949935602,-4.943162587,-5.22914031,-4.792162837,-1.683604961
0.235294922,-3.71031471,-4.954450958,-4.94778691,-5.26144843,-4.796833895,-1.693383042
0.233158691,-3.718862744,-4.966502287,-4.958499208,-5.228548626,-4.799838942,-1.704251036
0.231327637,-3.727691033,-4.963185836,-4.959869391,-5.256107882,-4.813774265,-1.713655433
0.229191406,-3.736316924,-4.959651402,-4.96600405,-5.263643846,-4.816483478,-1.723573646
0.227360352,-3.741922195,-4.954404247,-4.970457097,-5.271179809,-4.830449941,-1.733351727
0.225224121,-3.748897649,-4.973353172,-4.976420481,-5.27420043,-4.833766392,-1.740778709
0.223087891,-3.757539102,-4.983785201,-4.982586313,-5.286220615,-4.841193374,-1.749622579
0.221256836,-3.763346771,-4.97723015,-4.988767655,-5.287419522,-4.851967948,-1.760007897
0.219120605,-3.770337785,-4.980079495,-4.999386535,-5.293305048,-4.86582542,-1.770081812
0.217289551,-3.782124399,-4.985918318,-5.000819014,-5.303846071,-4.870371916,-1.778598708
0.21515332,-3.787760843,-4.983925333,-5.00681352,-5.308330292,-4.87638201,-1.788828324
0.213322266,-3.798052734,-4.991399025,-5.012870321,-5.311070657,-4.886954171,-1.798606405
0.211186035,-3.811349683,-4.992738062,-5.017354542,-5.318528764,-4.891391676,-1.809770234
0.20935498,-3.810555601,-5.000118333,-5.024983925,-5.326111462,-4.897448481,-1.819205771
0.20721875,-3.811427518,-5.002843117,-5.035758519,-5.33669922,-4.91426429,-1.830821135
0.205387695,-3.82944226,-5.00383961,-5.038530006,-5.342553572,-4.921628991,-1.838730793
0.203251465,-3.833412655,-5.005085225,-5.044789206,-5.343877071,-4.930893256,-1.846920714
0.201115234,-3.845277125,-5.015626246,-5.053913363,-5.351226198,-4.927623515,-1.857788709
0.19928418,-3.842910463,-5.013835673,-5.058382022,-5.355601389,-4.949234943,-1.868142887
0.197147949,-3.861018572,-5.022804105,-5.067428271,-5.363043985,-4.956942188,-1.877749696
0.195316895,-3.871201483,-5.020888971,-5.068673913,-5.376730169,-4.962874432,-1.887823611
0.193180664,-3.876728897,-5.02650981,-5.077984855,-5.362343322,-4.95790754,-1.89741485
0.191044434,-3.885432645,-5.031165298,-5.080849812,-5.369676837,-4.976622912,-1.908282844
0.189213379,-3.895708974,-5.037019691,-5.091717773,-5.389793547,-4.990309112,-1.917547109
0.187077148,-3.908772352,-5.038234166,-5.096170872,-5.393935217,-4.996552759,-1.928710938
0.185246094,-3.908211842,-5.043948427,-5.1053261,-5.395492236,-5.011655846,-1.937072131
0.183109863,-3.918643885,-5.049818389,-5.109810321,-5.402872537,-5.014520762,-1.946959204
0.181278809,-3.925775002,-5.058817961,-5.120569354,-5.414892722,-5.023504763,-1.955180265
0.179142578,-3.934494362,-5.064765774,-5.123387577,-5.42080937,-5.02968613,-1.965394312
0.177311523,-3.947682281,-5.06280393,-5.132698519,-5.42506002,-5.041737459,-1.975468227
0.175175293,-3.950048972,-5.070308763,-5.14333296,-5.430961158,-5.054053482,-1.984452228
0.173344238,-3.969745223,-5.072877845,-5.152472678,-5.433794942,-5.061464894,-1.997437769
0.171208008,-3.974027046,-5.075478067,-5.150650965,-5.453693642,-5.067319286,-2.004117382
0.169071777,-3.979507777,-5.078560965,-5.158218051,-5.453257672,-5.081457021,-2.017289765
0.167240723,-3.98816479,-5.088961854,-5.165660647,-5.459143198,-5.077907017,-2.027970917
0.165104492,-3.982870926,-5.087093431,-5.175002763,-5.463502828,-5.093305938,-2.035055355
0.163273438,-4.007113694,-5.096046292,-5.184220287,-5.472611423,-5.104064941,-2.046063482
0.161137207,-4.020410643,-5.104874591,-5.185450316,-5.484740588,-5.120834039,-2.054564807
0.159306152,-4.02294861,-5.103037309,-5.194527738,-5.481330733,-5.119027897,-2.06448302
0.157169922,-4.036401223,-5.113484908,-5.200506734,-5.493241938,-5.137556426,-2.072968775
0.155033691,-4.051473202,-5.117906843,-5.211265716,-5.497788404,-5.144998979,-2.082092908
0.153202637,-4.057047299,-5.119136888,-5.215687641,-5.4864533,-5.148035166,-2.09355257
0.151371582,-4.062621448,-5.115586884,-5.224858481,-5.512517832,-5.163465227,-2.102380869
0.149235352,-4.071325196,-5.125785361,-5.230884161,-5.5245847,-5.165754046,-2.111816406
0.147099121,-4.08948004,-5.134987345,-5.241409622,-5.530532522,-5.174815898,-2.117982203
0.145268066,-4.098261594,-5.143909065,-5.246329813,-5.528648513,-5.188564378,-2.132088797
0.143131836,-4.10234102,-5.146493717,-5.255204786,-5.540746555,-5.200662418,-2.14197587
0.141300781,-4.111013595,-5.146073322,-5.264344503,-5.553000312,-5.209973394,-2.153155268
0.139164551,-4.123033779,-5.156287368,-5.268844286,-5.554043504,-5.217353665,-2.159912732
0.137333496,-4.133372404,-5.162484305,-5.273172793,-5.559788929,-5.239058514,-2.168445198
0.135197266,-4.142122836,-5.159027722,-5.286843415,-5.56584573,-5.23711224,-2.178176568
0.133061035,-4.150826585,-5.163293955,-5.292946952,-5.573272714,-5.244850626,-2.188375045
0.13122998,-4.161383169,-5.178521604,-5.298972631,-5.566717647,-5.250673878,-2.196720668
0.129398926,-4.168654439,-5.179627088,-5.306508595,-5.587908673,-5.266010518,-2.205533397
0.127262695,-4.183601826,-5.194901447,-5.314169099,-5.594074505,-5.278092988,-2.215124636
0.125126465,-4.192445727,-5.194449911,-5.321627257,-5.598200563,-5.29039344,-2.224544603
0.12329541,-4.204465912,-5.195711097,-5.332277259,-5.608632606,-5.291857038,-2.237094178
0.12115918,-4.214788925,-5.204336984,-5.338225081,-5.61761661,-5.307006836,-2.243368966
0.119328125,-4.225158672,-5.211857387,-5.347333626,-5.614097775,-5.316053118,-2.25173016
0.117191895,-4.235512858,-5.214208486,-5.356535639,-5.632470578,-5.3170029,-2.26224004
0.11536084,-4.239810242,-5.225138762,-5.367185642,-5.635304361,-5.329552475,-2.271224041
0.113224609,-4.254835486,-5.226446658,-5.368555824,-5.623938084,-5.346570696,-2.280176902
0.111088379,-4.252826936,-5.238497987,-5.374410228,-5.634525841,-5.343238675,-2.288351254
0.109257324,-4.280323896,-5.23793746,-5.383518772,-5.663424106,-5.369194186,-2.296385473
0.107121094,-4.287844298,-5.256279147,-5.392751908,-5.667799347,-5.37188783,-2.304575395
0.105290039,-4.298167311,-5.252822565,-5.40351089,-5.679881828,-5.388547936,-2.315427819
0.103153809,-4.307166927,-5.261806566,-5.412510455,-5.682326326,-5.396348603,-2.323135065
0.101017578,-4.320666274,-5.275321493,-5.420124276,-5.692945206,-5.408524494,-2.333177839
0.099186523,-4.329541247,-5.261012486,-5.427473403,-5.698628334,-5.397173823,-2.343080482
0.097050293,-4.338431832,-5.276084433,-5.434853704,-5.707659021,-5.428189647,-2.352033343
0.095219238,-4.351962353,-5.280226104,-5.445597125,-5.713420006,-5.430758729,-2.360051992
0.093083008,-4.368575738,-5.286251769,-5.453164211,-5.71894742,-5.452525859,-2.36718314
0.091251953,-4.374430142,-5.296917351,-5.463627427,-5.717032289,-5.455437485,-2.376120431
0.089115723,-4.386528184,-5.301168014,-5.469637494,-5.72900579,-5.461167316,-2.38494873
0.087284668,-4.393783893,-5.324056197,-5.478574814,-5.739609058,-5.470011186,-2.396688656
0.085148438,-4.409058218,-5.321907511,-5.489333796,-5.746755787,-5.491466911,-2.40346169
0.083317383,-4.421062842,-5.32505269,-5.49686976,-5.757141095,-5.499034025,-2.4107174
0.081181152,-4.442549735,-5.334083401,-5.505853764,-5.769270311,-5.503705083,-2.421071578
0.079044922,-4.440634603,-5.338256213,-5.514946747,-5.77173037,-5.51880817,-2.430055579
0.077213867,-4.45256137,-5.340840865,-5.528601808,-5.780761108,-5.52925577,-2.436968745
0.075077637,-4.467820134,-5.346601837,-5.531700285,-5.789573836,-5.532198536,-2.444707131
0.073246582,-4.479887054,-5.365036945,-5.539064974,-5.798277585,-5.551988251,-2.455388283
0.071110352,-4.493573237,-5.36950559,-5.547877702,-5.807090313,-5.559570935,-2.462161317
0.069279297,-4.505718014,-5.377010423,-5.561641794,-5.813069257,-5.562622693,-2.471892688
0.067143066,-4.51484212,-5.397033691,-5.570688042,-5.819079324,-5.574720733,-2.477591378
0.065312012,-4.529851802,-5.390354079,-5.578426455,-5.824824748,-5.585277324,-2.486871213
0.063175781,-4.53899152,-5.391459562,-5.587348162,-5.833886609,-5.594261325,-2.497381094
0.061344727,-4.554281407,-5.402156285,-5.596332166,-5.844178499,-5.610734589,-2.503967285
0.059208496,-4.563203166,-5.417461785,-5.60857031,-5.852944492,-5.618426265,-2.510911591
0.057072266,-4.575379014,-5.424904337,-5.615950611,-5.860464895,-5.627612678,-2.521748445
0.055241211,-4.585966771,-5.424437231,-5.631583099,-5.877016036,-5.638060278,-2.526341652
0.05310498,-4.601396811,-5.441112908,-5.640442511,-5.879787523,-5.653319067,-2.535621487
0.051273926,-4.615363301,-5.441081767,-5.647978475,-5.888569129,-5.666849565,-2.546442771
0.049137695,-4.624160468,-5.422086132,-5.657040336,-5.899063417,-5.679134447,-2.552592998
0.047306641,-4.639606069,-5.4622728,-5.66435834,-5.906537136,-5.686592569,-2.554087736
0.04517041,-4.654646925,-5.474464261,-5.676736637,-5.915412109,-5.694159683,-2.568038629
0.04303418,-4.666853947,-5.481860102,-5.690640831,-5.916579893,-5.689208362,-2.575745875
0.041203125,-4.677535072,-5.489162523,-5.701212977,-5.930016944,-5.712127686,-2.581911671
0.039066895,-4.691470388,-5.493709019,-5.708484247,-5.938923091,-5.730391522,-2.591160366
0.03723584,-4.702011411,-5.508998949,-5.720566728,-5.946350075,-5.742754255,-2.597341732
0.035099609,-4.714343025,-5.511926145,-5.731356883,-5.964520531,-5.756471595,-2.606574857
0.033268555,-4.72636321,-5.51958668,-5.741913467,-5.967027325,-5.7641477,-2.614017409
0.031132324,-4.735565172,-5.529878577,-5.757327946,-5.977537174,-5.766794633,-2.618672896
0.02930127,-4.749329213,-5.542303591,-5.763166788,-5.980199682,-5.775856485,-2.623312814
0.027165039,-4.759870236,-5.546741096,-5.772150792,-5.991005399,-5.791037423,-2.634165238
0.025028809,-4.778523345,-5.554401631,-5.781306071,-6.002947726,-5.806529765,-2.640346605
0.023197754,-4.784346575,-5.558496592,-5.791800359,-5.986926003,-5.818705656,-2.648069421
0.021061523,-4.798188524,-5.55672159,-5.807152592,-6.022254794,-5.820029122,-2.655823377
0.019230469,-4.810426669,-5.582645961,-5.814595138,-6.038977159,-5.821274738,-2.661973603
0.017094238,-4.824175148,-5.598278435,-5.826848843,-6.044847124,-5.842792745,-2.66656681
0.015263184,-4.836444466,-5.596394442,-5.845299554,-6.050685966,-5.858191665,-2.680502132
0.013126953,-4.848589243,-5.601018789,-5.849659184,-6.064294293,-5.853302625,-2.68355389
0.010990723,-4.853104586,-5.619267055,-5.858907881,-6.071659032,-5.874836202,-2.691276706
0.009159668,-4.852793158,-5.628344477,-5.864840142,-6.080658597,-5.883789063,-2.692755874
0.007328613,-4.876086151,-5.633015535,-5.880332478,-6.08807002,-5.897553113,-2.703577158
0.005192383,-4.880617107,-5.643572126,-5.88472328,-6.100386021,-5.906552685,-2.708201506
0.003056152,-4.902290836,-5.655888149,-5.900200055,-6.107890863,-5.909588872,-2.714336162
0.001225098,-4.909889045,-5.661835962,-5.904513001,-6.118354028,-5.923368493,-2.726730035
-9.11E-04,-4.909671086,-5.672672817,-5.912173505,-6.124364095,-5.934065215,-2.729781793
-0.002742187,-4.928075062,-5.679975237,-5.926248975,-6.142768072,-5.933987364,-2.737489039
-0.004878418,-4.943536276,-5.684786427,-5.933753816,-6.151970085,-5.936961271,-2.740540796
-0.006709473,-4.94951522,-5.695280737,-5.942955779,-6.159412631,-5.959974016,-2.748232472
-0.008845703,-4.960429916,-5.693194331,-5.953683638,-6.170327327,-5.979732591,-2.754398268
-0.010981934,-4.947740191,-5.707020662,-5.956766555,-6.178205842,-5.974905831,-2.760532924
-0.012812988,-4.969616318,-5.716222646,-5.969175974,-6.188669007,-5.985820537,-2.763553542
-0.014949219,-4.98641654,-5.722077039,-5.978549263,-6.198042246,-5.990195761,-2.771276357
-0.016780273,-4.990978618,-5.723431646,-5.98320476,-6.210311563,-5.992951685,-2.777411013
-0.018916504,-5.00327911,-5.724801823,-5.989246,-6.213363357,-6.011869469,-2.783545669
-0.020747559,-5.010970737,-5.741851184,-5.995380659,-6.230443835,-6.013083945,-2.789711466
-0.022883789,-5.020235046,-5.754136066,-6.01082626,-6.239614675,-6.017708292,-2.795861692
-0.024714844,-5.035649525,-5.761656469,-6.015435022,-6.244270171,-6.028436155,-2.802011918
-0.026851074,-5.038576727,-5.777320083,-6.021725395,-6.25185287,-6.03770042,-2.809703593
-0.028987305,-5.038343155,-5.770796172,-6.027766636,-6.262627413,-6.049782889,-2.808084293
-0.030818359,-5.056965091,-5.775218107,-6.035473875,-6.268762072,-6.052928068,-2.818890007
-0.03295459,-5.055314653,-5.787425139,-6.040035953,-6.276235791,-6.054298245,-2.820338035
-0.034785645,-5.067552848,-5.793528654,-6.04950261,-6.285546733,-6.064979398,-2.828045281
-0.036921875,-5.067428308,-5.802247962,-6.050857231,-6.290108811,-6.067844313,-2.835721386
-0.03875293,-5.082920592,-5.774206045,-6.04926909,-6.299295213,-6.070678088,-2.840314593
-0.04088916,-5.079791044,-5.795817472,-6.060028072,-6.274211629,-6.091059471,-2.841778191
-0.042720215,-5.095096492,-5.836190983,-6.075644999,-6.314445049,-6.08612372,-2.847912847
-0.044856445,-5.094785114,-5.801718576,-6.073854408,-6.3048538,-6.087680739,-2.852521624
-0.046992676,-5.103769118,-5.794758699,-6.082947392,-6.329532537,-6.09823733,-2.853954082
-0.04882373,-5.114450242,-5.844474325,-6.087711868,-6.333876657,-6.099420664,-2.861645757
-0.050959961,-5.115804864,-5.83030545,-6.089050928,-6.34163058,-6.113138004,-2.866207823
-0.052791016,-5.118607474,-5.839242741,-6.096664749,-6.347438249,-6.127120037,-2.866114402
-0.054927246,-5.130830108,-5.839133749,-6.095138852,-6.351938031,-6.111363002,-2.875378667
-0.057063477,-5.139907529,-5.842029805,-6.101071113,-6.357667894,-6.120518276,-2.872186778
-0.058894531,-5.144329455,-5.852337273,-6.105477477,-6.366651897,-6.132569605,-2.884549511
-0.060725586,-5.150292838,-5.852492975,-6.100915399,-6.370995965,-6.132398333,-2.885981968
-0.062861816,-5.145310403,-5.855420171,-6.113247012,-6.376850369,-6.144387381,-2.895215093
-0.064998047,-5.149934726,-5.862800442,-6.122277699,-6.360844207,-6.150662169,-2.895137242
-0.066829102,-5.158918729,-5.862489039,-6.120502721,-6.386986545,-6.150272914,-2.901240758
-0.068965332,-5.158498321,-5.864949129,-6.124768932,-6.394335672,-6.152873137,-2.904261375
-0.070796387,-5.162826879,-5.883633361,-6.124691075,-6.392607428,-6.158961082,-2.910364891
-0.072932617,-5.173367851,-5.888164287,-6.129346571,-6.39498963,-6.146380366,-2.913401078
-0.074763672,-5.162032797,-5.887899593,-6.135341077,-6.401015309,-6.172195746,-2.919504594
-0.076899902,-5.181900324,-5.895342146,-6.136571158,-6.403584399,-6.168879295,-2.922509641
-0.079036133,-5.179907335,-5.893489293,-6.137832309,-6.410808934,-6.171837632,-2.925514688
-0.080867188,-5.184235842,-5.891480738,-6.148575781,-6.411914423,-6.168427759,-2.926962716
-0.083003418,-5.191647265,-5.895949383,-6.146785191,-6.414514635,-6.177442901,-2.934623251
-0.084834473,-5.191351449,-5.901803776,-6.151347269,-6.415713593,-6.178610665,-2.937628298
-0.086970703,-5.195648833,-5.904808823,-6.149478821,-6.425927626,-6.164395079,-2.934389698
-0.088801758,-5.201300788,-5.915380984,-6.155270929,-6.436344057,-6.1781747,-2.938951765
-0.090937988,-5.198046647,-5.917841074,-6.15975515,-6.434428925,-6.181055186,-2.94662787
-0.092769043,-5.209895556,-5.916237345,-6.158011294,-6.433790558,-6.186691596,-2.951158796
-0.094905273,-5.209459587,-5.9344389,-6.157684304,-6.43628179,-6.197217046,-2.954163843
-0.097041504,-5.210596198,-5.934034075,-6.166730603,-6.443350662,-6.202869026,-2.955596301
-0.098872559,-5.219471222,-5.933489118,-6.16646591,-6.444315998,-6.205749512,-2.960142797
-0.101008789,-5.214239603,-5.93766193,-6.164426237,-6.446853965,-6.203756527,-2.963132274
-0.102839844,-5.215407388,-5.937303816,-6.17194664,-6.450777625,-6.218828474,-2.964549162
-0.104976074,-5.224344656,-5.943127068,-6.173332384,-6.457908793,-6.215356321,-2.967554209
-0.107112305,-5.231615977,-5.950413918,-6.176010453,-6.454000673,-6.208583287,-2.972053995
-0.108943359,-5.229451713,-5.934376619,-6.178704083,-6.459605944,-6.223483961,-2.9797301
-0.11107959,-5.239883705,-5.951067866,-6.18761023,-6.458874158,-6.227719054,-2.979574398
-0.112910645,-5.240833531,-5.965797269,-6.187532372,-6.464261419,-6.232016427,-2.982563875
-0.115046875,-5.245006323,-5.93925009,-6.190163758,-6.46818513,-6.229992302,-2.988651821
-0.11687793,-5.247466433,-5.974345305,-6.188092912,-6.467391048,-6.234133973,-2.988511689
-0.11901416,-5.253227368,-5.967759113,-6.194040734,-6.469804424,-6.232078708,-2.988371557
-0.120845215,-5.247933504,-5.967058454,-6.193480224,-6.471937544,-6.237715118,-2.991329894
-0.122981445,-5.253538775,-5.960518973,-6.197855415,-6.471127901,-6.245204381,-2.991205332
-0.125117676,-5.25929976,-5.973535654,-6.201794687,-6.471657267,-6.242884422,-3.000391746
-0.12694873,-5.255407201,-5.960721386,-6.202978033,-6.481575484,-6.24839627,-2.997106435
-0.129084961,-5.26568353,-5.939950748,-6.202557624,-6.463669751,-6.237030029,-3.003178811
-0.130916016,-5.257431342,-5.981165049,-6.203772093,-6.478321322,-6.250155702,-3.006152717
-0.133052246,-5.277205501,-5.993154098,-6.208038355,-6.481933604,-6.244877407,-3.006012586
-0.134883301,-5.276738409,-5.984637202,-6.205936335,-6.497939745,-6.258314483,-3.012069391
-0.137019531,-5.272690136,-5.996221426,-6.212958524,-6.48749217,-6.259295405,-3.015027727
-0.138850586,-5.28281075,-5.987906943,-6.215403021,-6.495759949,-6.261677645,-3.011757987
-0.140986816,-5.283744963,-6.001375159,-6.214967052,-6.494856837,-6.259451107,-3.016257773
-0.143123047,-5.281409424,-6.000425378,-6.22075916,-6.493517806,-6.263312515,-3.022314578
-0.144954102,-5.293865607,-6.004286786,-6.221475414,-6.496912129,-6.268497389,-3.022158876
