E vs. RHE (V),Fe-PAN-280/800,Fe-PAN-F800,Fe/IL-PAN-F1000,Fe/N-PAN-1000,Fe-PAN-800,GC
0.429386719,-1.863876806,-2.976802904,-3.465068584,-4.545531006,-4.783023134,-1.952050657
0.427250488,-1.866165628,-2.967398507,-3.464866171,-4.562409086,-4.78593476,-1.942039023
0.425419434,-1.868298332,-2.934576541,-3.463075599,-4.551198522,-4.793533014,-1.932650196
0.423283203,-1.871334592,-2.974981191,-3.465909374,-4.568029918,-4.802579296,-1.920925841
0.421146973,-1.872533622,-2.970138861,-3.459416604,-4.578851196,-4.808480399,-1.91356114
0.419315918,-1.874775714,-2.935853296,-3.463838538,-4.573728607,-4.809881716,-1.901976916
0.417179688,-1.876597194,-2.960594333,-3.461985685,-4.592132584,-4.819099271,-1.894331952
0.415348633,-1.878683724,-2.940275231,-3.463293582,-4.604230626,-4.825047084,-1.88214049
0.413212402,-1.879695969,-2.955736433,-3.466127357,-4.610100591,-4.827803008,-1.871350347
0.411076172,-1.882109286,-2.943155717,-3.462733055,-4.620797277,-4.833844243,-1.859641562
0.409245117,-1.885129949,-2.939963827,-3.462452791,-4.625032365,-4.844478685,-1.849614357
0.407108887,-1.886624643,-2.93048158,-3.460646649,-4.635729102,-4.85213922,-1.83852838
0.405277832,-1.888088214,-2.902361811,-3.463464854,-4.640057609,-4.854926284,-1.826352489
0.403141602,-1.889536173,-2.886651487,-3.467902359,-4.650551948,-4.854801723,-1.814923968
0.401310547,-1.892696888,-2.89902979,-3.464461346,-4.656639872,-4.865358314,-1.803495446
0.399174316,-1.892743827,-2.892708292,-3.461067044,-4.662556572,-4.869733538,-1.790712318
0.397343262,-1.895452806,-2.883257185,-3.4607245,-4.671587259,-4.872754155,-1.780513841
0.395207031,-1.897991071,-2.878430425,-3.466734594,-4.682143843,-4.884867765,-1.769427864
0.393375977,-1.899267857,-2.882992491,-3.461783273,-4.691065551,-4.890831149,-1.755694954
0.391239746,-1.901945663,-2.859559351,-3.463075599,-4.698648249,-4.898444974,-1.744717968
0.389103516,-1.904639541,-2.865678437,-3.464352355,-4.701466472,-4.896669972,-1.733009183
0.387272461,-1.907224031,-2.854717021,-3.462437221,-4.715105972,-4.910558584,-1.718482193
0.38513623,-1.909575051,-2.848302102,-3.462156958,-4.717877459,-4.911664067,-1.709560472
0.383305176,-1.912564592,-2.84817754,-3.465006303,-4.73923976,-4.917720873,-1.698630197
0.381474121,-1.915242908,-2.854343336,-3.46316902,-4.740890198,-4.920570218,-1.68517755
0.379337891,-1.919150561,-2.844814378,-3.464367925,-4.749889762,-4.926502461,-1.674076002
0.37720166,-1.919804898,-2.841606919,-3.4672017,-4.757254451,-4.932652688,-1.661261734
0.375370605,-1.923853112,-2.819715227,-3.466859156,-4.766378607,-4.941792391,-1.650331458
0.373539551,-1.926219694,-2.817971366,-3.457252347,-4.775191335,-4.944579455,-1.637345917
0.37140332,-1.930299031,-2.805452931,-3.470969687,-4.784346614,-4.950542839,-1.627941521
0.36926709,-1.935281429,-2.802214331,-3.470673853,-4.779255148,-4.945653799,-1.614348742
0.367436035,-1.939516378,-2.783343257,-3.468743149,-4.797736982,-4.965661497,-1.60449281
0.365299805,-1.943440102,-2.806589555,-3.471561354,-4.80967931,-4.965490224,-1.593858369
0.36346875,-1.947161531,-2.798679897,-3.472775829,-4.820173598,-4.969896589,-1.583846734
0.36133252,-1.951692602,-2.772148288,-3.474037015,-4.827787419,-4.972745934,-1.573694969
0.359501465,-1.956519388,-2.804689991,-3.473772321,-4.833626261,-4.981854497,-1.562422149
0.357365234,-1.962793878,-2.770326575,-3.479626714,-4.844338559,-4.98934376,-1.555976089
0.355229004,-1.968228061,-2.767119116,-3.482460489,-4.822166616,-4.998530174,-1.5471945
0.353397949,-1.974315816,-2.757636868,-3.486773433,-4.860842966,-5.001317238,-1.535330013
0.351261719,-1.97962551,-2.760641915,-3.488003478,-4.868192093,-5.004244435,-1.527031101
0.349430664,-1.988204592,-2.760564064,-3.487707644,-4.874030884,-5.010083257,-1.518747758
0.347294434,-1.993685459,-2.755721734,-3.490479138,-4.881489042,-5.011391153,-1.511523188
0.345463379,-2.00086352,-2.729127845,-3.496395812,-4.885755253,-5.021978884,-1.504454321
0.343327148,-2.008508418,-2.749228964,-3.497579146,-4.900905088,-5.028020119,-1.497727997
0.341190918,-2.015250255,-2.722541653,-3.500366211,-4.888230924,-5.030729333,-1.490363296
0.339359863,-2.021945408,-2.716189015,-3.501611826,-4.917440617,-5.028969901,-1.485193992
0.337223633,-2.030368827,-2.734779825,-3.50597148,-4.923263847,-5.039557632,-1.47532249
0.335392578,-2.039150255,-2.728396046,-3.494760941,-4.922999153,-5.042406977,-1.474979946
0.333256348,-2.047091327,-2.703312465,-3.517742546,-4.932045453,-5.046735491,-1.470262177
0.331425293,-2.05582602,-2.711019711,-3.519003732,-4.95191303,-5.057338792,-1.465388707
0.329289063,-2.064249439,-2.721732003,-3.523363386,-4.957720699,-5.058631118,-1.462695063
0.327458008,-2.074728061,-2.696788554,-3.52613488,-4.958997463,-5.063053053,-1.460157122
0.325321777,-2.083790051,-2.703001061,-3.532004843,-4.967965906,-5.06437652,-1.456825101
0.323185547,-2.095358929,-2.699840312,-3.539431825,-4.964633857,-5.073453942,-1.455236941
0.321354492,-2.104420408,-2.693487673,-3.545332928,-4.982850996,-5.076209866,-1.452699
0.319218262,-2.116596684,-2.702736368,-3.548073282,-4.988689839,-5.077439912,-1.451406674
0.317387207,-2.125689337,-2.708839884,-3.554021096,-4.996210191,-5.081830706,-1.449351408
0.315250977,-2.137071429,-2.69001552,-3.564530976,-5.006673407,-5.083232023,-1.451795928
0.313419922,-2.147907959,-2.68998438,-3.564219572,-5.012621178,-5.084462069,-1.450815006
0.311283691,-2.158822755,-2.693004997,-3.573234714,-5.002952124,-5.087233563,-1.450923998
0.309147461,-2.172088827,-2.695978904,-3.579120247,-5.022804089,-5.099565156,-1.450877287
0.307316406,-2.183377143,-2.70050983,-3.588135388,-5.028751911,-5.100857482,-1.453944615
0.305485352,-2.196378163,-2.703530448,-3.594098772,-5.031492276,-5.102118667,-1.453913475
0.303349121,-2.210266735,-2.712825853,-3.603129484,-5.040663116,-5.106525032,-1.459004928
0.301212891,-2.222177959,-2.707952383,-3.608999447,-5.046595377,-5.113843023,-1.458802515
0.299381836,-2.235942041,-2.707812251,-3.61648871,-5.044586827,-5.122842594,-1.4640341
0.297245605,-2.248943061,-2.702969921,-3.622374243,-5.059705438,-5.127248959,-1.468362614
0.295414551,-2.262380306,-2.704371238,-3.633008684,-5.060919958,-5.120818469,-1.47128981
0.29327832,-2.27693852,-2.715176952,-3.640435666,-5.069950645,-5.13300993,-1.475151218
0.291447266,-2.290546429,-2.707282864,-3.651070108,-5.079059189,-5.141978361,-1.479448591
0.289311035,-2.306381684,-2.71338638,-3.657017922,-5.083341012,-5.143410819,-1.483605832
0.28747998,-2.32045699,-2.722526083,-3.666064204,-5.092293893,-5.149311922,-1.490254305
0.28534375,-2.334080969,-2.731728067,-3.676683076,-5.096544543,-5.147427929,-1.493960011
0.28320752,-2.349262143,-2.709774095,-3.688765545,-5.091842363,-5.158124651,-1.500592913
0.281376465,-2.365236939,-2.722074548,-3.696285948,-5.110121747,-5.156240658,-1.506945552
0.279240234,-2.379514541,-2.728146923,-3.706826969,-5.11909019,-5.158918731,-1.513438322
0.27740918,-2.394384439,-2.732693419,-3.714347372,-5.109343227,-5.167871592,-1.519152583
0.275272949,-2.411293418,-2.735714037,-3.729559451,-5.127684908,-5.173850546,-1.525022546
0.273441895,-2.425244235,-2.763553542,-3.741735342,-5.138288226,-5.175080591,-1.532776502
0.271305664,-2.442621071,-2.76182525,-3.744460125,-5.1377744,-5.182554284,-1.539736378
0.269169434,-2.459436173,-2.746099355,-3.759750055,-5.145590619,-5.186867227,-1.548876081
0.267338379,-2.474399439,-2.756873929,-3.770415637,-5.154403398,-5.191289162,-1.554746044
0.265202148,-2.491137755,-2.761358144,-3.782560387,-5.15723713,-5.195524255,-1.561238814
0.263371094,-2.506365102,-2.772054867,-3.793101408,-5.163247248,-5.204492686,-1.56977128
0.261234863,-2.523118469,-2.789026377,-3.80214769,-5.14728782,-5.201176235,-1.577509666
0.259403809,-2.54142949,-2.791969144,-3.815802749,-5.170471834,-5.202328429,-1.588190818
0.257267578,-2.556625663,-2.801139987,-3.829457809,-5.180919439,-5.20969313,-1.595648941
0.255131348,-2.576477755,-2.796344368,-3.84009225,-5.18831525,-5.215563093,-1.603216054
0.253300293,-2.591721173,-2.800813013,-3.85058656,-5.18341062,-5.218303447,-1.612075494
0.251469238,-2.608474541,-2.811463025,-3.850368578,-5.200257577,-5.225683718,-1.621495461
0.249333008,-2.626831735,-2.814421362,-3.871824303,-5.196769865,-5.231631532,-1.63189635
0.247196777,-2.642044031,-2.829851423,-3.888702393,-5.199541353,-5.238980663,-1.640397675
0.245365723,-2.660322908,-2.839006696,-3.902341882,-5.224157845,-5.241767728,-1.647871368
0.243229492,-2.678680612,-2.851260438,-3.916121502,-5.209942274,-5.244539222,-1.656808659
0.241398438,-2.696944388,-2.871408268,-3.925074363,-5.237501478,-5.251903923,-1.664406913
0.239262207,-2.713744439,-2.857161541,-3.940442144,-5.221728887,-5.257758316,-1.674792231
0.237431152,-2.733580969,-2.866347955,-3.952540184,-5.22914031,-5.25732235,-1.683604961
0.235294922,-2.750365459,-2.870863311,-3.969387132,-5.26144843,-5.264827183,-1.693383042
0.233158691,-2.768692041,-2.880003014,-3.979974863,-5.228548626,-5.267474116,-1.704251036
0.231327637,-2.786970867,-2.871999935,-3.993629923,-5.256107882,-5.273344079,-1.713655433
0.229191406,-2.803802602,-2.89979273,-4.007393973,-5.263643846,-5.281066895,-1.723573646
0.227360352,-2.822113112,-2.908979143,-4.017888283,-5.271179809,-5.283526985,-1.733351727
0.225224121,-2.841980765,-2.91030261,-4.034781943,-5.27420043,-5.287886639,-1.740778709
0.223087891,-2.858671837,-2.933471057,-4.05310806,-5.286220615,-5.285893654,-1.749622579
0.221256836,-2.875378469,-2.905273438,-4.060566182,-5.287419522,-5.28394738,-1.760007897
0.219120605,-2.892194592,-2.931462502,-4.075887252,-5.293305048,-5.300809899,-1.770081812
0.217289551,-2.912030612,-2.940633346,-4.09426008,-5.303846071,-5.308034469,-1.778598708
0.21515332,-2.930294898,-2.948184889,-4.10481667,-5.308330292,-5.315461451,-1.788828324
0.213322266,-2.948558673,-2.96356824,-4.12009103,-5.311070657,-5.318201805,-1.798606405
0.211186035,-2.965265357,-2.978873739,-4.135271968,-5.318528764,-5.331779013,-1.809770234
0.20935498,-2.985117398,-2.978686897,-4.149004878,-5.326111462,-5.331467609,-1.819205771
0.20721875,-3.003381173,-2.984712562,-4.164263667,-5.33669922,-5.331031644,-1.830821135
0.205387695,-3.020103418,-2.989087786,-4.182683205,-5.342553572,-5.343160824,-1.838730793
0.203251465,-3.038304898,-2.996748321,-4.191745057,-5.343877071,-5.345854467,-1.846920714
0.201115234,-3.056584796,-3.002711705,-4.205446827,-5.351226198,-5.354869609,-1.857788709
0.19928418,-3.073291429,-3.016506896,-4.220690046,-5.355601389,-5.359135842,-1.868142887
0.197147949,-3.091477398,-3.016288913,-4.235917695,-5.363043985,-5.360194615,-1.877749696
0.195316895,-3.109756735,-3.041014379,-4.252733503,-5.376730169,-5.367730588,-1.887823611
0.193180664,-3.126432245,-3.062547956,-4.269518171,-5.362343322,-5.370393091,-1.89741485
0.191044434,-3.142999286,-3.051399698,-4.283297792,-5.369676837,-5.373071165,-1.908282844
0.189213379,-3.16135648,-3.052583033,-4.295473683,-5.389793547,-5.380560427,-1.917547109
0.187077148,-3.179526837,-3.066362653,-4.315294538,-5.393935217,-5.387925129,-1.928710938
0.185246094,-3.194614082,-3.073960908,-4.327610561,-5.395492236,-5.392222502,-1.937072131
0.183109863,-3.212816071,-3.072061344,-4.344364088,-5.402872537,-5.401081942,-1.946959204
0.181278809,-3.232589796,-3.103092739,-4.361148756,-5.414892722,-5.405410455,-1.955180265
0.179142578,-3.246104796,-3.113742751,-4.373262366,-5.42080937,-5.401953872,-1.965394312
0.177311523,-3.267420612,-3.113509198,-4.390078175,-5.42506002,-5.422101702,-1.975468227
0.175175293,-3.284033827,-3.108495596,-4.408466573,-5.430961158,-5.427800393,-1.984452228
0.173344238,-3.297548827,-3.117635299,-4.420595753,-5.433794942,-5.433576934,-1.997437769
0.171208008,-3.3173075,-3.132831807,-4.43731814,-5.453693642,-5.437843167,-2.004117382
0.169071777,-3.330838112,-3.143497389,-4.437115728,-5.453257672,-5.4437287,-2.017289765
0.167240723,-3.347404592,-3.152528101,-4.475558534,-5.459143198,-5.443339445,-2.027970917
0.165104492,-3.365574949,-3.172489088,-4.484526965,-5.463502828,-5.449131557,-2.035055355
0.163273438,-3.383760918,-3.18153537,-4.501327203,-5.472611423,-5.459625867,-2.046063482
0.161137207,-3.397260357,-3.190581653,-4.514966692,-5.484740588,-5.46393881,-2.054564807
0.159306152,-3.415415153,-3.198055345,-4.528684032,-5.481330733,-5.478964047,-2.06448302
0.157169922,-3.431981684,-3.193088454,-4.547010149,-5.493241938,-5.481922383,-2.072968775
0.155033691,-3.447038265,-3.203754036,-4.562315649,-5.497788404,-5.482981156,-2.082092908
0.153202637,-3.463574133,-3.208051409,-4.580626196,-5.4864533,-5.487138398,-2.09355257
0.151371582,-3.480265204,-3.215634093,-4.595884985,-5.512517832,-5.496013408,-2.102380869
0.149235352,-3.495274592,-3.243426887,-4.614257813,-5.5245847,-5.500279641,-2.111816406
0.147099121,-3.510253316,-3.252379748,-4.63099577,-5.530532522,-5.514074832,-2.117982203
0.145268066,-3.52216449,-3.230332355,-4.64471311,-5.528648513,-5.513514305,-2.132088797
0.143131836,-3.541845306,-3.254870979,-4.666153266,-5.540746555,-5.520816725,-2.14197587
0.141300781,-3.5552975,-3.259230633,-4.679917316,-5.553000312,-5.531295465,-2.153155268
0.139164551,-3.571833418,-3.269896215,-4.693478954,-5.554043504,-5.534066959,-2.159912732
0.137333496,-3.589925918,-3.282118817,-4.710248052,-5.559788929,-5.546056008,-2.168445198
0.135197266,-3.600217653,-3.296038569,-4.731781629,-5.56584573,-5.558060627,-2.178176568
0.133061035,-3.616659643,-3.311328499,-4.746884716,-5.573272714,-5.557655802,-2.188375045
0.13122998,-3.633242194,-3.311141656,-4.763607103,-5.566717647,-5.561875324,-2.196720668
0.129398926,-3.646632653,-3.324812286,-4.781995501,-5.587908673,-5.572245072,-2.205533397
0.127262695,-3.661533571,-3.324609873,-4.797129728,-5.594074505,-5.582848374,-2.215124636
0.125126465,-3.676433929,-3.364905533,-4.815440275,-5.598200563,-5.595211107,-2.224544603
0.12329541,-3.691349898,-3.334995192,-4.835354552,-5.608632606,-5.592860008,-2.237094178
0.12115918,-3.704678061,-3.348868234,-4.845864432,-5.61761661,-5.603120765,-2.243368966
0.119328125,-3.719532245,-3.359455965,-4.870387486,-5.614097775,-5.616791394,-2.25173016
0.117191895,-3.731396684,-3.376302914,-4.893431372,-5.632470578,-5.614704988,-2.26224004
0.11536084,-3.744647041,-3.390051394,-4.905544982,-5.635304361,-5.619033502,-2.271224041
0.113224609,-3.759469541,-3.389848982,-4.884945616,-5.623938084,-5.637172777,-2.280176902
0.111088379,-3.771241071,-3.395827936,-4.929756632,-5.634525841,-5.643011599,-2.288351254
0.109257324,-3.784444184,-3.414340895,-4.955774424,-5.663424106,-5.645674102,-2.296385473
0.107121094,-3.799158265,-3.409436284,-4.971017643,-5.667799347,-5.654580253,-2.304575395
0.105290039,-3.81391898,-3.415430809,-4.995556267,-5.679881828,-5.665027852,-2.315427819
0.103153809,-3.823961633,-3.419883884,-5.009133475,-5.682326326,-5.670757683,-2.323135065
0.101017578,-3.835499082,-3.444531499,-5.029016612,-5.692945206,-5.681205282,-2.333177839
0.099186523,-3.850135306,-3.459868139,-5.047296018,-5.698628334,-5.686903973,-2.343080482
0.097050293,-3.861626071,-3.468961132,-5.065622135,-5.707659021,-5.692836217,-2.352033343
0.095219238,-3.87303898,-3.477898423,-5.083901542,-5.713420006,-5.696915607,-2.360051992
0.093083008,-3.884483061,-3.482491629,-5.09908248,-5.71894742,-5.716814314,-2.36718314
0.091251953,-3.899149898,-3.47766487,-5.122110795,-5.717032289,-5.722466294,-2.376120431
0.089115723,-3.911979796,-3.485294264,-5.134162124,-5.72900579,-5.733007314,-2.38494873
0.087284668,-3.918690663,-3.514597367,-5.135703573,-5.739609058,-5.735716528,-2.396688656
0.085148438,-3.931551735,-3.494138134,-5.117766711,-5.746755787,-5.746117417,-2.40346169
0.083317383,-3.94444398,-3.529825016,-5.150121572,-5.757141095,-5.742660834,-2.4107174
0.081181152,-3.951029745,-3.521775226,-5.205785012,-5.769270311,-5.749947684,-2.421071578
0.079044922,-3.966911684,-3.565122643,-5.228719906,-5.77173037,-5.766452089,-2.430055579
0.077213867,-3.976596173,-3.530619096,-5.242406106,-5.780761108,-5.780060437,-2.436968745
0.075077637,-3.986218418,-3.538264061,-5.26540328,-5.789573836,-5.78267623,-2.444707131
0.073246582,-4.000465357,-3.547512755,-5.283682687,-5.798277585,-5.794945542,-2.455388283
0.071110352,-4.008639439,-3.575258839,-5.295765157,-5.807090313,-5.795926464,-2.462161317
0.069279297,-4.018214949,-3.559501804,-5.317205312,-5.813069257,-5.814096879,-2.471892688
0.067143066,-4.03096699,-3.588991749,-5.332495242,-5.819079324,-5.819982412,-2.477591378
0.065312012,-4.038908061,-3.607489138,-5.349233199,-5.824824748,-5.822722766,-2.486871213
0.063175781,-4.046817959,-3.608797034,-5.372277085,-5.833886609,-5.83519449,-2.497381094
0.061344727,-4.057981735,-3.611786511,-5.379704067,-5.844178499,-5.840659628,-2.503967285
0.059208496,-4.068989847,-3.606928611,-5.391817677,-5.852944492,-5.843181999,-2.510911591
0.057072266,-4.086319388,-3.617672044,-5.419594901,-5.860464895,-5.851994729,-2.521748445
0.055241211,-4.087938418,-3.647006288,-5.444273657,-5.877016036,-5.876393221,-2.526341652
0.05310498,-4.095926173,-3.65768744,-5.456262705,-5.879787523,-5.88519038,-2.535621487
0.051273926,-4.103851633,-3.663790956,-5.471537065,-5.888569129,-5.891029202,-2.546442771
0.049137695,-4.114828571,-3.621486742,-5.483681815,-5.899063417,-5.896572191,-2.552592998
0.047306641,-4.122691276,-3.674254125,-5.503705083,-5.906537136,-5.90862352,-2.554087736
0.04517041,-4.130600612,-3.686632429,-5.515880974,-5.915412109,-5.91583252,-2.568038629
0.04303418,-4.143150306,-3.688049316,-5.532634502,-5.916579893,-5.92154678,-2.575745875
0.041203125,-4.151029031,-3.712728072,-5.549403599,-5.930016944,-5.929378587,-2.581911671
0.039066895,-4.160511122,-3.707885742,-5.562965237,-5.938923091,-5.945384746,-2.591160366
0.03723584,-4.173014133,-3.721696503,-5.582863944,-5.946350075,-5.947891547,-2.597341732
0.035099609,-4.174679847,-3.729248047,-5.598044882,-5.964520531,-5.959382349,-2.606574857
0.033268555,-4.187431939,-3.738418891,-5.613163539,-5.967027325,-5.974205173,-2.614017409
0.031132324,-4.193706837,-3.724141024,-5.628266626,-5.977537174,-5.973597935,-2.618672896
0.02930127,-4.201663418,-3.756745008,-5.641719273,-5.980199682,-5.980090706,-2.623312814
0.027165039,-4.215800867,-3.758099614,-5.65841052,-5.991005399,-5.996454978,-2.634165238
0.025028809,-4.21908602,-3.748617367,-5.676549795,-6.002947726,-5.996922084,-2.640346605
0.023197754,-4.224084541,-3.798286282,-5.685253533,-5.986926003,-6.010203459,-2.648069421
0.021061523,-4.232165204,-3.785705566,-5.700263199,-6.022254794,-6.014002586,-2.655823377
0.019230469,-4.238751531,-3.794923121,-5.716643041,-6.038977159,-6.028903261,-2.661973603
0.017094238,-4.24843602,-3.802490234,-5.723743049,-6.044847124,-6.036034409,-2.66656681
0.015263184,-4.258292296,-3.78677991,-5.74480952,-6.050685966,-6.042947575,-2.680502132
0.013126953,-4.266622092,-3.797492202,-5.745479039,-6.064294293,-6.053146051,-2.68355389
0.010990723,-4.27193148,-3.808251206,-5.767900117,-6.071659032,-6.057334433,-2.691276706
0.009159668,-4.281974133,-3.842272077,-5.774859993,-6.080658597,-6.078494325,-2.692755874
0.007328613,-4.286006684,-3.834300139,-5.784684785,-6.08807002,-6.074695198,-2.703577158
0.005192383,-4.297700357,-3.838815494,-5.800644232,-6.100386021,-6.089829425,-2.708201506
0.003056152,-4.303492449,-3.875841413,-5.804131956,-6.107890863,-6.09261649,-2.714336162
0.001225098,-4.312398316,-3.881976069,-5.816806093,-6.118354028,-6.104636679,-2.726730035
-9.11E-04,-4.319887704,-3.85541332,-5.824715751,-6.124364095,-6.109401158,-2.729781793
-0.002742187,-4.327423776,-3.862996004,-5.834135717,-6.142768072,-6.113791952,-2.737489039
-0.004878418,-4.327345918,-3.875280886,-5.841780682,-6.151970085,-6.128023109,-2.740540796
-0.006709473,-4.333667398,-3.864210479,-5.852648677,-6.159412631,-6.133270264,-2.748232472
-0.008845703,-4.349439694,-3.89981951,-5.864917989,-6.170327327,-6.133737369,-2.754398268
-0.010981934,-4.36216051,-3.908772371,-5.866085753,-6.178205842,-6.147065455,-2.760532924
-0.012812988,-4.36706551,-3.897888806,-5.878059232,-6.188669007,-6.156983667,-2.763553542
-0.014949219,-4.369043061,-3.900738152,-5.882169762,-6.198042246,-6.164379509,-2.771276357
-0.016780273,-4.380393571,-3.910002416,-5.88926977,-6.210311563,-6.169906928,-2.777411013
-0.018916504,-4.387104286,-3.934618892,-5.894750478,-6.213363357,-6.176960225,-2.783545669
-0.020747559,-4.395418878,-3.920434446,-5.901554653,-6.230443835,-6.185679533,-2.789711466
-0.022883789,-4.403717398,-3.949737549,-5.906801808,-6.239614675,-6.193869455,-2.795861692
-0.024714844,-4.405944031,-3.957242382,-5.908934924,-6.244270171,-6.200658059,-2.802011918
-0.026851074,-4.417404082,-3.95227549,-5.911099181,-6.25185287,-6.202526482,-2.809703593
-0.028987305,-4.425764847,-3.925572609,-5.917950066,-6.262627413,-6.210513991,-2.808084293
-0.030818359,-4.435776735,-3.983088902,-5.923524195,-6.268762072,-6.215574303,-2.818890007
-0.03295459,-4.444184745,-3.936191481,-5.927821568,-6.276235791,-6.223141417,-2.820338035
-0.034785645,-4.449494031,-3.959406639,-5.913870675,-6.285546733,-6.224714007,-2.828045281
-0.036921875,-4.454818929,-3.996572689,-5.950227076,-6.290108811,-6.232467963,-2.835721386
-0.03875293,-4.461685357,-4.001150326,-5.943890007,-6.299295213,-6.227469931,-2.840314593
-0.04088916,-4.462354847,-4.005681252,-5.953730369,-6.274211629,-6.24761776,-2.841778191
-0.042720215,-4.473861582,-4.013326217,-5.961422044,-6.314445049,-6.238119943,-2.847912847
-0.044856445,-4.482222398,-3.989955357,-5.966824901,-6.3048538,-6.251681581,-2.852521624
-0.046992676,-4.492296531,-4.011644636,-5.972975128,-6.329532537,-6.258968431,-2.853954082
-0.04882373,-4.494414184,-4.008250334,-5.984590491,-6.333876657,-6.255714261,-2.861645757
-0.050959961,-4.499661224,-4.008203623,-5.991628219,-6.34163058,-6.25079408,-2.866207823
-0.052791016,-4.506496531,-3.994003607,-5.99735805,-6.347438249,-6.267563178,-2.866114402
-0.054927246,-4.51174352,-4.018853635,-6.015699737,-6.351938031,-6.263997603,-2.875378667
-0.057063477,-4.520042551,-4.04669314,-6.018315529,-6.357667894,-6.272919324,-2.872186778
-0.058894531,-4.52211352,-4.052625384,-6.026707863,-6.366651897,-6.275628538,-2.884549511
-0.060725586,-4.532062602,-4.027510662,-6.041110292,-6.370995965,-6.281529641,-2.885981968
-0.062861816,-4.537232245,-4.055350167,-6.048957669,-6.376850369,-6.281171526,-2.895215093
-0.064998047,-4.536188929,-4.048950818,-6.051760304,-6.360844207,-6.285250917,-2.895137242
-0.066829102,-4.545951684,-4.073676284,-6.057303292,-6.386986545,-6.281747623,-2.901240758
-0.068965332,-4.554156735,-4.042240065,-6.062550447,-6.394335672,-6.282806396,-2.904261375
-0.070796387,-4.55934199,-4.057638986,-6.066084881,-6.392607428,-6.288442806,-2.910364891
-0.072932617,-4.564386582,-4.068288998,-6.076859455,-6.39498963,-6.298952687,-2.913401078
-0.074763672,-4.564791429,-4.068008734,-6.078400904,-6.401015309,-6.303047647,-2.919504594
-0.076899902,-4.57134648,-4.091130471,-6.087353765,-6.403584399,-6.30088339,-2.922509641
-0.079036133,-4.573277296,-4.069051937,-6.088459248,-6.410808934,-6.291105309,-2.925514688
-0.080867188,-4.582883827,-4.076665762,-6.089300039,-6.411914423,-6.288941052,-2.926962716
-0.083003418,-4.586325102,-4.090351961,-6.091651138,-6.414514635,-6.301039092,-2.934623251
-0.084834473,-4.596025051,-4.091566436,-6.095496976,-6.415713593,-6.306675502,-2.937628298
-0.086970703,-4.596305306,-4.092889903,-6.105399618,-6.425927626,-6.303063217,-2.934389698
-0.088801758,-4.602735765,-4.111371722,-6.105866724,-6.436344057,-6.305352036,-2.938951765
-0.090937988,-4.610723418,-4.111169309,-6.10476124,-6.434428925,-6.3065198,-2.94662787
-0.092769043,-4.613977806,-4.120340153,-6.111300721,-6.433790558,-6.310474629,-2.951158796
-0.094905273,-4.61576801,-4.092049112,-6.106847646,-6.43628179,-6.309867392,-2.954163843
-0.097041504,-4.620547908,-4.140114298,-6.125594159,-6.443350662,-6.312358623,-2.955596301
-0.098872559,-4.619037959,-4.155404227,-6.116423315,-6.444315998,-6.314756432,-2.960142797
-0.101008789,-4.626854337,-4.103726757,-6.111907959,-6.446853965,-6.310895025,-2.963132274
-0.102839844,-4.634639031,-4.139273507,-6.115084278,-6.450777625,-6.311704675,-2.964549162
-0.104976074,-4.637831173,-4.12494893,-6.107361463,-6.457908793,-6.311175288,-2.967554209
-0.107112305,-4.642455357,-4.146295664,-6.048132449,-6.454000673,-6.310365638,-2.972053995
-0.108943359,-4.65011602,-4.136579864,-6.048039028,-6.459605944,-6.311144148,-2.9797301
-0.11107959,-4.646877143,-4.114361199,-6.08534521,-6.458874158,-6.311969368,-2.979574398
-0.112910645,-4.651377296,-4.160698093,-6.086824378,-6.464261419,-6.311113007,-2.982563875
-0.115046875,-4.654350969,-4.169417401,-6.110023966,-6.46818513,-6.318337577,-2.988651821
-0.11687793,-4.658694898,-4.167424416,-6.09587066,-6.467391048,-6.320408412,-2.988511689
-0.11901416,-4.666169235,-4.17018034,-6.090919339,-6.469804424,-6.316484724,-2.988371557
-0.120845215,-4.667383316,-4.180908203,-6.096929433,-6.471937544,-6.321763019,-2.991329894
-0.122981445,-4.666838367,-4.183539566,-6.092102674,-6.471127901,-6.323927276,-2.991205332
-0.125117676,-4.672755,-4.153784927,-6.084177445,-6.471657267,-6.329252282,-3.000391746
-0.12694873,-4.670606173,-4.18304132,-6.090062978,-6.481575484,-6.329812809,-2.997106435
-0.129084961,-4.676258673,-4.190483872,-6.088225696,-6.463669751,-6.320844378,-3.003178811
-0.130916016,-4.684946531,-4.186840447,-6.081686215,-6.478321322,-6.326153814,-3.006152717
-0.133052246,-4.685756327,-4.200479936,-6.084488849,-6.481933604,-6.323335609,-3.006012586
-0.134883301,-4.68807602,-4.199981689,-6.081094547,-6.497939745,-6.325702278,-3.012069391
-0.137019531,-4.693447755,-4.205820512,-6.080814284,-6.48749217,-6.330778161,-3.015027727
-0.138850586,-4.692497959,-4.206879285,-6.088272406,-6.495759949,-6.331229696,-3.011757987
-0.140986816,-4.697682806,-4.208031479,-6.084691262,-6.494856837,-6.322245695,-3.016257773
-0.143123047,-4.698118878,-4.221670968,-6.082776128,-6.493517806,-6.331992636,-3.022314578
-0.144954102,-4.703272602,-4.215069206,-6.08693337,-6.496912129,-6.333876629,-3.022158876
