0.423893555,-3.341456822,-3.347684899,-3.296303263,-3.255820761,-3.157728546,-2.981785366
0.4220625,-3.344259457,-3.347373495,-3.302219936,-3.258623396,-3.165202238,-2.984588
0.41992627,-3.348821523,-3.348821523,-3.308339022,-3.261628443,-3.169764305,-2.989150067
0.418095215,-3.357883376,-3.351655298,-3.314286835,-3.264462218,-3.17259808,-2.988869803
0.415958984,-3.357758814,-3.354644775,-3.314162274,-3.265894676,-3.177144576,-2.998087358
0.413822754,-3.36070158,-3.356030523,-3.320219079,-3.267280423,-3.1847584,-2.997916085
0.411991699,-3.363753338,-3.366867377,-3.326384875,-3.278117277,-3.186253139,-3.002524862
0.409855469,-3.366555973,-3.371227031,-3.333858568,-3.287147989,-3.182827697,-3.006884517
0.408024414,-3.371009048,-3.377237125,-3.330526547,-3.293158084,-3.19039481,-3.009780572
0.405888184,-3.377096994,-3.378654013,-3.331943434,-3.29613199,-3.196482756,-3.014311499
0.404057129,-3.384648537,-3.381534499,-3.339494978,-3.297455457,-3.20247728,-3.015634965
0.401920898,-3.390611921,-3.382826825,-3.343901342,-3.300304802,-3.197541529,-3.02004133
0.400089844,-3.393694819,-3.387466742,-3.342313183,-3.301830681,-3.199067408,-3.023124228
0.397953613,-3.393321135,-3.391764115,-3.345053537,-3.306128054,-3.20647882,-3.03053564
0.395817383,-3.39782092,-3.39782092,-3.352667361,-3.31062784,-3.217206682,-3.031921387
0.393986328,-3.403737594,-3.400623555,-3.357027015,-3.308759417,-3.221566336,-3.033167002
0.391850098,-3.406867202,-3.402196145,-3.361713643,-3.318117103,-3.223138926,-3.03785363
0.390019043,-3.412830586,-3.406602509,-3.364562988,-3.325637506,-3.227545291,-3.042259995
0.387882813,-3.415788923,-3.411117865,-3.365964306,-3.328595843,-3.228946608,-3.043661312
0.386051758,-3.418700549,-3.41714353,-3.368875932,-3.329950449,-3.228744195,-3.04190188
0.383915527,-3.424788494,-3.426345514,-3.373406858,-3.331367337,-3.234832141,-3.051103864
0.382084473,-3.42600297,-3.427559989,-3.376178352,-3.334138831,-3.240717674,-3.056989397
0.379948242,-3.428976876,-3.428976876,-3.383823317,-3.338669757,-3.242134561,-3.055292246
0.378117188,-3.422577527,-3.431919643,-3.385209064,-3.343169543,-3.245077328,-3.058235013
0.375980957,-3.428540911,-3.437883027,-3.389615429,-3.349132927,-3.251040712,-3.061084358
0.374149902,-3.437649474,-3.442320532,-3.392495914,-3.350456393,-3.257035236,-3.065521863
0.372013672,-3.442055838,-3.445169877,-3.398459298,-3.354862758,-3.258327562,-3.071485247
0.370182617,-3.445029745,-3.448143784,-3.402990224,-3.362507723,-3.262858488,-3.072902134
0.368046387,-3.444983035,-3.45432515,-3.409171591,-3.362461012,-3.265925816,-3.075969462
0.366215332,-3.449233697,-3.458575813,-3.410308215,-3.360483598,-3.26861946,-3.084891183
0.364079102,-3.455508485,-3.463293582,-3.411911945,-3.363644347,-3.273337228,-3.086494913
0.361942871,-3.455197081,-3.467653236,-3.416271599,-3.366446982,-3.276139863,-3.092411586
0.360111816,-3.464321214,-3.467435253,-3.425395732,-3.370900057,-3.280592938,-3.095307642
0.357975586,-3.467279551,-3.47039359,-3.42524003,-3.378529451,-3.280437236,-3.101380017
0.356144531,-3.473429777,-3.474986796,-3.428276218,-3.386236697,-3.283473424,-3.102859186
0.354008301,-3.472962671,-3.479190749,-3.429366131,-3.390440649,-3.289234395,-3.10239208
0.352177246,-3.47607671,-3.483861806,-3.43248017,-3.390440649,-3.298576511,-3.103949099
0.350041016,-3.480592066,-3.489934182,-3.443223603,-3.396513024,-3.299977828,-3.114692532
0.347904785,-3.488237031,-3.491351069,-3.44619751,-3.40260097,-3.299837696,-3.112995381
0.34607373,-3.491257648,-3.48658659,-3.444547069,-3.407178606,-3.302858314,-3.114458979
0.3439375,-3.490852823,-3.495523881,-3.445699264,-3.403659743,-3.307124547,-3.118725212
0.342106445,-3.495290328,-3.503075425,-3.450136769,-3.406540228,-3.311562052,-3.120048679
0.339970215,-3.496567084,-3.502795161,-3.456084582,-3.412488042,-3.315952846,-3.127553512
0.33813916,-3.49946314,-3.507248236,-3.458980638,-3.413827079,-3.318848902,-3.132006587
0.33600293,-3.500911168,-3.508696264,-3.461985685,-3.419946165,-3.32029693,-3.136568653
0.333866699,-3.502359196,-3.513258331,-3.464990733,-3.42606525,-3.323301977,-3.14113072
0.332035645,-3.508120167,-3.515905263,-3.464523627,-3.428712183,-3.324391891,-3.145334672
0.329899414,-3.512806795,-3.519034872,-3.470767274,-3.427170734,-3.329078519,-3.151578319
0.328068359,-3.517119739,-3.521790796,-3.479751276,-3.433040697,-3.330277423,-3.151220205
0.325932129,-3.517073028,-3.523301105,-3.481261584,-3.436108025,-3.331787732,-3.152730514
0.324101074,-3.516886186,-3.526228301,-3.482631761,-3.435921182,-3.337828967,-3.154100691
0.321964844,-3.51965768,-3.527442776,-3.482289217,-3.437135657,-3.345271519,-3.158429204
0.320133789,-3.524188606,-3.531973703,-3.485263124,-3.440109564,-3.348245426,-3.167631188
0.317997559,-3.527100232,-3.53177129,-3.486617731,-3.447692248,-3.352714071,-3.170542814
0.315861328,-3.529871727,-3.531428746,-3.487832206,-3.450463743,-3.350814508,-3.171757289
0.314030273,-3.529778305,-3.54223446,-3.487738784,-3.45348436,-3.355392145,-3.173220887
0.311894043,-3.534013398,-3.543355514,-3.491973877,-3.449934356,-3.354956179,-3.17745598
0.310062988,-3.538653315,-3.54955245,-3.504398891,-3.457688312,-3.361153116,-3.180538878
0.307926758,-3.538497613,-3.547839729,-3.504243189,-3.45908963,-3.368782511,-3.188168273
0.306095703,-3.541549371,-3.547777448,-3.507294947,-3.463698407,-3.36872023,-3.19122003
0.303959473,-3.545924595,-3.555266711,-3.506999113,-3.468073631,-3.368424396,-3.192481216
0.302128418,-3.55033096,-3.558116056,-3.508291439,-3.466251918,-3.371273741,-3.196887581
0.299992188,-3.553242586,-3.568812779,-3.512760085,-3.467606525,-3.377299406,-3.199799207
0.298161133,-3.551498724,-3.56239786,-3.518801319,-3.470533721,-3.383340641,-3.205840442
0.296024902,-3.560373734,-3.565044792,-3.516777194,-3.480965751,-3.382873535,-3.206930355
0.293888672,-3.566710803,-3.569824842,-3.521557244,-3.48418878,-3.382982527,-3.203925308
0.292057617,-3.569622429,-3.572736468,-3.521354831,-3.483986368,-3.39056521,-3.21617905
0.289921387,-3.569357736,-3.577142832,-3.522647157,-3.485278694,-3.393414556,-3.219028395
0.288090332,-3.572175941,-3.575289979,-3.528579401,-3.491210938,-3.396232761,-3.224960639
0.285954102,-3.570307518,-3.578092614,-3.534496074,-3.495570592,-3.405263473,-3.230877312
0.284123047,-3.573359275,-3.58425841,-3.539104851,-3.498622349,-3.406758211,-3.23237205
0.281986816,-3.583993717,-3.588664775,-3.537283138,-3.506142753,-3.409607556,-3.236778415
0.280155762,-3.586858633,-3.59308671,-3.535476996,-3.50433661,-3.410915453,-3.242757369
0.278019531,-3.585177052,-3.597633206,-3.543137531,-3.507326087,-3.41390493,-3.244189827
0.275883301,-3.591202716,-3.598987813,-3.550720215,-3.513351752,-3.421487614,-3.251772511
0.274052246,-3.594238904,-3.595795923,-3.55842746,-3.51483092,-3.422966782,-3.259479756
0.271916016,-3.597088249,-3.593974211,-3.559719786,-3.517680265,-3.425816127,-3.260772082
0.270084961,-3.596807986,-3.601479044,-3.559439523,-3.52207106,-3.430206922,-3.263605857
0.26794873,-3.602724659,-3.615180814,-3.563799177,-3.518645617,-3.434566576,-3.266408492
0.266117676,-3.607473568,-3.616815684,-3.570105105,-3.526508565,-3.439315484,-3.268043362
0.263981445,-3.610245062,-3.61647314,-3.577547657,-3.529280059,-3.428073805,-3.277042934
0.261845215,-3.614666997,-3.616224016,-3.577298534,-3.536816033,-3.440280836,-3.283021888
0.26001416,-3.616130595,-3.617687615,-3.577205113,-3.541393669,-3.447972512,-3.287599525
0.25787793,-3.6205681,-3.623682139,-3.578528579,-3.539603097,-3.452410017,-3.29048001
0.256046875,-3.625052316,-3.623495297,-3.587683853,-3.539416255,-3.455337213,-3.294964226
0.253910645,-3.626251221,-3.630922279,-3.591996796,-3.54061516,-3.461207176,-3.302391208
0.25207959,-3.629193987,-3.632308026,-3.593382543,-3.546671965,-3.462592923,-3.308448013
0.249943359,-3.630533024,-3.63831812,-3.593164561,-3.558910136,-3.46393196,-3.314458107
0.248112305,-3.636558688,-3.645900804,-3.592962148,-3.561821762,-3.469957624,-3.314255695
0.245976074,-3.644125802,-3.647239841,-3.597415223,-3.558489741,-3.475967719,-3.31870877
0.243839844,-3.653327786,-3.651770767,-3.605060188,-3.563020667,-3.482055664,-3.324796716
0.242008789,-3.653109803,-3.656223842,-3.611070283,-3.569030762,-3.480280662,-3.332363829
0.239872559,-3.655990289,-3.65443327,-3.60927971,-3.56568317,-3.487832206,-3.338358354
0.238041504,-3.660412224,-3.661969243,-3.612144626,-3.571662124,-3.49381116,-3.33966625
0.235905273,-3.660303233,-3.669645348,-3.619820731,-3.582452268,-3.498373226,-3.350456393
0.234074219,-3.663199289,-3.680326501,-3.628944864,-3.585348324,-3.507497359,-3.354909469
0.231937988,-3.670735262,-3.678520358,-3.636480837,-3.592884297,-3.511919294,-3.357774384
0.230106934,-3.671980877,-3.678208954,-3.642397511,-3.597243951,-3.508493852,-3.363691057
0.227970703,-3.673242063,-3.682584179,-3.645215716,-3.604733214,-3.514426095,-3.366509262
0.225834473,-3.680949308,-3.690291424,-3.645137865,-3.604655363,-3.520576321,-3.367988431
0.224003418,-3.685542515,-3.693327612,-3.648174052,-3.610805589,-3.528283567,-3.377252696
0.221867188,-3.68671028,-3.697609415,-3.654012875,-3.613530373,-3.535679408,-3.379977479
0.220036133,-3.692689234,-3.70203135,-3.658434809,-3.622623366,-3.538544324,-3.384399414
0.217899902,-3.698652618,-3.706437714,-3.659727135,-3.62702973,-3.541393669,-3.38569174
0.215763672,-3.695289456,-3.70930263,-3.662592051,-3.629894646,-3.548929643,-3.393227713
0.213932617,-3.705955038,-3.715297154,-3.673257633,-3.632775132,-3.558038206,-3.402336276
0.211796387,-3.713677854,-3.72301997,-3.682537468,-3.637383909,-3.561089963,-3.413173131
0.209965332,-3.71662062,-3.724405717,-3.685480235,-3.638769656,-3.560918691,-3.420786955
0.207829102,-3.719532246,-3.727317343,-3.688391861,-3.649466378,-3.565387337,-3.420584542
0.205998047,-3.723798479,-3.733140595,-3.691101074,-3.65684665,-3.571210589,-3.421736737
0.203861816,-3.733031604,-3.74237372,-3.692549102,-3.659851697,-3.580443713,-3.430969861
0.202030762,-3.740645428,-3.748430525,-3.703276965,-3.661237444,-3.592728595,-3.438583685
0.199894531,-3.748119121,-3.748119121,-3.707636619,-3.667154118,-3.584632095,-3.446057378
0.198063477,-3.747776576,-3.758675711,-3.708851094,-3.67459667,-3.592074647,-3.456613969
0.195927246,-3.752432064,-3.758660141,-3.71662062,-3.685480235,-3.606072251,-3.459712437
0.193791016,-3.759765625,-3.761322644,-3.719283123,-3.685028699,-3.610291773,-3.467045998
0.191959961,-3.758348737,-3.766133834,-3.724094313,-3.691396908,-3.61977402,-3.474971226
0.18982373,-3.76585357,-3.775195686,-3.728485107,-3.695787702,-3.624164815,-3.482476059
0.187992676,-3.771723533,-3.787293726,-3.73435507,-3.704771704,-3.62536372,-3.486789003
0.185856445,-3.780863236,-3.791762371,-3.743494773,-3.709240349,-3.629832365,-3.491257648
0.184025391,-3.783852713,-3.800979926,-3.74804127,-3.713786845,-3.6374929,-3.498918183
0.18188916,-3.789893948,-3.807021161,-3.754082505,-3.71982808,-3.649762212,-3.508073456
0.17975293,-3.792805574,-3.808375767,-3.761665189,-3.727410764,-3.654230857,-3.51721316
0.177921875,-3.797056237,-3.814183449,-3.770586909,-3.736332485,-3.656924501,-3.52613488
0.175785645,-3.803081902,-3.818652095,-3.773498535,-3.736130072,-3.662950165,-3.532160545
0.17395459,-3.810524454,-3.824537628,-3.777827049,-3.742015605,-3.668835698,-3.536489059
0.171818359,-3.816845952,-3.829302107,-3.779477489,-3.749894123,-3.676714216,-3.544367576
0.169987305,-3.821345738,-3.833801892,-3.790205352,-3.755950928,-3.687442079,-3.5519814
0.167851074,-3.824210653,-3.841337866,-3.797741326,-3.761929882,-3.696535072,-3.561074393
0.16602002,-3.826997718,-3.84412493,-3.803642429,-3.769388004,-3.699322136,-3.566975496
0.163883789,-3.829815923,-3.851614193,-3.809574672,-3.776877267,-3.70369736,-3.574464759
0.161747559,-3.840652777,-3.860894028,-3.814183449,-3.783043063,-3.711420176,-3.579073536
0.159916504,-3.851147087,-3.86671728,-3.820006701,-3.791980354,-3.717243428,-3.584896788
0.157780273,-3.854120994,-3.869691187,-3.829208685,-3.793397242,-3.723331374,-3.59876983
0.155949219,-3.858511789,-3.874081981,-3.835156499,-3.799345055,-3.732393226,-3.604717644
0.153812988,-3.867807194,-3.880263348,-3.842894885,-3.807083441,-3.740131612,-3.606227953
0.151981934,-3.873692727,-3.8877059,-3.851894457,-3.816083013,-3.746017145,-3.612113486
0.149845703,-3.882754579,-3.895210733,-3.853171212,-3.822030826,-3.753521978,-3.624289376
0.148014648,-3.888811384,-3.902824558,-3.860785037,-3.828087632,-3.767363879,-3.635017239
0.145878418,-3.89175415,-3.91355242,-3.865284822,-3.840372514,-3.768749626,-3.642631064
0.144047363,-3.894790338,-3.919702647,-3.872992068,-3.849636779,-3.771785814,-3.651895328
0.141911133,-3.900722582,-3.927191909,-3.883595369,-3.854012003,-3.780832096,-3.657827572
0.139774902,-3.908460967,-3.938044334,-3.885105678,-3.85863635,-3.787013463,-3.667122977
0.137943848,-3.908414257,-3.939554643,-3.892844064,-3.863260697,-3.793194829,-3.679532421
0.135807617,-3.9143465,-3.942372848,-3.903447365,-3.872306979,-3.797570053,-3.677679568
0.133976563,-3.921804623,-3.946716931,-3.918690584,-3.879765102,-3.800357118,-3.683580671
0.131840332,-3.932439064,-3.952680315,-3.924653968,-3.888842524,-3.81099156,-3.692658094
0.130009277,-3.943275919,-3.960403131,-3.926148707,-3.895008321,-3.823385433,-3.701937928
0.127873047,-3.949161452,-3.964731645,-3.933591259,-3.897779815,-3.830827985,-3.7109375
0.125736816,-3.952337771,-3.97725008,-3.942995655,-3.904070173,-3.840232382,-3.720341897
0.123905762,-3.950531629,-3.986343072,-3.94741759,-3.914720185,-3.83842624,-3.730991908
0.121769531,-3.96116607,-3.995420495,-3.951823955,-3.923797607,-3.85217472,-3.736955292
0.119938477,-3.971862793,-4.003003179,-3.9562926,-3.929823272,-3.865985481,-3.744537976
0.117802246,-3.981173768,-4.010757135,-3.965603575,-3.937577228,-3.869068379,-3.747620875
0.115971191,-3.991512376,-4.019538724,-3.975942184,-3.944801798,-3.876292949,-3.757959483
0.113834961,-3.990142199,-4.022839605,-3.983914122,-3.951216717,-3.885821907,-3.764374402
0.112003906,-3.997569181,-4.030266587,-3.985113027,-3.961757738,-3.887020812,-3.764016288
0.109867676,-4.006802306,-4.037942692,-3.989675094,-3.967876824,-3.897810955,-3.779477489
0.107731445,-4.014322709,-4.043906076,-4.001866555,-3.964498092,-3.903774339,-3.796340008
0.105900391,-4.025081712,-4.048437002,-4.011068539,-3.975257095,-3.912976323,-3.805541992
0.10376416,-4.026405179,-4.054431526,-4.021734121,-3.984365658,-3.925198925,-3.811536516
0.101933105,-4.032430843,-4.063571229,-4.026202766,-3.9966194,-3.928110551,-3.817562181
0.099796875,-4.03542032,-4.069674745,-4.029192243,-3.998051857,-3.929543009,-3.818994639
0.09796582,-4.041383704,-4.080309187,-4.033598608,-4.004015241,-3.94173447,-3.829629081
0.09582959,-4.049246652,-4.085058096,-4.043018575,-4.011878189,-3.951154436,-3.840606067
0.093693359,-4.055023193,-4.090834637,-4.048795116,-4.01765473,-3.958487997,-3.851053666
0.091862305,-4.061157849,-4.093855255,-4.064271888,-4.028460444,-3.961508615,-3.860302361
0.089726074,-4.070281982,-4.101422368,-4.071839002,-4.034470539,-3.967518709,-3.863198417
0.08789502,-4.076323217,-4.112134661,-4.071652159,-4.043625812,-3.975116963,-3.870796671
0.085758789,-4.085634193,-4.118331598,-4.084077173,-4.04826573,-3.984427939,-3.883221685
0.083927734,-4.091457445,-4.122597831,-4.086786387,-4.054088982,-3.994922249,-3.887487918
0.081791504,-4.097623241,-4.127206608,-4.092952183,-4.061811797,-3.997974006,-3.898324772
0.079960449,-4.103617765,-4.136315171,-4.097389688,-4.069363341,-3.993069396,-3.902762277
0.077824219,-4.111107028,-4.145361453,-4.104878951,-4.076852604,-4.002115678,-3.90869452
0.075993164,-4.118829844,-4.153084268,-4.109487728,-4.086132439,-4.020737629,-3.917974355
0.073856934,-4.121679189,-4.157490633,-4.117008131,-4.07496861,-4.025143993,-3.925494758
0.071720703,-4.123064936,-4.161990419,-4.126178975,-4.067012242,-4.037428875,-3.934665602
0.069889648,-4.12901275,-4.164824194,-4.130569769,-4.091644287,-4.04026265,-3.940613416
0.067753418,-4.135209687,-4.17257815,-4.135209687,-4.104069301,-4.046459587,-3.948367372
0.065922363,-4.153909489,-4.186606894,-4.143010354,-4.114984006,-4.046475157,-3.957725058
0.063786133,-4.156540851,-4.187681237,-4.148755755,-4.119172388,-4.053777578,-3.965027478
0.061955078,-4.157817607,-4.19518607,-4.164045684,-4.12979126,-4.065953469,-3.972532311
0.059818848,-4.162441954,-4.207595514,-4.156213877,-4.137529646,-4.069020797,-3.978713678
0.057987793,-4.169806656,-4.208732138,-4.165135598,-4.143337328,-4.077942517,-3.981407321
0.055851563,-4.177373769,-4.216299252,-4.171145692,-4.146233383,-4.093294728,-3.985860396
0.054020508,-4.183788689,-4.22582821,-4.18067465,-4.149534264,-4.095038589,-3.996946374
0.051884277,-4.183368294,-4.226964834,-4.186482332,-4.155341946,-4.097732233,-4.008982133
0.049748047,-4.187743518,-4.226669,-4.192414576,-4.167502267,-4.113006592,-4.016471396
0.047916992,-4.189331677,-4.234485237,-4.200230813,-4.173761485,-4.11770879,-4.018059555
0.045780762,-4.197038923,-4.24686354,-4.209495077,-4.178354691,-4.123859016,-4.021095743
0.043949707,-4.207502093,-4.252655652,-4.216844208,-4.181032765,-4.129651128,-4.028444874
0.041813477,-4.215100347,-4.258696887,-4.221328424,-4.183959961,-4.135692363,-4.036043128
0.039677246,-4.224053208,-4.267649748,-4.225610227,-4.19602686,-4.143088205,-4.041881951
0.037846191,-4.225470095,-4.272180674,-4.233255192,-4.202114806,-4.141391053,-4.046412877
0.035709961,-4.232990498,-4.279701077,-4.237661556,-4.20652117,-4.144240399,-4.05393328
0.033878906,-4.245540074,-4.287579595,-4.236197958,-4.20972863,-4.155232955,-4.060254778
0.031742676,-4.248342709,-4.291939249,-4.24522867,-4.217202323,-4.162706648,-4.067728471
0.029911621,-4.248093586,-4.296361184,-4.252764643,-4.223181277,-4.167128582,-4.076821463
0.027775391,-4.24929249,-4.299117108,-4.257077587,-4.233722298,-4.169884507,-4.079577388
0.025944336,-4.257108727,-4.302262287,-4.258665747,-4.236867476,-4.176143724,-4.082722567
0.023808105,-4.262885269,-4.309595848,-4.264442288,-4.239529979,-4.181920266,-4.08538507
0.021977051,-4.269144486,-4.303398911,-4.272258525,-4.23956112,-4.189736503,-4.097872364
0.01984082,-4.2750923,-4.314017782,-4.285991435,-4.247065953,-4.192570278,-4.106934217
0.01770459,-4.278097347,-4.323250907,-4.290553502,-4.254742058,-4.200246383,-4.108382244
0.015873535,-4.283749327,-4.332016925,-4.297762501,-4.268179134,-4.202784324,-4.112477205
0.013737305,-4.290070826,-4.338338424,-4.304083999,-4.271386594,-4.209105823,-4.117241684
0.01190625,-4.289774992,-4.33804259,-4.303788166,-4.274204799,-4.215038066,-4.11850287
0.00977002,-4.291160739,-4.339428337,-4.302059874,-4.270919488,-4.217980832,-4.129230733
0.007938965,-4.287673016,-4.342168691,-4.303243209,-4.27988792,-4.217607148,-4.144427241
0.005802734,-4.296875,-4.348256637,-4.312445193,-4.296875,-4.225252113,-4.145844129
0.003666504,-4.304224131,-4.360276826,-4.315123266,-4.297996054,-4.231044224,-4.148522202
0.001835449,-4.313130281,-4.372297015,-4.314687301,-4.297560088,-4.238393355,-4.154314314
-3.01E-04,-4.316353311,-4.373963025,-4.325695427,-4.299226099,-4.243173405,-4.159094363
-0.002131836,-4.328560343,-4.367485825,-4.330117362,-4.306762073,-4.249152359,-4.166630336
-0.004268066,-4.339257065,-4.370397451,-4.336143027,-4.311230718,-4.250506965,-4.169541962
-0.006099121,-4.334336884,-4.368591309,-4.335893903,-4.315652653,-4.25648592,-4.166178801
-0.008235352,-4.335722631,-4.376205133,-4.340393689,-4.323266477,-4.265656763,-4.172235606
-0.010066406,-4.338400705,-4.380440225,-4.34929984,-4.324387531,-4.271448875,-4.181141756
-0.012202637,-4.345874397,-4.384799879,-4.348988436,-4.327190166,-4.280479587,-4.190172468
-0.014033691,-4.348863874,-4.394017434,-4.356648971,-4.330179643,-4.280355025,-4.194718964
-0.016169922,-4.3501562,-4.39375274,-4.361055335,-4.337700046,-4.273862255,-4.19601129
-0.018306152,-4.350311902,-4.404807577,-4.361211037,-4.340969786,-4.281803053,-4.202395069
-0.020137207,-4.356026163,-4.4074078,-4.365368279,-4.345127028,-4.290631353,-4.204995292
-0.022273438,-4.357131647,-4.408513283,-4.374258859,-4.347789531,-4.296407894,-4.213885872
-0.024104492,-4.360074413,-4.408342011,-4.377201625,-4.350732297,-4.296236622,-4.218385657
-0.026240723,-4.366177929,-4.409774469,-4.383305141,-4.358392832,-4.299226099,-4.222932154
-0.028071777,-4.369260827,-4.415971406,-4.381716981,-4.364589769,-4.302308997,-4.226015052
-0.030208008,-4.373495919,-4.41709246,-4.376609958,-4.370381881,-4.308101109,-4.231807164
-0.032039063,-4.376563247,-4.420159788,-4.376563247,-4.360993054,-4.315839495,-4.23798853
-0.034175293,-4.376111712,-4.42437931,-4.397909982,-4.362098538,-4.321616037,-4.243765072
-0.036006348,-4.383632115,-4.419443559,-4.403873366,-4.369618941,-4.322908363,-4.243500379
-0.038142578,-4.39132379,-4.424021195,-4.403779945,-4.380424655,-4.319700903,-4.249635035
-0.040278809,-4.394001863,-4.428256288,-4.395558883,-4.383102728,-4.331721092,-4.250756089
-0.042109863,-4.396882349,-4.449821005,-4.398439368,-4.382869176,-4.331487539,-4.253636574
-0.044246094,-4.395029496,-4.444854114,-4.402814593,-4.388801419,-4.335862763,-4.256454779
-0.046077148,-4.396384103,-4.444651701,-4.410397277,-4.391713045,-4.334103331,-4.262480444
-0.048213379,-4.400821608,-4.44130411,-4.41794882,-4.39615055,-4.335426798,-4.26536093
-0.050349609,-4.40827973,-4.437863097,-4.419178865,-4.397380595,-4.344441939,-4.265033955
-0.052180664,-4.414180833,-4.448435258,-4.425079969,-4.397053621,-4.348786023,-4.272492078
-0.054316895,-4.4155043,-4.449758724,-4.424846416,-4.395263049,-4.345438432,-4.276929583
-0.056147949,-4.416796626,-4.465064224,-4.424581722,-4.402783452,-4.349844796,-4.282892967
-0.05828418,-4.419754963,-4.458680445,-4.429097078,-4.408855827,-4.354360152,-4.290522361
-0.060115234,-4.422510887,-4.45832233,-4.43808108,-4.417839829,-4.358673096,-4.288607228
-0.062251465,-4.428380849,-4.47197739,-4.431494888,-4.412810656,-4.364543058,-4.286692094
-0.06408252,-4.432724933,-4.470093396,-4.432724933,-4.412483682,-4.368887142,-4.289479158
-0.06621875,-4.433923838,-4.469735282,-4.440151915,-4.415239607,-4.370086047,-4.295349121
-0.068049805,-4.424208038,-4.470918616,-4.446006308,-4.421093999,-4.369712362,-4.302760533
-0.070186035,-4.436617481,-4.477099983,-4.441288539,-4.427275366,-4.369665652,-4.294928726
-0.072322266,-4.442425163,-4.479793626,-4.447096221,-4.426854971,-4.375473334,-4.299179389
-0.07415332,-4.445258939,-4.484184421,-4.445258939,-4.431245765,-4.384535186,-4.30979826
-0.076289551,-4.444900824,-4.485383326,-4.448014863,-4.43244467,-4.38884813,-4.314111204
-0.078120605,-4.444807403,-4.485289905,-4.457263557,-4.435465287,-4.390311728,-4.310903744
-0.080256836,-4.448824513,-4.484635956,-4.462837686,-4.444153455,-4.38810076,-4.305578738
-0.082393066,-4.453588992,-4.489400435,-4.461374088,-4.441132837,-4.394422259,-4.307229178
-0.084224121,-4.456033512,-4.490287936,-4.474717744,-4.4389063,-4.398423798,-4.312787737
-0.086360352,-4.454414212,-4.483997579,-4.471541424,-4.440401038,-4.398361517,-4.322067572
-0.088191406,-4.453822545,-4.491191008,-4.472506776,-4.439809371,-4.407111966,-4.330818021
-0.090327637,-4.462993388,-4.498804832,-4.477006562,-4.450537234,-4.391370501,-4.329089729
-0.092158691,-4.464021021,-4.504503523,-4.478034195,-4.457792944,-4.398626211,-4.331674381
-0.094294922,-4.46713506,-4.512288619,-4.474920156,-4.457792944,-4.395512172,-4.337902458
-0.096431152,-4.465001943,-4.514826561,-4.475901078,-4.458773866,-4.398050114,-4.343554438
-0.098262207,-4.464861811,-4.506901332,-4.483546043,-4.463304792,-4.407252098,-4.349642384
-0.100093262,-4.469019053,-4.503273477,-4.486146265,-4.469019053,-4.406738281,-4.350685587
-0.102229492,-4.467072779,-4.513783358,-4.48731403,-4.467072779,-4.414134123,-4.350296332
-0.104365723,-4.468349535,-4.518174152,-4.483919728,-4.468349535,-4.420081937,-4.350016068
-0.106196777,-4.470871906,-4.516025465,-4.487999118,-4.467757867,-4.421047289,-4.35253844
-0.108333008,-4.472226513,-4.514266034,-4.494024783,-4.469112474,-4.423958915,-4.358564104
-0.110164063,-4.481132663,-4.513830068,-4.496702856,-4.474904586,-4.42196593,-4.361242178
-0.112300293,-4.474639893,-4.515122394,-4.496438163,-4.47931095,-4.421701237,-4.360977484
-0.114131348,-4.480525426,-4.519450908,-4.497652638,-4.480525426,-4.421358692,-4.363748979
-0.116267578,-4.492296491,-4.523436877,-4.496967549,-4.478283318,-4.426901681,-4.367734948
-0.118403809,-4.488777628,-4.530817149,-4.499676763,-4.476321473,-4.437395991,-4.367330123
-0.120234863,-4.491549122,-4.530474604,-4.502448257,-4.483764026,-4.440167485,-4.368544598
-0.122371094,-4.495939916,-4.53175136,-4.508396071,-4.491268859,-4.441444241,-4.369821354
-0.124202148,-4.49544167,-4.535924172,-4.512568883,-4.493884651,-4.445617053,-4.372437146
-0.126338379,-4.496593865,-4.535519347,-4.513721077,-4.491922807,-4.445212228,-4.378260398
-0.128169434,-4.496080048,-4.531891492,-4.516321299,-4.494523029,-4.44781245,-4.383974659
-0.130305664,-4.501716458,-4.529742805,-4.52040069,-4.493931362,-4.444106744,-4.381825973
-0.132441895,-4.503055495,-4.534195881,-4.527967803,-4.496827417,-4.443888762,-4.380050971
-0.134272949,-4.503974136,-4.53822856,-4.521101348,-4.491517982,-4.452592499,-4.382526631
-0.13640918,-4.505204181,-4.541015625,-4.516103316,-4.500533123,-4.460050622,-4.383756676
-0.138240234,-4.507882254,-4.54057966,-4.525009467,-4.503211197,-4.462728695,-4.389548788
-0.140376465,-4.508614054,-4.550653574,-4.522627227,-4.507057034,-4.461903475,-4.396508665
-0.14220752,-4.513051559,-4.548863002,-4.527064732,-4.508380501,-4.460112903,-4.400946169
-0.14434375,-4.515838623,-4.54542199,-4.518952662,-4.508053527,-4.459785929,-4.400619195
-0.146174805,-4.518236433,-4.550933838,-4.52446451,-4.510451336,-4.471525854,-4.393674889
-0.148311035,-4.525492143,-4.559746567,-4.522378104,-4.50992195,-4.46632541,-4.407158676
-0.150447266,-4.523468018,-4.554608403,-4.525025037,-4.509454844,-4.468972342,-4.405134551
-0.15227832,-4.524246527,-4.553829894,-4.536702682,-4.510233354,-4.466636813,-4.404356042
-0.154414551,-4.52687789,-4.554904237,-4.531548948,-4.512864716,-4.469268176,-4.406987404
