t(h),relative current (%)
9.76264398,87.33496333
9.770977313,87.28606357
9.779310646,87.09046455
9.787643979,87.33496333
9.795977313,86.65036675
9.804310646,86.94376528
9.812643979,86.89486553
9.820977313,87.38386308
9.829310646,87.28606357
9.837643979,87.1393643
9.845977313,87.28606357
9.854310646,87.28606357
9.862643979,86.94376528
9.870977313,86.84596577
9.879310646,87.43276284
9.887643979,86.94376528
9.895977313,86.6992665
9.904310646,87.28606357
9.912643979,86.89486553
9.920977312,86.89486553
9.929310646,86.55256724
9.937643979,87.18826406
9.945977312,86.84596577
9.954310646,86.6992665
9.962643979,86.6992665
9.970977312,87.28606357
9.979310646,87.1393643
9.987643979,86.50366748
9.995977312,86.84596577
10.00431065,86.79706601
10.01264398,87.09046455
10.02097731,86.60146699
10.02931065,86.79706601
10.03764398,87.28606357
10.04597731,87.09046455
10.05431065,86.99266504
10.06264398,87.18826406
10.07097731,87.18826406
10.07931065,86.74816626
10.08764398,86.94376528
10.09597731,87.18826406
10.10431065,86.60146699
10.11264398,86.74816626
10.12097731,86.99266504
10.12931065,87.04156479
10.13764398,87.04156479
10.14597731,87.28606357
10.15431065,86.99266504
10.16264398,86.74816626
10.17097731,87.18826406
10.17931065,86.94376528
10.18764398,86.6992665
10.19597731,86.74816626
10.20431065,86.55256724
10.21264398,87.09046455
10.22097731,86.89486553
10.22931065,86.65036675
10.23764398,87.33496333
10.24597731,86.60146699
10.25431064,86.45476773
10.26264398,87.18826406
10.27097731,86.50366748
10.27931064,86.84596577
10.28764398,86.74816626
10.29597731,86.45476773
10.30431064,86.50366748
10.31264398,86.99266504
10.32097731,86.55256724
10.32931064,86.50366748
10.33764398,86.45476773
10.34597731,86.35696822
10.35431064,86.55256724
10.36264398,87.04156479
10.37097731,86.30806846
10.37931064,86.55256724
10.38764398,86.50366748
10.39597731,86.89486553
10.40431064,86.60146699
10.41264398,86.84596577
10.42097731,87.1393643
10.42931064,86.50366748
10.43764398,86.40586797
10.44597731,86.2591687
10.45431064,86.30806846
10.46264398,86.16136919
10.47097731,86.60146699
10.47931064,86.60146699
10.48764398,86.50366748
10.49597731,86.60146699
10.50431064,86.2591687
10.51264398,86.99266504
10.52097731,86.89486553
10.52931064,87.04156479
10.53764398,86.2591687
10.54597731,86.99266504
10.55431064,86.55256724
10.56264398,86.16136919
10.57097731,86.84596577
10.57931064,86.60146699
10.58764398,86.84596577
10.59597731,86.79706601
10.60431064,86.84596577
10.61264398,86.45476773
10.62097731,86.65036675
10.62931064,86.11246944
10.63764398,86.45476773
10.64597731,86.65036675
10.65431064,86.30806846
10.66264398,86.30806846
10.67097731,86.45476773
10.67931064,86.55256724
10.68764398,86.2591687
10.69597731,86.01466993
10.70431064,86.79706601
10.71264398,86.74816626
10.72097731,86.50366748
10.72931064,86.30806846
10.73764398,86.74816626
10.74597731,86.65036675
10.75431064,86.55256724
10.76264398,86.60146699
10.77097731,86.30806846
10.77931064,86.50366748
10.78764398,86.55256724
10.79597731,86.21026895
10.80431064,86.60146699
10.81264398,86.50366748
10.82097731,86.60146699
10.82931064,86.60146699
10.83764398,86.50366748
10.84597731,85.91687042
10.85431064,86.50366748
10.86264398,85.8190709
10.87097731,86.21026895
10.87931064,86.16136919
10.88764398,86.60146699
10.89597731,86.16136919
10.90431064,86.55256724
10.91264398,86.21026895
10.92097731,85.86797066
10.92931064,86.40586797
10.93764398,86.50366748
10.94597731,86.45476773
10.95431064,86.40586797
10.96264398,86.01466993
10.97097731,86.40586797
10.97931064,86.16136919
10.98764398,85.96577017
10.99597731,85.8190709
11.00431064,86.55256724
11.01264398,86.50366748
11.02097731,86.45476773
11.02931064,85.86797066
11.03764398,86.50366748
11.04597731,86.50366748
11.05431064,86.60146699
11.06264398,86.65036675
11.07097731,86.6992665
11.07931064,85.96577017
11.08764398,86.45476773
11.09597731,86.35696822
11.10431064,86.65036675
11.11264398,86.60146699
11.12097731,86.40586797
11.12931064,86.55256724
11.13764398,85.91687042
11.14597731,86.55256724
11.15431064,86.50366748
11.16264398,86.65036675
11.17097731,86.6992665
11.17931064,86.65036675
11.18764398,86.60146699
11.19597731,86.55256724
11.20431064,86.01466993
11.21264398,86.45476773
11.22097731,86.21026895
11.22931064,86.74816626
11.23764398,86.65036675
11.24597731,86.40586797
11.25431064,86.45476773
11.26264398,86.35696822
11.27097731,86.6992665
11.27931064,86.50366748
11.28764398,86.45476773
11.29597731,86.65036675
11.30431064,86.60146699
11.31264398,86.35696822
11.32097731,86.30806846
11.32931064,86.50366748
11.33764398,86.30806846
11.34597731,86.50366748
11.35431064,86.55256724
11.36264398,86.55256724
11.37097731,85.96577017
11.37931064,86.45476773
11.38764398,86.55256724
11.39597731,86.30806846
11.40431064,86.6992665
11.41264398,86.60146699
11.42097731,86.16136919
11.42931064,86.45476773
11.43764398,86.55256724
11.44597731,86.50366748
11.45431064,86.55256724
11.46264398,86.40586797
11.47097731,86.35696822
11.47931064,86.30806846
11.48764398,86.60146699
11.49597731,87.09046455
11.50431064,87.1393643
11.51264398,87.04156479
11.52097731,86.40586797
11.52931064,86.11246944
11.53764398,86.30806846
11.54597731,86.30806846
11.55431064,85.77017115
11.56264397,86.35696822
11.57097731,86.35696822
11.57931064,86.30806846
11.58764397,85.77017115
11.59597731,85.52567237
11.60431064,86.40586797
11.61264397,86.16136919
11.62097731,86.40586797
11.62931064,86.45476773
11.63764397,86.30806846
11.64597731,86.40586797
11.65431064,86.30806846
11.66264397,86.35696822
11.67097731,85.91687042
11.67931064,86.11246944
11.68764397,86.01466993
11.69597731,85.67237164
11.70431064,86.06356968
11.71264397,86.30806846
11.72097731,86.01466993
11.72931064,86.50366748
11.73764397,86.01466993
11.74597731,86.30806846
11.75431064,86.2591687
11.76264397,86.2591687
11.77097731,86.30806846
11.77931064,85.72127139
11.78764397,86.01466993
11.79597731,85.8190709
11.80431064,85.91687042
11.81264397,86.21026895
11.82097731,85.62347188
11.82931064,86.21026895
11.83764397,85.96577017
11.84597731,86.06356968
11.85431064,85.67237164
11.86264397,86.16136919
11.87097731,86.30806846
11.87931064,86.16136919
11.88764397,85.77017115
11.89597731,85.62347188
11.90431064,86.11246944
11.91264397,86.11246944
11.92097731,85.96577017
11.92931064,85.42787286
11.93764397,86.06356968
11.94597731,86.11246944
11.95431064,85.67237164
11.96264397,85.67237164
11.97097731,86.16136919
11.97931064,86.11246944
11.98764397,85.72127139
11.99597731,86.06356968
12.00431064,86.16136919
12.01264397,86.01466993
12.02097731,85.33007335
12.02931064,86.11246944
12.03764397,86.06356968
12.04597731,85.67237164
12.06555328,85.28117359
12.07388661,85.28117359
12.08221995,84.74327628
12.09055328,85.18337408
12.09888661,85.62347188
12.10721995,86.06356968
12.11555328,85.86797066
12.12388661,85.72127139
12.13221995,85.23227384
12.14055328,85.57457213
12.14888661,85.91687042
12.15721995,85.42787286
12.16555328,86.06356968
12.17388661,85.96577017
12.18221995,85.91687042
12.19055328,85.37897311
12.19888661,86.01466993
12.20721995,85.86797066
12.21555328,85.62347188
12.22388661,85.8190709
12.23221995,85.42787286
12.24055328,86.01466993
12.24888661,85.57457213
12.25721995,85.13447433
12.26555328,86.01466993
12.27388661,85.62347188
12.28221995,85.96577017
12.29055328,86.01466993
12.29888661,86.06356968
12.30721995,85.57457213
12.31555328,85.42787286
12.32388661,85.8190709
12.33221995,85.52567237
12.34055328,85.91687042
12.34888661,85.47677262
12.35721995,85.96577017
12.36555328,85.77017115
12.37388661,85.37897311
12.38221995,85.62347188
12.39055328,85.42787286
12.39888661,85.52567237
12.40721995,85.42787286
12.41555328,85.77017115
12.42388661,85.67237164
12.43221995,85.37897311
12.44055328,85.23227384
12.44888661,85.62347188
12.45721995,85.62347188
12.46555328,85.96577017
12.47388661,86.01466993
12.48221995,85.96577017
12.49055328,85.96577017
12.49888661,85.96577017
12.50721995,86.01466993
12.51555328,85.52567237
12.52388661,85.57457213
12.53221995,85.96577017
12.54055328,86.06356968
12.54888661,85.72127139
12.55721994,85.86797066
12.56555328,85.96577017
12.57388661,85.96577017
12.58221994,85.8190709
12.59055328,85.86797066
12.59888661,85.37897311
12.60721994,85.33007335
12.61555328,85.8190709
12.62388661,85.72127139
12.63221994,85.42787286
12.64055328,85.52567237
12.64888661,85.33007335
12.65721994,85.8190709
12.66555328,85.47677262
12.67388661,85.47677262
12.68221994,85.52567237
12.69055328,85.91687042
12.69888661,85.28117359
12.70721994,85.33007335
12.71555328,85.33007335
12.72388661,85.67237164
12.73221994,85.33007335
12.74055328,85.77017115
12.74888661,85.77017115
12.75721994,85.77017115
12.76555328,85.86797066
12.77388661,85.67237164
12.78221994,85.67237164
12.79055328,86.01466993
12.79888661,85.77017115
12.80721994,85.52567237
12.81555328,85.77017115
12.82388661,85.86797066
12.83221994,85.18337408
12.84055328,85.33007335
12.84888661,85.42787286
12.85721994,85.62347188
12.86555328,85.77017115
12.87388661,85.86797066
12.88221994,85.67237164
12.89055328,85.47677262
12.89888661,85.86797066
12.90721994,85.77017115
12.91555328,85.18337408
12.92388661,85.37897311
12.93221994,85.62347188
12.94055328,84.69437653
12.94888661,84.44987775
12.95721994,84.59657702
12.96555328,85.18337408
12.97388661,85.57457213
12.98221994,85.18337408
12.99055328,84.98777506
12.99888661,84.59657702
13.00721994,85.28117359
13.01555328,85.47677262
13.02388661,85.03667482
13.03221994,85.37897311
13.04055328,85.52567237
13.04888661,84.88997555
13.05721994,85.52567237
13.06555328,84.59657702
13.07388661,85.72127139
13.08221994,85.33007335
13.09055328,84.98777506
13.09888661,85.03667482
13.10721994,85.33007335
13.11555328,85.37897311
13.12388661,85.03667482
13.13221994,85.72127139
13.14055328,85.72127139
13.14888661,85.77017115
13.15721994,85.86797066
13.16555328,85.57457213
13.17388661,85.72127139
13.18221994,85.42787286
13.19055328,85.08557457
13.19888661,85.13447433
13.20721994,85.23227384
13.21555328,85.18337408
13.22388661,85.37897311
13.23221994,85.62347188
13.24055328,85.67237164
13.24888661,85.47677262
13.25721994,85.42787286
13.26555328,86.06356968
13.27388661,86.16136919
13.28221994,85.42787286
13.29055328,86.11246944
13.29888661,86.06356968
13.30721994,86.16136919
13.31555328,85.86797066
13.32388661,86.01466993
13.33221994,86.16136919
13.34055328,85.62347188
13.34888661,85.37897311
13.35721994,85.52567237
13.36555328,85.67237164
13.37388661,85.91687042
13.38221994,85.8190709
13.39055328,85.8190709
13.39888661,85.91687042
13.40721994,85.28117359
13.41555328,85.72127139
13.42388661,85.86797066
13.43221994,86.06356968
13.44055328,85.86797066
13.44888661,85.91687042
13.45721994,85.57457213
13.46555328,85.8190709
13.47388661,85.18337408
13.48221994,85.77017115
13.49055328,85.86797066
13.49888661,85.86797066
13.50721994,85.86797066
13.51555328,85.42787286
13.52388661,86.01466993
13.53221994,85.91687042
13.54055328,85.86797066
13.54888661,85.96577017
13.55721994,85.67237164
13.56555328,85.8190709
13.57388661,85.67237164
13.58221994,85.91687042
13.59055328,85.18337408
13.59888661,85.77017115
13.60721994,85.8190709
13.61555328,85.8190709
13.62388661,85.72127139
13.63221994,85.67237164
13.64055328,85.67237164
13.64888661,85.52567237
13.65721994,85.86797066
13.66555328,85.72127139
13.67388661,85.67237164
13.68221994,85.67237164
13.69055328,85.91687042
13.69888661,85.8190709
13.70721994,85.72127139
13.71555328,85.86797066
13.72388661,85.86797066
13.73221994,85.72127139
13.74055328,85.72127139
13.74888661,85.47677262
13.75721994,85.18337408
13.76555328,85.86797066
13.77388661,85.57457213
13.78221994,85.72127139
13.79055328,85.62347188
13.79888661,85.8190709
13.80721994,85.77017115
13.81555328,85.67237164
13.82388661,85.72127139
13.83221994,85.23227384
13.84055328,85.33007335
13.84888661,85.77017115
13.85721994,85.67237164
13.86555327,85.42787286
13.87388661,85.67237164
13.88221994,85.57457213
13.89055327,85.23227384
13.89888661,85.67237164
13.90721994,85.62347188
13.91555327,85.23227384
13.92388661,85.62347188
13.93221994,85.57457213
13.94055327,85.67237164
13.94888661,85.72127139
13.95721994,85.03667482
13.96555327,85.62347188
13.97388661,85.28117359
13.98221994,85.52567237
13.99055327,85.13447433
13.99888661,85.62347188
14.00721994,85.52567237
14.01555327,85.47677262
14.02388661,85.67237164
14.03221994,85.62347188
14.04055327,85.37897311
14.04888661,84.88997555
14.05721994,84.98777506
14.06555327,84.98777506
14.07388661,85.13447433
14.08221994,85.13447433
14.09055327,84.98777506
14.09888661,85.03667482
14.10721994,85.52567237
14.11555327,85.52567237
14.12388661,84.93887531
14.13221994,85.42787286
14.14055327,85.57457213
14.14888661,85.57457213
14.15721994,85.47677262
14.16555327,85.37897311
14.17388661,85.23227384
14.18221994,85.47677262
14.19055327,85.37897311
14.19888661,85.52567237
14.20721994,85.72127139
14.21555327,85.33007335
14.22388661,85.37897311
14.23221994,85.52567237
14.24055327,85.37897311
14.24888661,85.08557457
14.25721994,85.13447433
14.26555327,85.37897311
14.27388661,84.88997555
14.28221994,85.03667482
14.29055327,84.79217604
14.29888661,84.98777506
14.30721994,85.03667482
14.31555327,84.93887531
14.32388661,85.42787286
14.33221994,84.88997555
14.34055327,85.37897311
14.34888661,85.28117359
14.35721994,85.33007335
14.36555327,85.33007335
14.37388661,85.28117359
14.38221994,85.52567237
14.39055327,85.13447433
14.39888661,85.47677262
14.40721994,84.93887531
14.41555327,85.37897311
14.42388661,85.52567237
14.43221994,85.42787286
14.44055327,85.37897311
14.44888661,85.33007335
14.45721994,85.47677262
14.46555327,85.18337408
14.47388661,85.13447433
14.48221994,85.47677262
14.49055327,85.03667482
14.49888661,85.47677262
14.50721994,85.47677262
14.51555327,85.42787286
14.52388661,85.37897311
14.53221994,85.47677262
14.54055327,85.42787286
14.54888661,85.57457213
14.55721994,85.03667482
14.56555327,85.33007335
14.57388661,85.52567237
14.58221994,85.18337408
14.59055327,85.08557457
14.59888661,85.57457213
14.60721994,84.93887531
14.61555327,85.57457213
14.62388661,85.47677262
14.63221994,84.93887531
14.64055327,85.23227384
14.64888661,85.47677262
14.65721994,85.52567237
14.66555327,85.33007335
14.67388661,85.52567237
14.68221994,85.57457213
14.69055327,85.47677262
14.69888661,85.28117359
14.70721994,85.37897311
14.71555327,85.42787286
14.72388661,85.23227384
14.73221994,85.28117359
14.74055327,85.62347188
14.74888661,85.52567237
14.75721994,85.28117359
14.76555327,85.42787286
14.77388661,84.79217604
14.78221994,85.03667482
14.79055327,85.42787286
14.79888661,84.98777506
14.80721994,85.08557457
14.81555327,84.98777506
14.82388661,85.47677262
14.83221994,85.18337408
14.84055327,84.93887531
14.84888661,84.84107579
14.85721994,85.37897311
14.86555327,85.42787286
14.87388661,85.37897311
14.88221994,84.98777506
14.89055327,84.69437653
14.89888661,84.69437653
14.90721994,85.67237164
14.91555327,85.8190709
14.92388661,85.33007335
14.93221994,85.96577017
14.94055327,86.06356968
14.94888661,85.91687042
14.95721994,86.06356968
14.96555327,85.96577017
14.97388661,85.33007335
14.98221994,85.77017115
14.99055327,85.23227384
14.99888661,85.86797066
15.00721994,85.52567237
15.01555327,85.57457213
15.02388661,85.33007335
15.03221994,86.01466993
15.04055327,85.91687042
15.04888661,85.47677262
15.05721994,85.52567237
15.0774997,85.37897311
15.08583303,85.47677262
15.09416636,85.33007335
15.1024997,85.57457213
15.11083303,85.13447433
15.11916636,84.98777506
15.1274997,86.06356968
15.13583303,85.67237164
15.14416636,85.57457213
15.1524997,85.03667482
15.16083303,85.77017115
15.16916636,85.18337408
15.1774997,85.28117359
15.18583303,85.52567237
15.19416636,85.57457213
15.2024997,85.47677262
15.21083303,85.96577017
15.21916636,86.06356968
15.2274997,85.67237164
15.23583303,85.33007335
15.24416636,85.77017115
15.2524997,86.01466993
15.26083303,85.96577017
15.26916636,85.23227384
15.2774997,85.23227384
15.28583303,86.01466993
15.29416636,85.86797066
15.3024997,86.01466993
15.31083303,85.96577017
15.31916636,85.47677262
15.3274997,85.23227384
15.33583303,85.62347188
15.34416636,85.67237164
15.3524997,85.91687042
15.36083303,86.21026895
15.36916636,85.47677262
15.3774997,86.16136919
15.38583303,85.8190709
15.39416636,86.16136919
15.4024997,86.16136919
15.41083303,86.06356968
15.41916636,85.86797066
15.4274997,85.91687042
15.43583303,86.2591687
15.44416636,86.06356968
15.4524997,85.91687042
15.46083303,85.57457213
15.46916636,85.91687042
15.4774997,85.96577017
15.48583303,85.62347188
15.49416636,85.62347188
15.5024997,85.37897311
15.51083303,85.62347188
15.51916636,85.8190709
15.5274997,85.72127139
15.53583303,85.77017115
15.54416636,86.01466993
15.5524997,85.57457213
15.56083303,85.67237164
15.56916636,85.72127139
15.5774997,85.28117359
15.58583303,85.77017115
15.59416636,86.01466993
15.6024997,86.01466993
15.61083303,85.37897311
15.61916636,85.52567237
15.6274997,85.77017115
15.63583303,85.67237164
15.64416636,85.91687042
15.6524997,85.62347188
15.66083303,85.47677262
15.66916636,85.67237164
15.6774997,85.72127139
15.68583303,85.18337408
15.69416636,85.42787286
15.7024997,85.28117359
15.71083303,85.33007335
15.71916636,86.01466993
15.7274997,85.77017115
15.73583303,85.96577017
15.74416636,85.42787286
15.7524997,85.96577017
15.76083303,85.8190709
15.76916636,85.62347188
15.7774997,85.47677262
15.78583303,85.86797066
15.79416636,85.86797066
15.8024997,86.01466993
15.81083303,85.91687042
15.81916636,85.57457213
15.8274997,85.23227384
15.83583303,85.8190709
15.84416636,85.42787286
15.8524997,85.33007335
15.86083303,85.86797066
15.86916636,85.28117359
15.8774997,85.77017115
15.88583303,85.37897311
15.89416636,85.8190709
15.9024997,85.42787286
15.91083303,85.42787286
15.91916636,85.8190709
15.9274997,85.37897311
15.93583303,85.47677262
15.94416636,85.86797066
15.9524997,85.91687042
15.96083303,85.28117359
15.96916636,85.77017115
15.9774997,85.23227384
15.98583303,85.42787286
15.99416636,84.88997555
16.0024997,85.42787286
16.01083303,85.62347188
16.01916636,85.28117359
16.0274997,85.52567237
16.03583303,85.62347188
16.04416636,85.33007335
16.0524997,85.77017115
16.06083303,85.47677262
16.06916636,84.93887531
16.0774997,85.28117359
16.08583303,85.91687042
16.09416636,85.28117359
16.1024997,85.47677262
16.11083303,85.72127139
16.11916636,85.77017115
16.1274997,85.91687042
16.13583303,85.62347188
16.14416636,85.86797066
16.1524997,85.42787286
16.16083303,85.91687042
16.16916636,85.52567237
16.17749969,85.03667482
16.18583303,85.57457213
16.19416636,85.96577017
16.20249969,85.96577017
16.21083303,85.91687042
16.21916636,85.52567237
16.22749969,85.72127139
16.23583303,85.47677262
16.24416636,85.8190709
16.25249969,85.42787286
16.26083303,86.01466993
16.26916636,84.84107579
16.27749969,85.86797066
16.28583303,85.77017115
16.29416636,85.77017115
16.30249969,85.72127139
16.31083303,85.62347188
16.31916636,85.8190709
16.32749969,85.62347188
16.33583303,85.67237164
16.34416636,85.77017115
16.35249969,85.77017115
16.36083303,85.47677262
16.36916636,85.28117359
16.37749969,85.8190709
16.38583303,85.67237164
16.39416636,85.72127139
16.40249969,85.28117359
16.41083303,85.37897311
16.41916636,85.67237164
16.42749969,85.77017115
16.43583303,85.23227384
16.44416636,85.52567237
16.45249969,85.72127139
16.46083303,85.37897311
16.46916636,85.77017115
16.47749969,85.33007335
16.48583303,85.13447433
16.49416636,85.86797066
16.50249969,85.13447433
16.51083303,85.8190709
16.51916636,85.67237164
16.52749969,85.77017115
16.53583303,85.72127139
16.54416636,85.13447433
16.55249969,84.84107579
16.56083303,85.18337408
16.56916636,85.03667482
16.57749969,84.88997555
16.58583303,84.69437653
16.59416636,85.77017115
16.60249969,85.77017115
16.61083303,85.91687042
16.61916636,85.62347188
16.62749969,85.91687042
16.63583303,85.86797066
16.64416636,85.42787286
16.65249969,86.01466993
16.66083303,85.72127139
16.66916636,85.86797066
16.67749969,85.77017115
16.68583303,85.8190709
16.69416636,85.86797066
16.70249969,85.57457213
16.71083303,85.77017115
16.71916636,85.86797066
16.72749969,85.57457213
16.73583303,85.77017115
16.74416636,85.8190709
16.75249969,85.18337408
16.76083303,85.96577017
16.76916636,85.42787286
16.77749969,85.72127139
16.78583303,85.91687042
16.79416636,85.28117359
16.80249969,85.91687042
16.81083303,85.47677262
16.81916636,85.52567237
16.82749969,85.77017115
16.83583303,85.67237164
16.84416636,85.77017115
16.85249969,85.57457213
16.86083303,85.67237164
16.86916636,85.8190709
16.87749969,85.57457213
16.88583303,85.8190709
16.89416636,85.62347188
16.90249969,85.72127139
16.91083303,85.67237164
16.91916636,85.91687042
16.92749969,85.77017115
16.93583303,85.8190709
16.94416636,85.52567237
16.95249969,85.67237164
16.96083303,85.8190709
16.96916636,85.86797066
16.97749969,85.23227384
16.98583303,85.8190709
16.99416636,85.8190709
17.00249969,85.77017115
17.01083303,85.8190709
17.01916636,85.77017115
17.02749969,85.96577017
17.03583303,86.01466993
17.04416636,85.91687042
17.05249969,85.96577017
17.06083303,85.91687042
17.06916636,85.86797066
17.07749969,85.77017115
17.08583303,85.91687042
17.09416636,86.01466993
17.10249969,85.96577017
17.11083303,86.11246944
17.11916636,86.11246944
17.12749969,86.01466993
