0,500605591;-2,057414152;-2,549276547;-3,038180604;-3,958379006;-4,727546536;-5,411078005
0,498713501;-2,058332794;-2,552063611;-3,044081707;-3,967394148;-4,741232736;-5,434106321
0,496745117;-2,064716573;-2,553776332;-3,052022506;-3,972220907;-4,753844592;-5,452946254
0,494853027;-2,074136539;-2,558058135;-3,05474729;-3,981173768;-4,76902553;-5,466570173
0,492976196;-2,069963728;-2,55840068;-3,061317911;-3,992415448;-4,784938267;-5,480925891
0,491007813;-2,070617676;-2,559521733;-3,062438965;-3,993536502;-4,78761634;-5,503845215
0,48914624;-2,072875354;-2,561468008;-3,067499278;-4,009495949;-4,805132808;-5,521361682
0,487223633;-2,076269656;-2,565485117;-3,074630426;-4,015070078;-4,818492033;-5,537834946
0,485316284;-2,078542904;-2,570561;-3,079706309;-4,02326;-4,828238974;-5,552252945
0,483393677;-2,080894003;-2,577894561;-3,08548285;-4,029036541;-4,835572535;-5,57204266
0,481471069;-2,081080845;-2,581195442;-3,09189777;-4,035451461;-4,857557647;-5,583128637
0,479578979;-2,081781504;-2,580961889;-3,096335275;-4,047674062;-4,861995152;-5,606250374
0,477671631;-2,085860895;-2,582550049;-3,093252377;-4,055490299;-4,876039466;-5,629636803
0,475779541;-2,088959363;-2,587205537;-3,097907864;-4,064816845;-4,896265147;-5,629621233
0,473811157;-2,091746428;-2,587034264;-3,10240765;-4,06931663;-4,90543599;-5,649691212
0,471873291;-2,092696209;-2,593277912;-3,100866201;-4,074003259;-4,905451561;-5,663719956
0,469889648;-2,094486782;-2,600985157;-3,108573446;-4,073925408;-4,920943902;-5,688554413
0,468150146;-2,099562664;-2,605593934;-3,12096732;-4,098775435;-4,933337776;-5,699391268
0,466135986;-2,10082385;-2,61012486;-3,127055265;-4,095521265;-4,936311683;-5,714821329
0,464228638;-2,101540079;-2,614733638;-3,128550004;-4,106358119;-4,954933634;-5,725658183
0,462321289;-2,102007185;-2,616134955;-3,128394302;-4,113987514;-4,95789197;-5,747300751
0,460383423;-2,10650697;-2,617832106;-3,133205492;-4,118798704;-4,968931237;-5,742769825
0,458415039;-2,112423644;-2,620790443;-3,140834886;-4,120200021;-4,97967467;-5,747285181
0,456553467;-2,112283512;-2,626722686;-3,151438188;-4,132360342;-4,984049894;-5,78591483
0,454569824;-2,113217724;-2,629836725;-3,152995207;-4,13547438;-5,008962203;-5,795256946
0,452692993;-2,115817946;-2,632748351;-3,152792794;-4,146171103;-5,013430848;-5,805953668
0,450755127;-2,119741634;-2,636049232;-3,157650695;-4,151029003;-5,018288749;-5,821710703
0,448847778;-2,124895368;-2,637154715;-3,163427236;-4,158362564;-5,034964425;-5,835272341
0,446955688;-2,127044055;-2,638991998;-3,166821538;-4,167984943;-5,041472766;-5,849565778
0,444972046;-2,127884845;-2,64154551;-3,164703992;-4,170538455;-5,054925413;-5,858347367
0,443079956;-2,129130461;-2,643413933;-3,174357512;-4,180191974;-5,059907874;-5,882014061
0,441187866;-2,130033532;-2,649143764;-3,18631542;-4,189035844;-5,048510493;-5,892414949
0,43925;-2,135778933;-2,651152319;-3,188323975;-4,194158437;-5,075431357;-5,90376562
0,437312134;-2,138005471;-2,65369026;-3,190861916;-4,201367437;-5,088868433;-5,914088658
0,435359009;-2,13956249;-2,657115703;-3,188059281;-4,204792879;-5,081394741;-5,942426409
0,433482178;-2,141633326;-2,658252327;-3,193866963;-4,215271619;-5,099658577;-5,924878802
0,431483276;-2,14437368;-2,663016806;-3,195517404;-4,213808021;-5,107537094;-5,945213474
0,429591187;-2,147269736;-2,662798823;-3,204641537;-4,226046192;-5,122889305;-5,965236742
0,427683838;-2,148172807;-2,665881721;-3,207724435;-4,233800148;-5,125972203;-5,988560891
0,425776489;-2,147939254;-2,670319226;-3,210604921;-4,241351692;-5,135080766;-5,98365628
0,423808105;-2,150383774;-2,678057612;-3,216786287;-4,242862001;-5,153718287;-5,996065724
0,421900757;-2,153606804;-2,684083277;-3,224368971;-4,253558723;-5,156629913;-6,003648408
0,419886597;-2,157623914;-2,685609156;-3,230565908;-4,250413544;-5,16126983;-6,020744479
0,417918213;-2,159507907;-2,690140082;-3,230425776;-4,251830432;-5,170471814;-6,033060502
0,416117676;-2,159087512;-2,694702148;-3,233430824;-4,270405672;-5,181261958;-6,046964684
0,414164551;-2,160846944;-2,694437455;-3,23316613;-4,276369056;-5,195010438;-6,054485087
0,412257202;-2,163509447;-2,697411362;-3,243925134;-4,284014021;-5,193313287;-6,060573033
0,41027356;-2,167604407;-2,70368615;-3,248642902;-4,284060731;-5,204259133;-6,069961859
0,408442505;-2,168865593;-2,706504355;-3,249904088;-4,29933509;-5,22420455;-6,093021315
0,406428345;-2,16942612;-2,706442074;-3,252955845;-4,29927281;-5,231927366;-6,094516053
0,404520996;-2,17347437;-2,71095743;-3,26058524;-4,306902204;-5,233328683;-6,109930544
0,40258313;-2,177071085;-2,712374317;-3,268230205;-4,31143313;-5,239416628;-6,119132528
0,400706299;-2,180076132;-2,715379365;-3,271235252;-4,322223274;-5,256434849;-6,129922672
0,398768433;-2,180807931;-2,716578269;-3,270877137;-4,329650256;-5,256076735;-6,137349654
0,396815308;-2,181648722;-2,719754589;-3,275610476;-4,332826575;-5,267038151;-6,149868089
0,394938477;-2,186117367;-2,72546885;-3,278210698;-4,343211894;-5,274309431;-6,160253408
0,392985352;-2,190570442;-2,728832011;-3,28157386;-4,346575056;-5,280786631;-6,166730608
0,391016968;-2,192501146;-2,731385523;-3,285684391;-4,350685587;-5,292682258;-6,183297294
0,389048584;-2,19281255;-2,734655263;-3,298296247;-4,352398308;-5,29439498;-6,192795111
0,387141235;-2,192672418;-2,735760747;-3,304072789;-4,359731869;-5,307956618;-6,207913769
0,385279663;-2,196627247;-2,737224345;-3,302422348;-4,372094602;-5,315648293;-6,210934386
0,383357056;-2,200426374;-2,740244963;-3,306999985;-4,378229258;-5,335796123;-6,232639235
0,381403931;-2,201874402;-2,744495625;-3,312807667;-4,38403694;-5,33070467;-6,23066182
0,379481323;-2,203478132;-2,749524798;-3,317836839;-4,390623132;-5,33884788;-6,240362051
0,377512939;-2,20411651;-2,756546955;-3,318630919;-4,391417211;-5,348984076;-6,266068439
0,375590332;-2,210920684;-2,761327004;-3,32029693;-4,39775428;-5,356878164;-6,269291469
0,373667725;-2,215763014;-2,763989507;-3,327630491;-4,40664486;-5,365768744;-6,275068011
0,371760376;-2,217678148;-2,763880516;-3,332192557;-4,414320965;-5,375001868;-6,284301135
0,369853027;-2,218768061;-2,768395872;-3,335150894;-4,42195036;-5,381074244;-6,304386684
0,36793042;-2,218082973;-2,772848947;-3,345832046;-4,427960454;-5,397983473;-6,310396778
0,365946777;-2,219593282;-2,777317592;-3,350300692;-4,43087208;-5,418022311;-6,321093501
0,363947876;-2,220107098;-2,784837995;-3,353150037;-4,429050368;-5,411529541;-6,323942846
0,362040527;-2,221695258;-2,792342828;-3,354426793;-4,436555201;-5,417477355;-6,342346814
0,360194214;-2,223018724;-2,790707958;-3,35746298;-4,450490523;-5,429855658;-6,345383002
0,358317383;-2,223314558;-2,790380984;-3,363364083;-4,464176723;-5,429528684;-6,365297279
0,356364258;-2,227004693;-2,791735591;-3,367832729;-4,467088349;-5,443339445;-6,372879963
0,354426392;-2,232547682;-2,791517608;-3,373842823;-4,471541424;-5,44934954;-6,382004096
0,352396973;-2,236922906;-2,794491515;-3,37681673;-4,466730235;-5,456994504;-6,388092041
0,350550659;-2,239445278;-2,80059503;-3,375135149;-4,483732885;-5,467769078;-6,401980653
0,348612793;-2,240504051;-2,801809506;-3,381020682;-4,488061399;-5,492338842;-6,412537244
0,346690186;-2,244194186;-2,804876834;-3,390316087;-4,494242765;-5,470493862;-6,415604572
0,344782837;-2,246483005;-2,804363017;-3,394473329;-4,501514046;-5,496449373;-6,430660948
0,342844971;-2,246560856;-2,807710609;-3,396263901;-4,506418656;-5,502911003;-6,43400854
0,340907104;-2,24691897;-2,808535829;-3,398646141;-4,513471954;-5,514635359;-6,451960972
0,338969238;-2,249379061;-2,81348715;-3,403597462;-4,518423275;-5,522700718;-6,467811429
0,337153442;-2,252337397;-2,817379698;-3,410604049;-4,534771978;-5,528150286;-6,470146958
0,33529187;-2,255513717;-2,82071172;-3,420164147;-4,547446115;-5,540824423;-6,481264075
0,333247192;-2,255077751;-2,82634813;-3,418015461;-4,543740409;-5,541789775;-6,496242601
0,33126355;-2,257709114;-2,829290896;-3,419401208;-4,543569137;-5,56964485;-6,508527483
0,32937146;-2,263143111;-2,832389364;-3,430284773;-4,552895682;-5,564958222;-6,51629701
0,327464111;-2,269620312;-2,836686738;-3,433025127;-4,560307094;-5,569255595;-6,525265441
0,325541504;-2,273839834;-2,837947923;-3,437400351;-4,569353376;-5,5720738;-6,535868742
0,323588379;-2,272905622;-2,841061962;-3,43895737;-4,572467415;-5,586086974;-6,545210858
0,321619995;-2,273684132;-2,848379953;-3,441604303;-4,573557328;-5,588733907;-6,555642887
0,319743164;-2,277296417;-2,85463917;-3,450977559;-4,584487604;-5,602778221;-6,557231047
0,317835815;-2,279382822;-2,852521624;-3,458202129;-4,591712173;-5,608445771;-6,573797732
0,315867432;-2,280301464;-2,858734131;-3,459743578;-4,596367661;-5,611544239;-6,587795335
0,313960083;-2,278090496;-2,863062644;-3,462515072;-4,603810213;-5,618986791;-6,601465965
0,312022217;-2,280301464;-2,86589642;-3,466905866;-4,608201007;-5,632719702;-6,610527817
0,310023315;-2,284785679;-2,870380635;-3,47606114;-4,606457146;-5,638760937;-6,616569052
0,308161743;-2,28727691;-2,874740289;-3,475749736;-4,621715935;-5,661804822;-6,628713802
0,306269653;-2,28886507;-2,874460026;-3,477026492;-4,630777787;-5,65841052;-6,636218635
0,304270752;-2,290406519;-2,874444456;-3,478567941;-4,629205198;-5,669294085;-6,654887297
0,302317627;-2,294330208;-2,878523846;-3,48576137;-4,631727569;-5,676487514;-6,658966687
0,300410278;-2,298207186;-2,884892055;-3,484344482;-4,642766836;-5,6890838;-6,670005954
0,298487671;-2,298238326;-2,886013109;-3,490136594;-4,648558948;-5,646608314;-6,674241047
0,296641357;-2,301149952;-2,889080437;-3,496317961;-4,662525411;-5,699500259;-6,700663664
0,294703491;-2,303127367;-2,88856662;-3,498918183;-4,666682652;-5,709885578;-6,686136674
0,292674072;-2,305712019;-2,890217061;-3,505239681;-4,665219054;-5,716207076;-6,715813462
0,290781982;-2,305385045;-2,892848424;-3,51565614;-4,674078494;-5,735965651;-6,715330786
0,288874634;-2,307969697;-2,894498864;-3,514192542;-4,681957011;-5,734502053;-6,732551419
0,286952026;-2,308281101;-2,898547114;-3,518240792;-4,687562281;-5,747892419;-6,741270727
0,285059937;-2,307533731;-2,901692293;-3,526057029;-4,700049575;-5,74636654;-6,750643983
0,28312207;-2,311597552;-2,907468835;-3,525605494;-4,704269098;-5,761485197;-6,756420525
0,281138428;-2,3154901;-2,907313133;-3,53012085;-4,704113396;-5,770671611;-6,776506074
0,279292114;-2,316782426;-2,907048439;-3,532970195;-4,717861876;-5,775077976;-6,782469458
0,277308472;-2,319149095;-2,911594936;-3,535959672;-4,720851353;-5,785852549;-6,757432587
0,275370605;-2,318386156;-2,911299102;-3,538777877;-4,725226577;-5,787113735;-6,841215795
0,273493774;-2,32112651;-2,911081119;-3,543230952;-4,73590773;-5,799351906;-6,819199543
0,271586426;-2,324801075;-2,915534195;-3,549241047;-4,743474844;-5,80691902;-6,837665791
0,269618042;-2,32601555;-2,923288151;-3,552323945;-4,745000722;-5,813115957;-6,801823207
0,267680176;-2,32761928;-2,929095833;-3,553460569;-4,752365424;-5,8158096;-6,84967041
0,26574231;-2,328506781;-2,93372018;-3,556527897;-4,756989771;-5,828219044;-6,879207066
0,263957031;-2,3316831;-2,936585095;-3,568734928;-4,776981899;-5,835755017;-6,864944769
0,261881836;-2,334734858;-2,940882469;-3,571475282;-4,770380137;-5,850951526;-6,870799162
0,259898193;-2,334361174;-2,943934227;-3,576084059;-4,770317856;-5,847775206;-6,892535151
0,25805188;-2,336011614;-2,945273263;-3,577423096;-4,784113047;-5,870912513;-6,88920313
0,256129272;-2,337537493;-2,948044757;-3,581751609;-4,78999858;-5,869012949;-6,895088663
0,254191406;-2,341694735;-2,949399364;-3,587777274;-4,794467225;-5,892165826;-6,913570482
0,252268799;-2,343812281;-2,947624362;-3,59067333;-4,803591358;-5,888833805;-6,928922692
0,250224121;-2,342613376;-2,952186429;-3,590564339;-4,79725429;-5,888724814;-6,941269855
0,248393066;-2,343376315;-2,955129195;-3,601292201;-4,812653211;-5,927479024;-6,950440699
0,246500977;-2,344715352;-2,954755511;-3,599361498;-4,821621642;-5,906864088;-6,953181053
0,24456311;-2,348280926;-2,956141258;-3,61164638;-4,829235466;-5,919148971;-6,970136993
0,242625244;-2,352033343;-2,960516482;-3,611350546;-4,83361069;-5,923524195;-6,971398178
0,24065686;-2,352905273;-2,966526576;-3,608018525;-4,834949727;-5,929534289;-6,985193369
0,238780029;-2,354758126;-2,966511006;-3,615788051;-4,845833292;-5,945088912;-7,002305011
0,236598022;-2,355707908;-2,96761649;-3,616893535;-4,828254544;-5,944637376;-6,944243762
0,234782227;-2,357233787;-2,967429648;-3,613592654;-4,845194914;-5,949121592;-7,00945173
0,232935913;-2,359039929;-2,971882723;-3,621159768;-4,858990105;-5,973815918;-7,021689902
0,230921753;-2,357887735;-2,973066057;-3,630128199;-4,855502382;-5,976556272;-7,021316217
0,229029663;-2,35907107;-2,977830537;-3,63022162;-4,868051957;-5,98287777;-7,033865792
0,227030762;-2,364380506;-2,980648741;-3,634596844;-4,866199104;-5,993481072;-7,05381121
0,225260742;-2,367805948;-2,981894357;-3,642070537;-4,88768597;-6,002511784;-7,062841921
0,223261841;-2,369892354;-2,988029013;-3,641977116;-4,88603553;-6,010203459;-7,068976577
0,221262939;-2,367556825;-2,992388667;-3,643222731;-4,887281145;-6,017677151;-7,095134502
0,21937085;-2,366996298;-2,998367621;-3,644530627;-4,896374138;-6,022099086;-7,093328359
0,21747876;-2,370655293;-3,001403809;-3,652237873;-4,905638403;-6,031363351;-7,11037772
0,215525635;-2,371714066;-3,004175303;-3,650338309;-4,908409897;-6,043476961;-7,116263253
0,213557251;-2,374111876;-3,00719592;-3,656472965;-4,912987534;-6,048054598;-7,144196179
0,21168042;-2,371246961;-3,005420918;-3,66092604;-4,923668686;-6,05873575;-7,134636081
0,209727295;-2,372212313;-3,006697674;-3,660645777;-4,926502461;-6,058455487;-7,145254953
0,207819946;-2,377490608;-3,006526402;-3,668259601;-4,934116286;-6,062955272;-7,154425796
0,205790527;-2,378533811;-3,012552067;-3,672728247;-4,932356854;-6,089222188;-7,171350596
0,204035767;-2,380604647;-3,014000095;-3,671062236;-4,940032959;-6,098455312;-7,157228431
0,202006348;-2,378798504;-3,01686501;-3,678598209;-4,950682971;-6,090421093;-7,183448636
0,200190552;-2,380433375;-3,019901198;-3,681634397;-4,952162139;-6,099685358;-7,175585688
0,197962769;-2,385166713;-3,021053392;-3,68434361;-4,942415199;-6,10395159;-7,203207211
0,196299561;-2,386786013;-3,016288913;-3,688921247;-4,95944899;-6,110086246;-7,215569944
0,194254883;-2,388576585;-3,017612379;-3,691801733;-4,968557552;-6,122308848;-7,227792545
0,192423828;-2,386786013;-3,017378827;-3,683783084;-4,968324;-6,126746353;-7,227558992
0,190363892;-2,38815619;-3,022018744;-3,69153704;-4,976077956;-6,137614347;-7,246212083
0,188288696;-2,393232073;-3,023357781;-3,699104153;-4,98208805;-6,143624442;-7,238209004
0,186503418;-2,393574617;-3,023077517;-3,701937928;-4,986478844;-6,158914371;-7,253498934
0,184535034;-2,394010583;-3,026004713;-3,703308105;-5,003419214;-6,155613491;-7,281338439
0,182612427;-2,391472641;-3,031874676;-3,713849126;-4,993718984;-6,166154511;-7,276309266
0,18055249;-2,392733827;-3,033447266;-3,716978735;-5,001519651;-6,167727101;-7,282552914
0,178751953;-2,398385807;-3,036296611;-3,718271061;-5,004368996;-6,178361542;-7,296301394
0,176692017;-2,39942901;-3,037651218;-3,724296726;-5,01195168;-6,182830188;-7,306998117
0,174860962;-2,399631422;-3,040500563;-3,719360974;-5,011686987;-6,195021649;-7,31451852
0,172816284;-2,399257738;-3,043396619;-3,72381405;-5,02081112;-6,197917705;-7,322085634
0,171031006;-2,401748969;-3,049468994;-3,729886425;-5,025326476;-6,20399008;-7,339057144
0,168879517;-2,408117178;-3,052411761;-3,732829191;-5,023598184;-6,216274962;-7,356013084
0,167262085;-2,411309067;-3,053890929;-3,726523263;-5,045318604;-6,220868169;-7,351264175
0,165110596;-2,41317749;-3,055136544;-3,730882917;-5,04345018;-6,215885707;-7,371194022
0,163264282;-2,411262357;-3,05804817;-3,735351563;-5,041690749;-6,243709642;-7,374105648
0,161234863;-2,412601393;-3,060788524;-3,736534897;-5,052216199;-6,2386649;-7,373731963
0,159373291;-2,41476565;-3,060772954;-3,741190385;-5,04908659;-6,238649329;-7,389286586
0,157343872;-2,411075514;-3,06206528;-3,742482711;-5,059721032;-6,244612713;-7,404592086
0,155665405;-2,408864547;-3,068417919;-3,744164292;-5,075415786;-6,25563641;-7,39848857
0,153376587;-2,409020249;-3,066238092;-3,748212542;-5,059222786;-6,267469756;-7,40409384
0,151362427;-2,413411043;-3,067981954;-3,753070442;-5,071865782;-6,267656599;-7,415179817
0,149546631;-2,417007758;-3,068931735;-3,755577243;-5,072815564;-6,282619554;-7,437927869
0,147501953;-2,417132319;-3,067654979;-3,754300487;-5,082437943;-6,290684914;-7,439765152
0,14565564;-2,415762142;-3,06690761;-3,755110137;-5,080133555;-6,289937545;-7,44524586
0,143656738;-2,417116749;-3,067328005;-3,764872648;-5,094567124;-6,296586017;-7,445666255
0,141795166;-2,419701401;-3,066642917;-3,765744579;-5,090767997;-6,300571987;-7,468336456
0,139719971;-2,42448145;-3,06846463;-3,767566292;-5,097260767;-6,303950718;-7,460816052
0,138026245;-2,427346366;-3,074287882;-3,75937637;-5,110869116;-6,317559067;-7,486880555
0,135859497;-2,425851627;-3,071080422;-3,770182084;-5,107661656;-6,323693723;-7,494572231
0,134104736;-2,424668293;-3,072232616;-3,777562356;-5,115041927;-6,324845917;-7,495724425
0,131922729;-2,423251405;-3,073618363;-3,778948103;-5,110199597;-6,341801857;-7,45818469
0,130137451;-2,424403599;-3,078040298;-3,77869898;-5,114621532;-6,336881676;-7,506203165
0,128214844;-2,423936494;-3,079597317;-3,780255999;-5,136419802;-6,355565908;-7,5171023
0,126292236;-2,422286053;-3,08386355;-3,782965212;-5,126672862;-6,348933006;-7,532267668
0,124201782;-2,424092195;-3,085358289;-3,784459951;-5,131281639;-6,347313706;-7,535319426
0,122447021;-2,427050532;-3,080531529;-3,792089346;-5,138911033;-6,358057139;-7,546062859
0,120371826;-2,430569396;-3,081870566;-3,79809944;-5,144921128;-6,364067233;-7,548958915
0,11855603;-2,430662817;-3,086323641;-3,790096361;-5,146260164;-6,374748386;-7,55341199
0,1164198;-2,428607551;-3,094233299;-3,791777942;-5,146384726;-6,377986986;-7,583119918
0,114604004;-2,429541763;-3,095323212;-3,795981894;-5,147474639;-6,382190938;-7,584209831
0,112574585;-2,433060627;-3,099776287;-3,79887795;-5,158155792;-6,385086994;-7,593333964
0,110529907;-2,437420281;-3,101177605;-3,801836286;-5,167342205;-6,391159369;-7,580722108
0,108698853;-2,43737357;-3,100975192;-3,798519835;-5,167139793;-6,401856092;-7,589861811
0,106516846;-2,435598568;-3,10075721;-3,799858872;-5,162250752;-6,412537244;-7,611442099
0,104762085;-2,438105369;-3,103575415;-3,808905154;-5,169740015;-6,41379843;-7,615817323
0,102641113;-2,440752302;-3,105132434;-3,815133231;-5,171297034;-6,424697565;-7,617374342
0,100855835;-2,442106909;-3,104618617;-3,816176434;-5,175454276;-6,435082883;-7,627759661
0,098765381;-2,440908004;-3,106378049;-3,816378846;-5,180327746;-6,443070392;-7,645089286
0,096949585;-2,43659506;-3,107514673;-3,808173355;-5,18146437;-6,445764036;-7,636883794
0,094859131;-2,437980808;-3,105786382;-3,815787179;-5,185964156;-6,445592763;-7,652282715
0,093119629;-2,440331907;-3,108915991;-3,822030826;-5,195321842;-6,430038141;-7,658526362
0,090998657;-2,443290243;-3,112964241;-3,81829398;-5,196256054;-6,446542545;-7,661017593
0,089259155;-2,443679498;-3,113197794;-3,820084552;-5,205831722;-6,445219079;-7,686163455
0,087138184;-2,442169189;-3,111064677;-3,822622494;-5,206812644;-6,461770194;-7,684030338
0,085307129;-2,447400774;-3,112715118;-3,825829954;-5,206906066;-6,466534673;-7,687237798
0,083170898;-2,448490688;-3,113805031;-3,833147944;-5,20643896;-6,473852664;-7,686770692
0,081461914;-2,448412837;-3,113571478;-3,831357372;-5,218661561;-6,476733149;-7,697436274
0,079279907;-2,447976871;-3,115003936;-3,831232811;-5,213865942;-6,487507723;-7,708210848
0,077525146;-2,445080816;-3,111640774;-3,832540707;-5,221401915;-6,491929658;-7,706404705
0,075404175;-2,447976871;-3,118117975;-3,840574926;-5,223208058;-6,4937358;-7,726895079
0,073344238;-2,450950778;-3,120469074;-3,844483045;-5,230230215;-6,49452988;-7,72613214
0,071482666;-2,450857357;-3,121932672;-3,841275585;-5,227022755;-6,510006652;-7,732266796
0,069422729;-2,446840247;-3,124922149;-3,844265062;-5,23468329;-6,514553148;-7,749269447
0,067591675;-2,446342001;-3,129250663;-3,847036556;-5,234340746;-6,525109739;-7,745812864
0,065455444;-2,45191613;-3,127662503;-3,851676474;-5,234309605;-6,52196456;-7,758237878
0,063715942;-2,453208456;-3,12739781;-3,851411781;-5,243387028;-6,527927944;-7,762644242
0,061625488;-2,451433454;-3,127179827;-3,840294663;-5,247840103;-6,533938038;-7,78266751
0,059748657;-2,449705163;-3,127008555;-3,838566371;-5,242997773;-6,532209747;-7,787167296
0,057703979;-2,449378189;-3,129795619;-3,849138532;-5,252012915;-6,539667869;-7,779055226
0,055903442;-2,455559555;-3,135976986;-3,85376288;-5,255080243;-6,533393081;-7,791464669
0,053843506;-2,455232581;-3,137207031;-3,853435906;-5,262538365;-6,55019332;-7,798922792
0,051981934;-2,453364158;-3,136895627;-3,854681521;-5,259112923;-6,543653838;-7,801725426
0,049906738;-2,451729288;-3,132146719;-3,856160689;-5,265263149;-6,55914618;-7,818774788
0,048106201;-2,451604726;-3,132022157;-3,863821224;-5,268252626;-6,563692677;-7,818650226
0,046061523;-2,455777538;-3,134637949;-3,861765959;-5,277096495;-6,563194431;-7,825937076
0,04421521;-2,4591407;-3,136444092;-3,86512912;-5,275788599;-6,566557592;-7,816844084
0,042094238;-2,456789601;-3,143435108;-3,858106963;-5,276551539;-6,564206493;-7,819164043
0,040354736;-2,457054294;-3,142142782;-3,866156753;-5,286158348;-6,576927341;-7,856797199
0,038218506;-2,459576665;-3,136880057;-3,864008067;-5,28556668;-6,581006731;-7,846863416
0,036112793;-2,462675134;-3,136864487;-3,868663554;-5,288665149;-6,590333277;-7,848404865
0,034296997;-2,463827328;-3,138016681;-3,86670171;-5,289817343;-6,583700375;-7,860456194
0,032130249;-2,460619868;-3,144151337;-3,866608289;-5,286609883;-6,596063108;-7,872818927
0,030375488;-2,460168332;-3,142142782;-3,866156753;-5,293943444;-6,604953688;-7,872367392
0,028300293;-2,463126669;-3,137316023;-3,875343167;-5,300015819;-6,601683948;-7,870654671
0,026545532;-2,464590267;-3,138779621;-3,879920804;-5,307707495;-6,610932642;-7,886131442
0,024348267;-2,465944874;-3,141691247;-3,875047333;-5,301277005;-6,620072345;-7,884372011
0,022501953;-2,4623793;-3,147467788;-3,874595798;-5,29926845;-6,625848887;-7,896376629
0,020457275;-2,465306496;-3,147280946;-3,875965975;-5,308423723;-6,628776083;-7,900860845
0,018610962;-2,467953429;-3,14681384;-3,887955023;-5,306399598;-6,618966862;-7,919077971
0,016596802;-2,469510448;-3,149927879;-3,887955023;-5,318855753;-6,634537055;-7,914406913
0,014811523;-2,469199044;-3,154287533;-3,893871697;-5,323215407;-6,632668631;-7,91253849
0,012568481;-2,464263293;-3,157136878;-3,892049984;-5,312051578;-6,663544324;-7,932515047
0,010859497;-2,46563347;-3,150721959;-3,890306122;-5,32432089;-6,638445173;-7,927657147
0,00867749;-2,469961984;-3,153493453;-3,893077617;-5,319307288;-6,63498859;-7,938213738
0,006907471;-2,469868563;-3,15651407;-3,892984196;-5,325441944;-6,63333815;-7,941234355
0,004847534;-2,469463738;-3,149881168;-3,892579371;-5,332822216;-6,654731595;-7,947057607
0,002970703;-2,464590267;-3,151235775;-3,892376958;-5,327948745;-6,63740197;-7,940627118
8,50E-04;-2,467174919;-3,156934466;-3,887176514;-5,328976378;-6,608846236;-7,955667924
-9,20E-04;-2,470351239;-3,160110785;-3,887238794;-5,335266736;-6,658733134;-7,951059147
-0,003026001;-2,469728431;-3,161044997;-3,891287045;-5,337757967;-6,654996288;-7,975348648
-0,004918091;-2,469930843;-3,161247409;-3,896160515;-5,331732302;-6,687896106;-7,97555106
-0,00694751;-2,466022725;-3,162010349;-3,895366435;-5,341837358;-6,657518659;-7,971642942
-0,00908374;-2,469339176;-3,16376978;-3,908025002;-5,34203977;-6,676405303;-7,987415547
-0,010807983;-2,474804314;-3,163006841;-3,902591005;-5,352175966;-6,666300248;-7,991323666
-0,01298999;-2,473294005;-3,155268455;-3,899523677;-5,347551618;-6,683474171;-7,988256338
-0,014790527;-2,474352778;-3,154770209;-3,897468411;-5,350167411;-6,69231804;-8,003328284
-0,016942017;-2,471192029;-3,154723498;-3,900535739;-5,348563681;-6,654902867;-8,001724555
-0,018757813;-2,472188521;-3,155719991;-3,90464627;-5,349560173;-6,67614061;-8,008949124
-0,020833008;-2,475209139;-3,158740608;-3,904552849;-5,355694829;-6,705630555;-8,011969742
-0,022587769;-2,473262865;-3,16457943;-3,904163594;-5,363090671;-6,699013223;-8,014694525
-0,024785034;-2,472967031;-3,161169558;-3,899196703;-5,35656676;-6,69716037;-8,026854846
-0,026585571;-2,471176459;-3,160936005;-3,900520169;-5,359447246;-6,710939991;-8,03440639
-0,028691284;-2,473885672;-3,1620882;-3,90945746;-5,362156459;-6,726105359;-8,030887526
-0,030552856;-2,478338748;-3,161870217;-3,906125438;-5,358824438;-6,705646126;-8,030669543
-0,032612793;-2,474742033;-3,166058599;-3,907199782;-5,366126858;-6,764330183;-8,050428118
-0,034428589;-2,476034359;-3,168907944;-3,910049127;-5,367419184;-6,71891193;-8,029922174
-0,036442749;-2,475629534;-3,173174177;-3,903416225;-5,379470514;-6,721621144;-8,045087542
-0,03831958;-2,481561778;-3,172878343;-3,912462507;-5,374503622;-6,729110406;-8,044791708
-0,040455811;-2,488801917;-3,173890406;-3,908803512;-5,373958665;-6,730122469;-8,061373964
-0,042454712;-2,487120336;-3,173765844;-3,911792989;-5,387847278;-6,717541753;-8,061249402
-0,044377319;-2,484924939;-3,173127466;-3,914268649;-5,377866784;-6,72780251;-8,066839101
-0,04651355;-2,484815948;-3,169904436;-3,915716677;-5,377757793;-6,740149673;-8,06673011
-0,048314087;-2,48581244;-3,170900929;-3,91671317;-5,380311304;-6,73024703;-8,084853815
-0,050343506;-2,487276038;-3,172364527;-3,921290806;-5,391117018;-6,747280822;-8,089431451
-0,052235596;-2,481826471;-3,174700056;-3,917398258;-5,384110431;-6,74961635;-8,087095922
-0,054295532;-2,481997743;-3,176428347;-3,91756953;-5,3920668;-6,75445868;-8,091938252
-0,056080811;-2,481094672;-3,177082295;-3,919780498;-5,395834787;-6,764454744;-8,091035181
-0,058278076;-2,482729542;-3,177160146;-3,932314503;-5,38968456;-6,759861537;-8,091113032
-0,060109131;-2,483539192;-3,173298738;-3,925339057;-5,388937191;-6,762228207;-8,105935856
-0,062199585;-2,480409583;-3,173283168;-3,919095409;-5,393592679;-6,75442754;-8,102806247
