E(V),Pt/C,E(V),MN4-CNF-IL-A,E(V),MN4-CNF-A,E(V),D-MN4-CNF-IL-A,E(V),D-MN4-CNF-A
0.60221,-6.080714286,0.597648438,-5.403112245,0.600421265,-5.284642857,0.60313,-6.738622449,0.59397,-5.076428571
0.60024,-6.082193878,0.595646484,-5.404183673,0.598495605,-5.291938776,0.60115,-6.742704082,0.59192,-5.071581633
0.5982,-6.075255102,0.593723877,-5.411734694,0.596535156,-5.29505102,0.59916,-6.740867347,0.58983,-5.062295918
0.59633,-6.089438776,0.591673096,-5.406734694,0.594486206,-5.290255102,0.59715,-6.737244898,0.58784,-5.065102041
0.59426,-6.082653061,0.589634521,-5.403061224,0.592421387,-5.279030612,0.59511,-6.729132653,0.58584,-5.066530612
0.59227,-6.08122449,0.587669189,-5.408877551,0.590495728,-5.286479592,0.59293,-6.702193878,0.5837,-5.050816327
0.59035,-6.089795918,0.585655029,-5.408622449,0.588604858,-5.299030612,0.5909,-6.700153061,0.58165,-5.049030612
0.58835,-6.088469388,0.583708008,-5.412704082,0.586625488,-5.303265306,0.58898,-6.7075,0.57962,-5.047295918
0.58632,-6.085765306,0.58176709,-5.421632653,0.584491089,-5.282806122,0.58695,-6.700714286,0.57757,-5.039642857
0.58444,-6.098622449,0.579734619,-5.41494898,0.5826698,-5.304540816,0.58506,-6.712908163,0.57555,-5.042295918
0.58242,-6.094642857,0.577714355,-5.417653061,0.580678833,-5.307091837,0.58312,-6.723469388,0.57353,-5.037397959
0.58046,-6.09744898,0.575779541,-5.423469388,0.5786604,-5.302295918,0.5812,-6.730714286,0.57145,-5.028010204
0.57854,-6.106122449,0.573740967,-5.420204082,0.576734741,-5.309642857,0.57916,-6.7225,0.56943,-5.030969388
0.57651,-6.103418367,0.571739014,-5.421377551,0.574732178,-5.310867347,0.57722,-6.733010204,0.56744,-5.033928571
0.5745,-6.099336735,0.569785889,-5.428673469,0.572794922,-5.317142857,0.57495,-6.693571429,0.56542,-5.028979592
0.5726,-6.110663265,0.567716797,-5.417397959,0.570811279,-5.316785714,0.57286,-6.679234694,0.56333,-5.019489796
0.57055,-6.102397959,0.565751465,-5.423520408,0.56885083,-5.319642857,0.57121,-6.723979592,0.56135,-5.023877551
0.56861,-6.110969388,0.563804443,-5.4275,0.566878784,-5.321071429,0.56898,-6.689183673,0.55929,-5.01744898
0.56655,-6.10255102,0.561839111,-5.433571429,0.564887817,-5.323979592,0.56688,-6.677806122,0.55727,-5.017346939
0.5646,-6.105816327,0.559855469,-5.433061224,0.563008545,-5.337602041,0.56498,-6.688469388,0.55525,-5.015867347
0.56265,-6.111377551,0.557829102,-5.43127551,0.561036499,-5.339132653,0.56298,-6.686377551,0.5532,-5.010561224
0.56064,-6.111530612,0.55577832,-5.42627551,0.559099243,-5.34505102,0.56117,-6.70494898,0.55116,-5.007704082
0.55865,-6.110306122,0.553861816,-5.438163265,0.557104004,-5.343214286,0.55934,-6.704285714,0.54912,-5.004387755
0.5567,-6.114744898,0.551884277,-5.442040816,0.555055054,-5.338265306,0.55714,-6.696020408,0.54721,-4.997959184
0.5549,-6.121989796,0.550028809,-5.43872449,0.553083008,-5.339591837,0.55539,-6.706530612,0.5451,-5.000816327
0.5527,-6.113622449,0.547990234,-5.451173469,0.551110962,-5.340918367,0.55325,-6.704438776,0.54297,-5.002142857
0.55093,-6.122295918,0.54582959,-5.44744898,0.549092529,-5.336071429,0.55104,-6.694642857,0.54112,-4.998673469
0.5489,-6.135357143,0.543949707,-5.440357143,0.547335327,-5.349693878,0.5492,-6.692653061,0.53902,-5.003316327
0.54701,-6.127091837,0.541740234,-5.430816327,0.54522229,-5.352704082,0.54688,-6.667346939,0.53683,-4.997193878
0.54489,-6.130102041,0.539652832,-5.436887755,0.543402832,-5.353928571,0.54492,-6.649693878,0.53494,-4.989132653
0.54313,-6.138826531,0.537858398,-5.441122449,0.541220215,-5.34755102,0.54307,-6.688316327,0.53289,-4.999540816
0.54087,-6.123418367,0.535807617,-5.451989796,0.53938916,-5.347244898,0.54131,-6.697193878,0.53102,-4.994846939
0.53909,-6.130612245,0.533976563,-5.451734694,0.537276123,-5.350102041,0.53909,-6.686071429,0.52884,-4.988316327
0.53693,-6.126428571,0.531864746,-5.454387755,0.535607422,-5.371479592,0.53718,-6.674489796,0.52671,-4.989897959
0.53482,-6.129540816,0.530058105,-5.456938776,0.533459595,-5.369846939,0.53471,-6.628826531,0.52493,-4.996020408
0.53301,-6.132704082,0.527909668,-5.454897959,0.531616943,-5.367959184,0.53303,-6.648622449,0.52272,-4.986377551
0.53081,-6.125561224,0.526115234,-5.459132653,0.529399536,-5.357040816,0.53072,-6.624642857,0.52092,-4.989336735
0.52899,-6.125918367,0.523966797,-5.457295918,0.527228516,-5.352040816,0.52911,-6.654030612,0.51877,-4.987602041
0.52702,-6.147193878,0.521757324,-5.447806122,0.525478638,-5.362755102,0.52698,-6.655,0.51661,-4.984285714
0.52513,-6.140153061,0.520036133,-5.461173469,0.523423584,-5.373265306,0.52499,-6.632857143,0.51474,-4.979285714
0.52298,-6.137653061,0.51794873,-5.467142857,0.521592529,-5.372602041,0.5231,-6.66494898,0.51264,-4.984030612
0.52119,-6.143214286,0.516093262,-5.46377551,0.519479492,-5.375918367,0.52123,-6.65994898,0.51081,-4.983928571
0.51904,-6.141785714,0.514054688,-5.475816327,0.517613647,-5.371020408,0.51907,-6.656377551,0.50865,-4.980867347
0.51728,-6.150255102,0.512260254,-5.480204082,0.515454224,-5.367602041,0.51726,-6.659183673,0.50652,-4.982142857
0.51517,-6.154591837,0.510099609,-5.476887755,0.513692749,-5.376581633,0.51509,-6.654030612,0.50466,-4.976989796
0.5133,-6.148979592,0.508036621,-5.485459184,0.511544922,-5.375,0.51324,-6.650459184,0.50256,-4.981479592
0.51114,-6.145969388,0.506168945,-5.480714286,0.509644287,-5.365816327,0.51115,-6.656071429,0.50071,-4.979540816
0.5093,-6.145969388,0.504044922,-5.481836735,0.507577637,-5.374591837,0.50884,-6.632244898,0.49855,-4.976326531
0.50721,-6.15,0.502226074,-5.483316327,0.505792969,-5.380714286,0.50723,-6.661377551,0.49645,-4.980816327
0.50537,-6.149795918,0.500163086,-5.491938776,0.503610352,-5.373979592,0.50517,-6.671785714,0.49466,-4.985408163
0.5032,-6.145306122,0.498307617,-5.488520408,0.501860474,-5.384744898,0.50326,-6.660765306,0.49246,-4.977704082
0.50136,-6.143877551,0.496110352,-5.480306122,0.499759033,-5.389183673,0.50118,-6.668214286,0.49037,-4.983367347
0.49919,-6.140918367,0.493961914,-5.478622449,0.497962769,-5.393469388,0.4993,-6.66122449,0.48855,-4.984795918
0.49748,-6.155969388,0.49216748,-5.482755102,0.495861328,-5.398112245,0.49713,-6.656377551,0.48638,-4.980153061
0.49536,-6.156989796,0.490141113,-5.496428571,0.49397229,-5.39,0.49534,-6.660561224,0.4846,-4.986173469
0.49318,-6.152346939,0.488310059,-5.496071429,0.49190564,-5.398979592,0.49321,-6.661683673,0.48245,-4.984234694
0.49138,-6.155,0.48624707,-5.505255102,0.490074585,-5.398877551,0.4913,-6.650153061,0.48028,-4.979438776
0.48957,-6.158520408,0.484477051,-5.51255102,0.487973145,-5.403367347,0.48927,-6.664030612,0.4785,-4.985561224
0.48743,-6.158622449,0.482316406,-5.508979592,0.486095703,-5.396938776,0.48744,-6.663367347,0.47638,-4.988571429
0.48558,-6.156122449,0.480192383,-5.510204082,0.484017456,-5.404438776,0.48533,-6.667755102,0.47456,-4.99005102
0.48338,-6.147040816,0.478410156,-5.516020408,0.482197998,-5.405765306,0.48358,-6.678316327,0.47242,-4.988571429
0.48133,-6.157602041,0.476225098,-5.509489796,0.480038574,-5.40244898,0.48146,-6.679285714,0.47029,-4.989540816
0.47948,-6.155612245,0.474491699,-5.521632653,0.478006714,-5.41627551,0.47957,-6.671326531,0.46841,-4.982806122
0.4773,-6.150561224,0.472318848,-5.516734694,0.476187256,-5.417704082,0.47721,-6.641122449,0.46629,-4.984132653
0.47555,-6.160969388,0.470512207,-5.519540816,0.474085815,-5.422040816,0.47546,-6.65122449,0.46449,-4.989030612
0.47334,-6.151530612,0.468388184,-5.520765306,0.472196777,-5.414285714,0.47325,-6.640204082,0.46233,-4.985918367
0.47147,-6.14627551,0.466276367,-5.523265306,0.47011853,-5.421683673,0.47122,-6.654030612,0.46023,-4.990561224
0.46941,-6.155102041,0.464481934,-5.5275,0.468333862,-5.427704082,0.46926,-6.63627551,0.4584,-4.990153061
0.46759,-6.156683673,0.462443359,-5.539540816,0.466209229,-5.429030612,0.46721,-6.648112245,0.45624,-4.986632653
0.46541,-6.151326531,0.460490234,-5.52372449,0.464343384,-5.423928571,0.46553,-6.668061224,0.45414,-4.991581633
0.46363,-6.158418367,0.45832959,-5.520306122,0.462276733,-5.433061224,0.46333,-6.658418367,0.45234,-4.994387755
0.46146,-6.154285714,0.456144531,-5.51377551,0.460364502,-5.421938776,0.46155,-6.665561224,0.4502,-4.994030612
0.45932,-6.152959184,0.454374512,-5.521122449,0.458216675,-5.420204082,0.45945,-6.669795918,0.44839,-4.996938776
0.45751,-6.155612245,0.452360352,-5.536581633,0.45648999,-5.433928571,0.45748,-6.650612245,0.44628,-4.999846939
0.45533,-6.15,0.450590332,-5.54377551,0.45435376,-5.43372449,0.45523,-6.634744898,0.44415,-4.999897959
0.45343,-6.141326531,0.448441895,-5.542040816,0.452217529,-5.433367347,0.45363,-6.665714286,0.44236,-5.005816327
0.45139,-6.154081633,0.446696289,-5.552295918,0.450479248,-5.445663265,0.45139,-6.651071429,0.4402,-5.00244898
0.44948,-6.144438776,0.444633301,-5.56127551,0.448366211,-5.448622449,0.44955,-6.649081633,0.438,-4.994744898
0.44738,-6.148622449,0.442777832,-5.557959184,0.446546753,-5.45005102,0.44754,-6.665561224,0.43625,-5.003877551
0.4456,-6.155816327,0.440800293,-5.577857143,0.444762085,-5.455969388,0.44564,-6.655765306,0.43412,-5.005102041
0.44342,-6.149336735,0.438895996,-5.568214286,0.442591064,-5.451071429,0.44347,-6.650918367,0.43228,-5.003571429
0.44152,-6.13994898,0.436710938,-5.561530612,0.440501221,-5.457091837,0.44172,-6.661071429,0.43019,-5.009489796
0.43949,-6.154897959,0.434611328,-5.565867347,0.438704956,-5.461377551,0.43943,-6.640510204,0.42839,-5.012295918
0.43762,-6.148826531,0.432829102,-5.571632653,0.436557129,-5.459897959,0.4378,-6.666479592,0.4262,-5.006122449
0.43554,-6.156938776,0.430705078,-5.573061224,0.434760864,-5.464183673,0.4358,-6.684540816,0.42414,-5.015204082
0.43369,-6.153877551,0.428910645,-5.577397959,0.432682617,-5.471734694,0.43358,-6.673367347,0.42226,-5.009030612
0.43151,-6.148163265,0.426774414,-5.576887755,0.430863159,-5.472857143,0.43169,-6.665255102,0.42011,-5.006989796
0.42971,-6.1525,0.424894531,-5.570612245,0.428680542,-5.466734694,0.42953,-6.661530612,0.41834,-5.014795918
0.42756,-6.151122449,0.422868164,-5.584081633,0.426895874,-5.47244898,0.42775,-6.66744898,0.41624,-5.019285714
0.4258,-6.159795918,0.421000488,-5.579234694,0.424829224,-5.481530612,0.42567,-6.674591837,0.4141,-5.019132653
0.42374,-6.17,0.418742188,-5.563367347,0.422940186,-5.473469388,0.42371,-6.657142857,0.41233,-5.026632653
0.4219,-6.168520408,0.416972168,-5.570714286,0.420827148,-5.476479592,0.42165,-6.665867347,0.41021,-5.028061224
0.41978,-6.170408163,0.414848145,-5.571683673,0.419065674,-5.485714286,0.41968,-6.646887755,0.40838,-5.027653061
0.4179,-6.165153061,0.412821777,-5.585357143,0.41694104,-5.486938776,0.4177,-6.668061224,0.40628,-5.032295918
0.41583,-6.17244898,0.411100586,-5.59877551,0.415156372,-5.493061224,0.41594,-6.676938776,0.40415,-5.033928571
0.41401,-6.174132653,0.40890332,-5.591122449,0.413008545,-5.491122449,0.41383,-6.679591837,0.40231,-5.031887755
0.41193,-6.181530612,0.407121094,-5.596887755,0.41121228,-5.495612245,0.412,-6.679285714,0.40016,-5.030102041
0.40979,-6.181683673,0.404972656,-5.594846939,0.409099243,-5.498367347,0.40974,-6.663214286,0.39805,-5.033265306
0.40792,-6.176479592,0.402812012,-5.591326531,0.406997803,-5.502806122,0.40796,-6.668826531,0.39622,-5.033214286
0.40586,-6.18494898,0.401029785,-5.59744898,0.405224731,-5.510510204,0.40588,-6.676326531,0.39418,-5.045153061
0.40401,-6.18372449,0.398942383,-5.603214286,0.403111694,-5.513316327,0.40408,-6.680510204,0.39235,-5.045
0.40188,-6.183877551,0.3970625,-5.596632653,0.40128064,-5.513061224,0.40203,-6.690969388,0.39021,-5.04494898
0.4001,-6.189489796,0.394999512,-5.605357143,0.399098022,-5.506530612,0.40015,-6.684081633,0.3881,-5.047857143
0.39797,-6.190969388,0.393168457,-5.60505102,0.397220581,-5.500102041,0.39804,-6.686734694,0.3863,-5.050663265
0.39616,-6.193622449,0.39102002,-5.603163265,0.395107544,-5.503010204,0.39597,-6.695765306,0.38415,-5.049030612
0.39405,-6.197704082,0.388981445,-5.615357143,0.393380859,-5.516734694,0.39419,-6.701530612,0.38204,-5.051836735
0.39227,-6.204387755,0.387162598,-5.61627551,0.391267822,-5.519489796,0.39189,-6.679285714,0.38019,-5.050255102
0.39009,-6.198214286,0.385026367,-5.61622449,0.389425171,-5.517908163,0.38986,-6.652193878,0.37806,-5.05
0.38832,-6.205102041,0.383231934,-5.620816327,0.387277344,-5.515918367,0.38793,-6.679744898,0.37626,-5.054642857
0.38617,-6.204132653,0.381059082,-5.615663265,0.385481079,-5.520612245,0.38596,-6.660765306,0.37414,-5.055816327
0.38434,-6.204693878,0.379252441,-5.618061224,0.383368042,-5.523316327,0.38393,-6.674132653,0.37204,-5.060255102
0.38215,-6.197857143,0.377165039,-5.624030612,0.381606567,-5.532346939,0.38209,-6.672244898,0.37022,-5.061632653
0.38,-6.195255102,0.375028809,-5.623928571,0.37949353,-5.535306122,0.38003,-6.68255102,0.36811,-5.064489796
0.37816,-6.195357143,0.373209961,-5.62494898,0.377650879,-5.533316327,0.37828,-6.692806122,0.36628,-5.064183673
0.37612,-6.206530612,0.371171387,-5.636938776,0.375584229,-5.542704082,0.37618,-6.697346939,0.36416,-5.06744898
0.37422,-6.1975,0.369279297,-5.628928571,0.373436401,-5.540714286,0.3743,-6.690612245,0.36202,-5.065408163
0.37204,-6.192397959,0.367179688,-5.633214286,0.37152417,-5.529489796,0.37213,-6.685510204,0.36016,-5.062193878
0.37027,-6.199897959,0.365373047,-5.636122449,0.369469116,-5.540204082,0.37018,-6.668061224,0.35804,-5.063367347
0.36805,-6.18994898,0.363224609,-5.634132653,0.367661255,-5.543061224,0.36803,-6.665867347,0.35621,-5.063316327
0.36619,-6.186683673,0.361442383,-5.639795918,0.365583008,-5.550612245,0.36591,-6.668367347,0.35404,-5.06
0.36406,-6.185612245,0.359306152,-5.639438776,0.363775146,-5.553622449,0.36419,-6.681938776,0.35199,-5.070969388
0.36225,-6.188622449,0.35709668,-5.629897959,0.361650513,-5.55494898,0.36225,-6.667602041,0.35013,-5.066020408
0.36006,-6.182295918,0.355302246,-5.634285714,0.359842651,-5.557806122,0.36029,-6.690306122,0.34794,-5.059693878
0.35822,-6.181428571,0.35319043,-5.636887755,0.357718018,-5.558928571,0.35854,-6.700765306,0.34623,-5.074846939
0.3559,-6.158622449,0.351383789,-5.639591837,0.35586377,-5.555612245,0.35642,-6.701836735,0.34402,-5.065357143
0.3541,-6.162244898,0.349308594,-5.646938776,0.353750732,-5.55872449,0.35422,-6.693571429,0.34191,-5.068163265
0.35185,-6.148418367,0.347428711,-5.640459184,0.351896484,-5.555255102,0.35231,-6.682091837,0.34012,-5.07255102
0.34997,-6.141071429,0.345243652,-5.633979592,0.349783447,-5.558214286,0.35011,-6.673826531,0.33797,-5.070969388
0.34782,-6.139234694,0.34348584,-5.642704082,0.347871216,-5.547040816,0.34828,-6.673214286,0.33584,-5.072142857
0.34604,-6.145561224,0.341288574,-5.634642857,0.345827759,-5.559336735,0.34603,-6.657142857,0.33403,-5.072959184
0.34376,-6.127704082,0.339213379,-5.641887755,0.343973511,-5.555918367,0.34428,-6.667755102,0.33183,-5.065357143
0.34187,-6.119387755,0.337394531,-5.643265306,0.341930054,-5.568112245,0.34231,-6.689081633,0.33003,-5.070153061
0.33974,-6.121071429,0.335282715,-5.646122449,0.340110596,-5.569438776,0.34052,-6.694693878,0.3279,-5.069795918
0.33775,-6.100255102,0.333439453,-5.643877551,0.337951172,-5.566020408,0.3384,-6.695918367,0.3258,-5.073877551
0.33559,-6.096428571,0.331352051,-5.649642857,0.336120117,-5.565816327,0.33659,-6.698418367,0.32393,-5.068928571
0.33371,-6.091326531,0.32942334,-5.637142857,0.33397229,-5.563826531,0.33414,-6.655765306,0.32183,-5.07372449
0.33154,-6.086938776,0.32732373,-5.641377551,0.33183606,-5.56377551,0.33239,-6.666173469,0.31995,-5.067346939
0.32963,-6.077040816,0.3251875,-5.641071429,0.330062988,-5.57122449,0.33038,-6.682704082,0.3178,-5.065612245
0.32744,-6.070510204,0.32329541,-5.632806122,0.327949951,-5.574132653,0.32849,-6.674438776,0.31571,-5.071377551
0.32525,-6.063469388,0.321244629,-5.643469388,0.326130493,-5.575306122,0.32643,-6.683163265,0.31383,-5.065
0.32343,-6.065306122,0.319450195,-5.64744898,0.323994263,-5.57505102,0.32458,-6.681122449,0.31171,-5.066326531
0.32128,-6.06244898,0.317265137,-5.640918367,0.322163208,-5.574693878,0.32231,-6.661836735,0.30993,-5.072193878
0.3194,-6.056377551,0.315495117,-5.648520408,0.319957397,-5.565,0.32036,-6.645816327,0.30768,-5.058061224
0.31729,-6.06005102,0.313383301,-5.651377551,0.318172729,-5.570969388,0.31839,-6.667142857,0.30557,-5.061071429
0.31542,-6.054846939,0.311222656,-5.647653061,0.316071289,-5.575357143,0.31638,-6.683622449,0.30378,-5.065357143
0.31333,-6.060765306,0.309452637,-5.655,0.314298218,-5.582908163,0.31454,-6.680204082,0.30159,-5.058877551
0.31156,-6.068265306,0.307365234,-5.660663265,0.312243164,-5.593571429,0.31247,-6.689540816,0.29944,-5.057142857
0.30946,-6.0725,0.30544873,-5.649591837,0.310388916,-5.590153061,0.3104,-6.656530612,0.29764,-5.06
0.30769,-6.081020408,0.303300293,-5.647806122,0.308171509,-5.579030612,0.30819,-6.647346939,0.2955,-5.059540816
0.30566,-6.094897959,0.301505859,-5.651836735,0.306363647,-5.581836735,0.30636,-6.646428571,0.29363,-5.054846939
0.30388,-6.101122449,0.299394043,-5.654795918,0.304192627,-5.576734694,0.30427,-6.651887755,0.29151,-5.05622449
0.30179,-6.106632653,0.297562988,-5.654540816,0.302361572,-5.576632653,0.30237,-6.642040816,0.28936,-5.054336735
0.30004,-6.116836735,0.295426758,-5.654030612,0.300294922,-5.585561224,0.30028,-6.647653061,0.28749,-5.049285714
0.29808,-6.140765306,0.293217285,-5.644234694,0.298170288,-5.586887755,0.2984,-6.641122449,0.28538,-5.052142857
0.29594,-6.139591837,0.29147168,-5.654489796,0.296304443,-5.581938776,0.29632,-6.648265306,0.28349,-5.044183673
0.29427,-6.16,0.289323242,-5.6525,0.2942146,-5.587806122,0.29455,-6.655306122,0.28138,-5.046887755
0.29227,-6.177244898,0.287467773,-5.649081633,0.292406738,-5.590714286,0.29224,-6.631632653,0.27923,-5.045306122
0.29053,-6.188571429,0.285404785,-5.658265306,0.290212524,-5.582602041,0.29042,-6.63255102,0.27735,-5.03877551
0.28856,-6.210663265,0.283512695,-5.64994898,0.288369873,-5.580765306,0.28831,-6.635204082,0.2752,-5.036581633
0.28675,-6.212908163,0.281327637,-5.643061224,0.286198853,-5.575714286,0.28639,-6.623367347,0.27341,-5.041173469
0.28472,-6.225408163,0.279606445,-5.657040816,0.284437378,-5.584642857,0.28433,-6.632244898,0.27124,-5.038265306
0.28301,-6.241836735,0.27740918,-5.648673469,0.282312744,-5.586122449,0.2825,-6.631632653,0.26907,-5.033367347
0.2809,-6.245357143,0.27530957,-5.652959184,0.280470093,-5.584285714,0.28024,-6.615612245,0.26728,-5.0375
0.27915,-6.255306122,0.273490723,-5.65372449,0.278275879,-5.576071429,0.27821,-6.628826531,0.26541,-5.03255102
0.27713,-6.270459184,0.27161084,-5.647295918,0.276433228,-5.574183673,0.27632,-6.620714286,0.26325,-5.029081633
0.27536,-6.278520408,0.269523438,-5.653112245,0.274331787,-5.578571429,0.27416,-6.616836735,0.26114,-5.032142857
0.27333,-6.291785714,0.267338379,-5.646326531,0.272570313,-5.587704082,0.27238,-6.622602041,0.25926,-5.025561224
0.27161,-6.306122449,0.265458496,-5.639795918,0.270364502,-5.578010204,0.27019,-6.614336735,0.25713,-5.026938776
0.26949,-6.30744898,0.263383301,-5.646938776,0.268463867,-5.568418367,0.26826,-6.601428571,0.2553,-5.026632653
0.26773,-6.315765306,0.261491211,-5.63872449,0.266443604,-5.58372449,0.26606,-6.59127551,0.25313,-5.021632653
0.2656,-6.318061224,0.259403809,-5.644234694,0.264612549,-5.583316327,0.26418,-6.584438776,0.25103,-5.025816327
0.26384,-6.325969388,0.25767041,-5.656428571,0.262487915,-5.584642857,0.26205,-6.585357143,0.2491,-5.013418367
0.26172,-6.329489796,0.255497559,-5.651428571,0.26072644,-5.593469388,0.26037,-6.604846939,0.247,-5.017704082
0.25991,-6.331479592,0.253495605,-5.629336735,0.258509033,-5.58244898,0.25833,-6.616683673,0.24516,-5.016071429
0.25776,-6.330357143,0.251481445,-5.644387755,0.256677979,-5.582091837,0.25642,-6.605153061,0.24302,-5.015816327
0.25596,-6.334744898,0.249320801,-5.640765306,0.254588135,-5.588010204,0.25429,-6.606071429,0.24085,-5.011020408
0.25384,-6.335,0.24751416,-5.643622449,0.252393921,-5.579795918,0.25244,-6.602193878,0.23899,-5.00755102
0.252,-6.334744898,0.245402344,-5.64622449,0.250609253,-5.585663265,0.2503,-6.601734694,0.23688,-5.010153061
0.24993,-6.343163265,0.243510254,-5.637857143,0.248496216,-5.588316327,0.24852,-6.607193878,0.23504,-5.008571429
0.24804,-6.335816327,0.241422852,-5.644081633,0.246630371,-5.583622449,0.24635,-6.601887755,0.23287,-5.003622449
0.24587,-6.331071429,0.23957959,-5.641836735,0.244482544,-5.581581633,0.24442,-6.588826531,0.23079,-5.011071429
0.24381,-6.340510204,0.23747998,-5.645918367,0.242686279,-5.585969388,0.24232,-6.592857143,0.2289,-5.003061224
0.24201,-6.34377551,0.235355957,-5.647295918,0.240573242,-5.58877551,0.24019,-6.592244898,0.22675,-5.00127551
0.23976,-6.330204082,0.233610352,-5.657346939,0.238672607,-5.579081633,0.2383,-6.583673469,0.22466,-5.007295918
0.23791,-6.327704082,0.231425293,-5.650867347,0.23655957,-5.581887755,0.23618,-6.586020408,0.22276,-4.997653061
0.23574,-6.323826531,0.229533203,-5.643010204,0.234728516,-5.581377551,0.23422,-6.568265306,0.2206,-4.994234694
0.23388,-6.319795918,0.227396973,-5.641989796,0.232592285,-5.581173469,0.23208,-6.566071429,0.21882,-5.000204082
0.23164,-6.307295918,0.225285156,-5.644591837,0.230819214,-5.588673469,0.23021,-6.560612245,0.21667,-4.998112245
0.22974,-6.29877551,0.223490723,-5.648877551,0.22865979,-5.585204082,0.22809,-6.561581633,0.21449,-4.993418367
0.22752,-6.287295918,0.221232422,-5.63244898,0.226828735,-5.584744898,0.22631,-6.568571429,0.21266,-4.993010204
0.2257,-6.288673469,0.219376953,-5.629285714,0.224704102,-5.585918367,0.22429,-6.583520408,0.21048,-4.986581633
0.22354,-6.285510204,0.217301758,-5.636632653,0.222533081,-5.580969388,0.22245,-6.581173469,0.20865,-4.985918367
0.22133,-6.277040816,0.215470703,-5.636377551,0.220678833,-5.577295918,0.22019,-6.563418367,0.20651,-4.985663265
0.21949,-6.275204082,0.21334668,-5.636887755,0.218507813,-5.5725,0.21839,-6.5675,0.20462,-4.977857143
0.21756,-6.263316327,0.211308105,-5.649030612,0.216757935,-5.583010204,0.21629,-6.57122449,0.20254,-4.985
0.21544,-6.264387755,0.209318359,-5.628214286,0.214621704,-5.582602041,0.21439,-6.561428571,0.20042,-4.986530612
0.21328,-6.260969388,0.20721875,-5.632704082,0.212744263,-5.576020408,0.21236,-6.574642857,0.19854,-4.97994898
0.21135,-6.249234694,0.205412109,-5.635561224,0.210573242,-5.570102041,0.21047,-6.566071429,0.19637,-4.975102041
0.20923,-6.25127551,0.203227051,-5.628163265,0.208800171,-5.577908163,0.20825,-6.554387755,0.19461,-4.98377551
0.20734,-6.243571429,0.201457031,-5.635663265,0.20662915,-5.572959184,0.2061,-6.552040816,0.19244,-4.978673469
0.20517,-6.24005102,0.199345215,-5.638571429,0.204821289,-5.575867347,0.20431,-6.555969388,0.19029,-4.976938776
0.20332,-6.236785714,0.197440918,-5.628469388,0.202777832,-5.588061224,0.20256,-6.566071429,0.18847,-4.978520408
0.2011,-6.226020408,0.195390137,-5.638826531,0.200911987,-5.582857143,0.20045,-6.56994898,0.18632,-4.976581633
0.1993,-6.229642857,0.193229492,-5.635459184,0.198752563,-5.579387755,0.19821,-6.555153061,0.1842,-4.977602041
0.19712,-6.224591837,0.191374023,-5.631887755,0.196921509,-5.579030612,0.19633,-6.546632653,0.18233,-4.973010204
0.19526,-6.221020408,0.189237793,-5.630816327,0.194727295,-5.570816327,0.19419,-6.545663265,0.18016,-4.967806122
0.19307,-6.214795918,0.187382324,-5.627295918,0.192989014,-5.582959184,0.19214,-6.515459184,0.17837,-4.973826531
0.19126,-6.216887755,0.185233887,-5.625408163,0.19089917,-5.588877551,0.19001,-6.51627551,0.17623,-4.971785714
0.18907,-6.209285714,0.183439453,-5.629540816,0.189010132,-5.580612245,0.18823,-6.521530612,0.17438,-4.97
0.1872,-6.205918367,0.181303223,-5.629030612,0.186943481,-5.589744898,0.18598,-6.505204082,0.17225,-4.969642857
0.18506,-6.204081633,0.179166992,-5.628316327,0.18510083,-5.587653061,0.18419,-6.510357143,0.17013,-4.972244898
0.18319,-6.199234694,0.177421387,-5.638520408,0.18299939,-5.591989796,0.18222,-6.531683673,0.16828,-4.969081633
0.18104,-6.1975,0.175211914,-5.628826531,0.181168335,-5.591377551,0.18042,-6.535255102,0.16612,-4.965663265
0.17924,-6.201326531,0.173356445,-5.62505102,0.178985718,-5.585,0.17825,-6.529795918,0.16431,-4.968520408
0.17703,-6.192295918,0.171256836,-5.628928571,0.176849487,-5.584489796,0.17636,-6.521071429,0.16214,-4.963316327
0.17512,-6.182091837,0.16938916,-5.62377551,0.175006836,-5.58244898,0.17414,-6.509387755,0.16031,-4.963163265
0.17302,-6.185816327,0.167289551,-5.628010204,0.173210571,-5.586785714,0.17228,-6.503928571,0.15817,-4.962755102
0.17115,-6.181122449,0.165165527,-5.628928571,0.171097534,-5.589387755,0.1702,-6.510969388,0.156,-4.957908163
0.16895,-6.173418367,0.163273438,-5.620663265,0.169266479,-5.58872449,0.16844,-6.519387755,0.1542,-4.962091837
0.16692,-6.186989796,0.161173828,-5.62505102,0.167130249,-5.588316327,0.16614,-6.496479592,0.15209,-4.96505102
0.16498,-6.17372449,0.159330566,-5.622857143,0.164924438,-5.578520408,0.16447,-6.517806122,0.15027,-4.966428571
0.16278,-6.164642857,0.157182129,-5.620663265,0.163116577,-5.581479592,0.16235,-6.518265306,0.14816,-4.969030612
0.16091,-6.161020408,0.155399902,-5.62627551,0.16107312,-5.593418367,0.16018,-6.512653061,0.14601,-4.967142857
0.15868,-6.147704082,0.153227051,-5.620816327,0.159253662,-5.59494898,0.15829,-6.50377551,0.14383,-4.960714286
0.15682,-6.143877551,0.151103027,-5.621785714,0.157105835,-5.592653061,0.15602,-6.485867347,0.142,-4.960459184
