E(V),MN4-CNF-IL (900 °C),E(V),MN4-CNF (900 °C),E(V),MN4-CNF-IL (800 °C),E(V),MN4-CNF (800 °C)
0.501823242,-3.607317866,0.502763184,-3.660957181,0.50207959,-3.369763433,0.50347,-3.264290946
0.49973584,-3.613063267,0.500712402,-3.671171227,0.500312622,-3.372861901,0.50136,-3.269538101
0.497916992,-3.61405976,0.498942383,-3.678193384,0.49857312,-3.375757957,0.49954,-3.271624507
0.495805176,-3.616877965,0.496806152,-3.677337024,0.4964552,-3.378731864,0.4975,-3.273742053
0.494010742,-3.620988495,0.494779785,-3.690820811,0.494346436,-3.385006652,0.49536,-3.27428701
0.491898926,-3.623682139,0.493009766,-3.697889678,0.492451294,-3.388214111,0.4936,-3.278132847
0.489799316,-3.62780824,0.490885742,-3.698777179,0.49037915,-3.395905787,0.49153,-3.283457853
0.487943848,-3.624413938,0.489152344,-3.710610526,0.488575562,-3.397462806,0.48967,-3.281060044
0.485893066,-3.634830397,0.487101563,-3.720824573,0.486457642,-3.397571797,0.48759,-3.281760702
0.484074219,-3.63590474,0.485282715,-3.721649793,0.484663208,-3.397571797,0.48578,-3.28559097
0.481986816,-3.641727992,0.483219727,-3.730478092,0.482545288,-3.394613461,0.48367,-3.292613127
0.480143555,-3.639719438,0.481400879,-3.731412304,0.48076001,-3.402554259,0.48195,-3.296552386
0.478043945,-3.644141372,0.479276855,-3.732268664,0.478806885,-3.405668298,0.47979,-3.300444934
0.47629834,-3.654682393,0.477250488,-3.745581179,0.476847656,-3.412207779,0.47802,-3.302889454
0.474186523,-3.657360466,0.475443848,-3.74804127,0.474702271,-3.4139205,0.47597,-3.305333974
0.472355469,-3.657204764,0.473637207,-3.750579211,0.472575195,-3.428245077,0.47415,-3.306205905
0.470255859,-3.661330865,0.471586426,-3.760886679,0.470744141,-3.420771385,0.47204,-3.304072789
0.468119629,-3.66086376,0.469462402,-3.761929882,0.468690308,-3.425598145,0.47031,-3.311235078
0.466337402,-3.666858284,0.467729004,-3.773700948,0.466895874,-3.429179289,0.46815,-3.315361179
0.464213379,-3.668119469,0.465592773,-3.773202701,0.464750488,-3.440389828,0.46636,-3.308541434
0.462382324,-3.667901487,0.463773926,-3.774214764,0.462641724,-3.439299914,0.46432,-3.320546053
0.460355957,-3.681291853,0.461686523,-3.779820033,0.460828979,-3.43649728,0.46248,-3.321589256
0.45845166,-3.671653903,0.459928711,-3.788663903,0.458701904,-3.438365703,0.46037,-3.327350227
0.456339844,-3.6745811,0.45779248,-3.788087806,0.456907471,-3.443659568,0.45857,-3.331523039
0.454557617,-3.680419922,0.456059082,-3.799952293,0.454807861,-3.442569655,0.45643,-3.332690803
0.452458008,-3.684732865,0.453947266,-3.802708217,0.452995117,-3.443036761,0.45433,-3.33080681
0.450358398,-3.688843396,0.451786621,-3.799049222,0.450868042,-3.44054553,0.45262,-3.331912294
0.448551758,-3.691677171,0.450028809,-3.80776853,0.449101074,-3.450354751,0.45078,-3.33318905
0.446415527,-3.691334627,0.447892578,-3.807285854,0.446973999,-3.458762655,0.44869,-3.34369893
0.444584473,-3.691241206,0.446098145,-3.811318534,0.445188721,-3.456271425,0.44661,-3.344913405
0.442472656,-3.693934849,0.44405957,-3.823478854,0.443098267,-3.463278011,0.4448,-3.346205731
0.440629395,-3.692190988,0.44225293,-3.825985655,0.440962036,-3.465457838,0.4427,-3.352137974
0.438541992,-3.697983099,0.440141113,-3.828632588,0.439332397,-3.467793367,0.44091,-3.354893898
0.43645459,-3.703884203,0.438383301,-3.83764773,0.437296875,-3.466703454,0.4388,-3.354675916
0.434611328,-3.702124771,0.436271484,-3.840201242,0.435502441,-3.470596002,0.43702,-3.360623729
0.432499512,-3.704833984,0.434452637,-3.841197734,0.433402832,-3.471530214,0.43494,-3.363566496
0.430729492,-3.712416668,0.432377441,-3.848453444,0.431590088,-3.4785368,0.43307,-3.364843252
0.428593262,-3.712105264,0.430558594,-3.849652349,0.429472168,-3.483830666,0.43103,-3.370868916
0.426847656,-3.722724136,0.428458984,-3.853887441,0.427171143,-3.487878916,0.42922,-3.372223523
0.424711426,-3.722459443,0.426444824,-3.869177371,0.425422485,-3.491927166,0.4271,-3.370432951
0.422880371,-3.72221032,0.424601563,-3.866935263,0.423499878,-3.491148657,0.42533,-3.376520896
0.420731934,-3.720497598,0.42251416,-3.872758515,0.421363647,-3.485854791,0.42319,-3.382515421
0.418961914,-3.72789344,0.420744141,-3.880169927,0.419254883,-3.494574099,0.42105,-3.388603366
0.416850098,-3.730727215,0.418559082,-3.873474744,0.417469604,-3.498466647,0.41925,-3.386921785
0.414713867,-3.730524803,0.416776855,-3.879204575,0.415351685,-3.504071917,0.41718,-3.386750513
0.412882813,-3.730104407,0.414762695,-3.894525645,0.413584717,-3.509832888,0.41542,-3.38969328
0.41079541,-3.73598994,0.412956055,-3.897125867,0.411771973,-3.512324119,0.41335,-3.395765655
0.408939941,-3.732782481,0.410856445,-3.901283108,0.409644897,-3.514971052,0.41153,-3.398770702
0.40688916,-3.743463633,0.409086426,-3.908725661,0.40761853,-3.52369036,0.40938,-3.401682328
0.405070313,-3.74480267,0.406901367,-3.902046048,0.405915649,-3.524780273,0.40763,-3.404702946
0.402970703,-3.749209034,0.405167969,-3.914159658,0.403861816,-3.522444744,0.4055,-3.404578384
0.401151855,-3.750314518,0.403031738,-3.913723693,0.402058228,-3.528205716,0.40369,-3.402881233
0.399101074,-3.761151372,0.401249512,-3.919546945,0.399903687,-3.530852649,0.40161,-3.410495057
0.397221191,-3.754689742,0.39919873,-3.929994544,0.398145874,-3.544398717,0.39976,-3.413484534
0.395097168,-3.756059919,0.397111328,-3.935724375,0.396018799,-3.534589495,0.39766,-3.416505152
0.393021973,-3.763206638,0.395304688,-3.938589291,0.393882568,-3.537236428,0.39592,-3.41633388
0.391251953,-3.770836032,0.393266113,-3.950547199,0.392170532,-3.540039063,0.39379,-3.419338927
0.389066895,-3.764654666,0.39147168,-3.954813432,0.390015991,-3.548914072,0.39202,-3.420740244
0.387370117,-3.781314772,0.389335449,-3.954611019,0.388203247,-3.551561005,0.38993,-3.42527117
0.385197266,-3.77634788,0.387602051,-3.966662349,0.386067017,-3.547979861,0.38809,-3.429864377
0.383378418,-3.777764768,0.385453613,-3.964700504,0.384345825,-3.555297852,0.38599,-3.428120516
0.381278809,-3.78195315,0.383744629,-3.979834732,0.38206311,-3.556543467,0.38422,-3.432682582
0.379459961,-3.78355688,0.381632813,-3.982543945,0.380167969,-3.567131198,0.38209,-3.444936324
0.37740918,-3.794347023,0.379740723,-3.974245032,0.37810498,-3.568376814,0.37998,-3.446322071
0.375578125,-3.793755356,0.37765332,-3.980208416,0.376133545,-3.566352689,0.37824,-3.438381273
0.373454102,-3.795078823,0.375590332,-3.989192418,0.374339111,-3.573826381,0.37606,-3.442896629
0.371317871,-3.794720708,0.373783691,-3.991948342,0.372175415,-3.579587353,0.37431,-3.452098613
0.369523438,-3.799438477,0.371684082,-3.996261285,0.370271118,-3.577718929,0.37222,-3.45345322
0.367362793,-3.795981894,0.369889648,-4.000278395,0.368180664,-3.583635603,0.37034,-3.45023019
0.365580566,-3.801820716,0.367765625,-4.001539581,0.366230591,-3.587995257,0.36829,-3.459447744
0.363493164,-3.80775296,0.366007813,-4.01038345,0.364140137,-3.586126834,0.36651,-3.46239051
0.361649902,-3.806055809,0.363969238,-4.022574911,0.362013062,-3.588929468,0.36437,-3.462250379
0.3595625,-3.811972482,0.36211377,-4.018822495,0.360191162,-3.59796018,0.3626,-3.465208715
0.357804688,-3.821112185,0.360075195,-4.031045096,0.358082397,-3.599205796,0.36042,-3.472775829
0.355680664,-3.82234223,0.358231934,-4.029052112,0.356260498,-3.611350546,0.35863,-3.475734166
0.353581055,-3.826764165,0.356144531,-4.034859794,0.354151733,-3.606368084,0.35655,-3.480233951
0.351774414,-3.82961351,0.354069336,-4.042193354,0.35237561,-3.604499661,0.35475,-3.481619699
0.349625977,-3.828040921,0.352262695,-4.044995989,0.35025769,-3.609015017,0.35265,-3.484531325
0.34784375,-3.834019875,0.350138672,-4.045961341,0.348435791,-3.61648871,0.35087,-3.482818604
0.345744141,-3.838223827,0.34841748,-4.059803243,0.346317871,-3.623962402,0.34874,-3.491973877
0.343876465,-3.833179085,0.346269043,-4.057670126,0.344514282,-3.628322056,0.34694,-3.490261156
0.341764648,-3.836152991,0.344450195,-4.058884601,0.342387207,-3.63268171,0.34486,-3.499354148
0.339945801,-3.837258475,0.342399414,-4.069332201,0.34037915,-3.638598384,0.34272,-3.496053267
0.337821777,-3.838908916,0.340592773,-4.071963563,0.33869458,-3.64155672,0.34095,-3.502110073
0.336015137,-3.841571419,0.338505371,-4.077771245,0.336585815,-3.639688297,0.33885,-3.508089027
0.33390332,-3.844202781,0.336381348,-4.07900129,0.334791382,-3.653390067,0.33697,-3.515671711
0.331828125,-3.852003448,0.334586914,-4.083127392,0.332710083,-3.651521644,0.33523,-3.51240197
0.330009277,-3.853280204,0.332499512,-4.088981784,0.330888184,-3.657438317,0.33312,-3.515266886
0.327897461,-3.856129549,0.330692871,-4.091566436,0.328825195,-3.660240952,0.331,-3.518178512
0.326066406,-3.855787005,0.328544434,-4.089682443,0.326966675,-3.664444904,0.32921,-3.524235317
0.323930176,-3.855475601,0.326811035,-4.101764913,0.324821289,-3.664289202,0.32711,-3.527193653
0.322111328,-3.856752357,0.324760254,-4.112010099,0.322730835,-3.676278251,0.32529,-3.523846062
0.320023926,-3.862622319,0.322916992,-4.110017115,0.320890625,-3.680793607,0.3232,-3.528299137
0.318241699,-3.868523423,0.320866211,-4.120698267,0.318791016,-3.672697106,0.32138,-3.534324802
0.316117676,-3.869628906,0.319071777,-4.124808798,0.317005737,-3.68188352,0.31926,-3.537220858
0.314323242,-3.874299964,0.316911133,-4.121196513,0.314668091,-3.683129135,0.3175,-3.538559894
0.312187012,-3.873879569,0.315104492,-4.123874586,0.312800415,-3.671918597,0.31536,-3.535165592
0.31001416,-3.869037239,0.313041504,-4.132734026,0.310682495,-3.690291424,0.31352,-3.545815604
0.308256348,-3.877818828,0.311222656,-4.133886221,0.308860596,-3.69153704,0.31146,-3.547185781
0.306144531,-3.880714884,0.309196289,-4.147634701,0.306760986,-3.702124771,0.30963,-3.546858807
0.304362305,-3.886538136,0.307121094,-4.15481256,0.304551514,-3.708041444,0.30754,-3.548119993
0.302287109,-3.89413639,0.305290039,-4.154376594,0.302885254,-3.706173021,0.30576,-3.555733817
0.300419434,-3.889153928,0.303251465,-4.166490204,0.300694092,-3.710688377,0.30362,-3.557026143
0.298332031,-3.895241874,0.30142041,-4.166085379,0.298908813,-3.716760752,0.30183,-3.564484265
0.296549805,-3.901002845,0.299320801,-4.170336042,0.296781738,-3.721120406,0.29977,-3.561058823
0.294425781,-3.902077188,0.297550781,-4.177716314,0.294950684,-3.726881378,0.29789,-3.568532516
0.292338379,-3.907947151,0.295438965,-4.180316536,0.292851074,-3.729839714,0.29578,-3.566632952
0.290519531,-3.909192766,0.293644531,-4.184411497,0.291047485,-3.732642349,0.29374,-3.572580766
0.288395508,-3.910687505,0.29159375,-4.194859096,0.288966187,-3.735444984,0.29188,-3.573873092
0.286552246,-3.90869452,0.289762695,-4.19440756,0.286747559,-3.741361657,0.28971,-3.578263886
0.284428223,-3.910080267,0.287650879,-4.197163485,0.28494397,-3.745565609,0.28799,-3.584180559
0.282609375,-3.91112347,0.285600098,-4.207626654,0.282835205,-3.7528836,0.28587,-3.586998764
0.280583008,-3.92482524,0.283732422,-4.202519631,0.281031616,-3.752727898,0.28408,-3.591436269
0.278751953,-3.924218003,0.281693848,-4.214477539,0.278968628,-3.767830985,0.28201,-3.597290662
0.276615723,-3.92398445,0.279960449,-4.226669,0.277128418,-3.764405542,0.2801,-3.601728167
0.274784668,-3.923844318,0.277812012,-4.224660445,0.275019653,-3.764094139,0.27804,-3.603020493
0.272685059,-3.928281823,0.276066406,-4.234952343,0.272901733,-3.766896773,0.27626,-3.607411287
0.27082959,-3.924622828,0.274003418,-4.244045335,0.271070679,-3.775771783,0.27412,-3.613327961
0.268754395,-3.93209652,0.2720625,-4.229502775,0.269322021,-3.778574418,0.27236,-3.613016557
0.266947754,-3.934681172,0.270011719,-4.239888094,0.267194946,-3.782934072,0.27023,-3.6189488
0.264787109,-3.931224589,0.268229492,-4.245540074,0.265040405,-3.790252063,0.26841,-3.618621826
0.2626875,-3.935693235,0.266081055,-4.243484808,0.263245972,-3.796013034,0.26635,-3.616737833
0.260893066,-3.939975038,0.264359863,-4.256953025,0.261100586,-3.798971371,0.26421,-3.622576655
0.259037598,-3.936440604,0.262272461,-4.262651716,0.259333618,-3.797102948,0.26241,-3.62536372
0.256950195,-3.942357277,0.26046582,-4.2653765,0.257179077,-3.798348563,0.26032,-3.628166354
0.255119141,-3.942170435,0.258439453,-4.278969278,0.255033691,-3.802708217,0.25848,-3.632494868
0.253031738,-3.94824281,0.256620605,-4.280028051,0.253239258,-3.811583227,0.25635,-3.636823382
0.251237305,-3.952337771,0.254484375,-4.279545375,0.251148804,-3.815942881,0.25456,-3.641167466
0.24907666,-3.948881188,0.252750977,-4.291487713,0.24933606,-3.823260872,0.25245,-3.645464839
0.247282227,-3.953194132,0.250651367,-4.295691665,0.24721814,-3.822638064,0.25061,-3.646632603
0.245207031,-3.960667824,0.248795898,-4.29204824,0.245405396,-3.824039381,0.24858,-3.64316045
0.243351563,-3.957304663,0.246793945,-4.308677206,0.243269165,-3.829956055,0.24671,-3.650587432
0.241190918,-3.953770229,0.244938477,-4.305220623,0.2411604,-3.837118343,0.24463,-3.650198177
0.23912793,-3.962364975,0.242777832,-4.301421496,0.23932019,-3.838519661,0.24285,-3.65767187
0.237284668,-3.960667824,0.24102002,-4.310312076,0.237571533,-3.852065729,0.24069,-3.661860252
0.235172852,-3.963439319,0.238944824,-4.317598927,0.235407837,-3.853155642,0.2389,-3.666282187
0.233378418,-3.967721122,0.236796387,-4.315574802,0.233299072,-3.855802575,0.23683,-3.66734096
0.231217773,-3.963999846,0.235075195,-4.329058589,0.231486328,-3.860162229,0.23496,-3.668462014
0.229435547,-3.97004108,0.232926758,-4.327221306,0.229377563,-3.862809162,0.2329,-3.674269696
0.227274902,-3.966568927,0.231205566,-4.340658382,0.227555664,-3.871684172,0.23112,-3.67864492
0.225492676,-3.972532311,0.229362305,-4.338727679,0.225428589,-3.875888124,0.22897,-3.682833302
0.223380859,-3.975101393,0.227238281,-4.339584039,0.223615845,-3.875421018,0.22722,-3.679345579
0.22161084,-3.982652937,0.225211914,-4.353098967,0.221525391,-3.881337691,0.2251,-3.683642952
0.219499023,-3.985595703,0.22341748,-4.357209498,0.219425781,-3.885697345,0.22323,-3.687846904
0.217387207,-3.988476189,0.221256836,-4.35341037,0.217585571,-3.891458317,0.22118,-3.68588506
0.215580566,-3.991076411,0.219572266,-4.371798768,0.215476807,-3.894260951,0.21907,-3.697967529
0.213505371,-3.998487823,0.217460449,-4.374227718,0.213654907,-3.890679807,0.2172,-3.700661173
0.211649902,-3.994517424,0.21569043,-4.381296586,0.211536987,-3.899399115,0.21513,-3.701719946
0.209586914,-4.003657127,0.213651855,-4.393503617,0.209742554,-3.903758769,0.21335,-3.70287214
0.207780273,-4.006646604,0.211808594,-4.39133936,0.207642944,-3.907962721,0.21122,-3.707153943
0.205644043,-4.006023796,0.209708984,-4.395496602,0.205515869,-3.910453952,0.20947,-3.706717978
0.203812988,-4.005696822,0.207938965,-4.402861303,0.203739746,-3.916214923,0.20732,-3.71090636
0.201688965,-4.006802306,0.205814941,-4.403733234,0.201630981,-3.920574577,0.20549,-3.71978137
0.19961377,-4.01441613,0.203690918,-4.404916569,0.199772461,-3.921664491,0.20344,-3.730431382
0.197794922,-4.015692886,0.201994141,-4.421420973,0.197654541,-3.927581164,0.2016,-3.725121946
0.19570752,-4.021126883,0.199870117,-4.422324044,0.195896729,-3.939414511,0.19949,-3.729403749
0.193888672,-4.022372499,0.198112305,-4.431167914,0.193769653,-3.942217146,0.19771,-3.73678402
0.192057617,-4.021858682,0.19607373,-4.443047971,0.19197522,-3.944864078,0.19559,-3.734837746
0.189945801,-4.024739168,0.194230469,-4.441086127,0.189866455,-3.953583386,0.1938,-3.740629858
0.187846191,-4.028834129,0.192155273,-4.448295126,0.187776001,-3.952960579,0.19174,-3.74646868
0.18600293,-4.026872285,0.190434082,-4.461669922,0.185944946,-3.960278569,0.18954,-3.750781624
0.18390332,-4.031045096,0.188285645,-4.459567946,0.183799561,-3.964171118,0.18775,-3.753381846
0.182072266,-4.030749263,0.186527832,-4.468458526,0.181995972,-3.96681805,0.18568,-3.757616938
0.179984863,-4.036494664,0.184477051,-4.478672573,0.179923828,-3.974136041,0.18382,-3.757134262
0.17819043,-4.040932169,0.182645996,-4.478205467,0.178092773,-3.976782974,0.18204,-3.758161895
0.175980957,-4.031013956,0.180595215,-4.488419513,0.176203735,-3.984100965,0.17994,-3.760824398
0.17419873,-4.036790497,0.178849609,-4.498695841,0.174271973,-3.985035176,0.17782,-3.760341722
0.172123535,-4.044388752,0.176713379,-4.498073033,0.172089966,-3.98939483,0.17605,-3.767613002
0.170316895,-4.047253667,0.174967773,-4.508505062,0.170359619,-3.993287378,0.17398,-3.768827477
0.168168457,-4.045136121,0.172892578,-4.515667351,0.168214233,-3.998892648,0.17212,-3.777593496
0.166398438,-4.052500822,0.171049316,-4.513798928,0.166059692,-4.001383879,0.17002,-3.781906439
0.164262207,-4.052002576,0.169022949,-4.527344996,0.164265259,-4.004030812,0.16822,-3.784506662
0.162138184,-4.052827796,0.167191895,-4.526722188,0.162156494,-4.009636081,0.16613,-3.788648333
0.160319336,-4.054213543,0.165092285,-4.53092614,0.160362061,-4.013840033,0.16436,-3.791248555
0.158244141,-4.061780657,0.163090332,-4.547586246,0.158234985,-4.019601004,0.16221,-3.793833207
0.156449707,-4.065797767,0.161283691,-4.550233179,0.156678589,-4.025361976,0.16041,-3.79649571
0.154325684,-4.066778689,0.159184082,-4.554125727,0.154624756,-4.026296187,0.15834,-3.805261729
0.15253125,-4.070998211,0.157450684,-4.565959074,0.152683838,-4.033458476,0.1565,-3.806382783
0.150407227,-4.072212686,0.15532666,-4.567204689,0.150556763,-4.037662428,0.15437,-3.812159324
0.148637207,-4.079686379,0.153544434,-4.572654257,0.14834729,-4.043267698,0.15266,-3.814728406
0.146537598,-4.083501076,0.151469238,-4.579660844,0.146543701,-4.048717265,0.15049,-3.81748433
0.144669922,-4.078534185,0.149625977,-4.577481017,0.144434937,-4.056035256,0.14869,-3.819975561
0.142619141,-4.089075205,0.147562988,-4.586356027,0.142603882,-4.064598862,0.1466,-3.827386973
0.1408125,-4.091831129,0.145792969,-4.593518316,0.140495117,-4.068802814,0.14479,-3.823759118
0.138688477,-4.092827622,0.143681152,-4.596165248,0.138709839,-4.072851064,0.14267,-3.823198591
0.136588867,-4.097218416,0.141666992,-4.611112634,0.136619385,-4.083127392,0.14064,-3.83198018
0.134794434,-4.101173245,0.13990918,-4.619987643,0.134501465,-4.084217305,0.13874,-3.832976672
0.132694824,-4.105797592,0.137772949,-4.619364836,0.132697876,-4.084995815,0.13666,-3.841960673
0.130888184,-4.108351104,0.136051758,-4.633066606,0.130607422,-4.092158103,0.13495,-3.841353436
0.128837402,-4.118829844,0.133952148,-4.637114856,0.128822144,-4.093092315,0.13275,-3.844031509
0.127006348,-4.118129185,0.132108887,-4.635090731,0.126768311,-4.097140565,0.13102,-3.857499726
0.124882324,-4.11929695,0.130119141,-4.652996452,0.12490979,-4.101033113,0.12892,-3.85700148
0.123087891,-4.123563183,0.128349121,-4.660470145,0.122764404,-4.106638383,0.12711,-3.858060253
0.120927246,-4.120168881,0.126237305,-4.662805674,0.12067395,-4.110686633,0.12501,-3.862108503
0.119157227,-4.127829415,0.12452832,-4.677908761,0.118916138,-4.117848922,0.12322,-3.866296885
0.117069824,-4.133528106,0.122465332,-4.686628069,0.117130859,-4.121897172,0.12108,-3.868725835
0.115287598,-4.139366928,0.120719727,-4.696904397,0.115058716,-4.127346739,0.11931,-3.872883077
0.113126953,-4.135770214,0.118571289,-4.69472457,0.11289502,-4.128280951,0.11724,-3.877055888
0.111356934,-4.143259477,0.116740234,-4.694257464,0.111137207,-4.127502441,0.11542,-3.881150849
0.109208496,-4.141328773,0.114677246,-4.702976772,0.109028442,-4.131550692,0.11334,-3.886802829
0.107414063,-4.145314742,0.113004883,-4.722906619,0.107206543,-4.141982721,0.11149,-3.890866649
0.105338867,-4.15241475,0.110880859,-4.723685128,0.105317505,-4.145719567,0.10941,-3.890383973
0.103507813,-4.152103346,0.109074219,-4.726176359,0.103587158,-4.146965183,0.10737,-3.891380466
0.101383789,-4.153489093,0.107047852,-4.739566725,0.101377686,-4.150857731,0.10553,-3.897001305
0.09961377,-4.160760373,0.105253418,-4.743614975,0.099213989,-4.154905981,0.10339,-3.899679379
0.097489746,-4.161819147,0.103178223,-4.750932966,0.097364624,-4.15724151,0.10162,-3.900504599
0.095670898,-4.163049192,0.101432617,-4.761209293,0.095524414,-4.167517837,0.09953,-3.900099774
0.093595703,-4.170491744,0.099369629,-4.769772899,0.093406494,-4.173278809,0.09775,-3.905627192
0.091459473,-4.17018034,0.097477539,-4.761520697,0.091325195,-4.177327059,0.09569,-3.906545834
0.089652832,-4.172982975,0.095426758,-4.771952726,0.089521606,-4.181219607,0.09388,-3.915451984
0.08756543,-4.178884078,0.093620117,-4.774599659,0.087421997,-4.18386654,0.09174,-3.920932692
0.085758789,-4.181422019,0.091605957,-4.789391342,0.085645874,-4.189471809,0.09002,-3.925089933
0.083708008,-4.191807338,0.089542969,-4.798266352,0.083537109,-4.191651636,0.08786,-3.930741913
0.081925781,-4.197739582,0.087724121,-4.799200564,0.081464966,-4.198658223,0.08609,-3.933155293
0.079777344,-4.195559755,0.08567334,-4.809476891,0.079661377,-4.204107791,0.08401,-3.937234684
0.078043945,-4.207237399,0.083866699,-4.811968122,0.077488525,-4.20971306,0.0822,-3.939570213
0.075919922,-4.208498585,0.08176709,-4.816172074,0.075886353,-4.213917012,0.0801,-3.942217146
0.074088867,-4.208420734,0.08008252,-4.834233498,0.073786743,-4.224193339,0.0783,-3.949379434
0.072038086,-4.219039606,0.077970703,-4.836880431,0.072038086,-4.224816147,0.07619,-3.942217146
0.070255859,-4.224691586,0.076200684,-4.843731316,0.070020874,-4.233535455,0.07441,-3.947978117
0.068107422,-4.222745312,0.074186523,-4.858834403,0.068244751,-4.237583705,0.07235,-3.947511011
0.06602002,-4.228568564,0.072331055,-4.855097557,0.066126831,-4.243188975,0.07051,-3.956230319
0.064176758,-4.226466588,0.07029248,-4.866775201,0.064054688,-4.245680206,0.06844,-3.963236906
0.062077148,-4.230872952,0.068571289,-4.880321269,0.062278564,-4.251129773,0.06664,-3.965416733
0.060368164,-4.24600718,0.066422852,-4.878297144,0.06018811,-4.253621004,0.0645,-3.967907964
0.058244141,-4.247019242,0.064262207,-4.874560298,0.058375366,-4.255800831,0.06245,-3.970399195
0.056474121,-4.254430654,0.062589844,-4.893867337,0.056284912,-4.26778988,0.06067,-3.971333406
0.054350098,-4.255629559,0.060514648,-4.901185328,0.054490479,-4.265298649,0.05855,-3.968997877
0.052494629,-4.252297538,0.058744629,-4.908191914,0.05240918,-4.272772341,0.05681,-3.982388243
0.050321777,-4.247128234,0.056706055,-4.920025261,0.050623901,-4.276509188,0.05461,-3.984723772
0.048600586,-4.260674301,0.054887207,-4.920959473,0.048240479,-4.281491649,0.05289,-3.99344308
0.046439941,-4.257139868,0.052848633,-4.932792819,0.046067627,-4.288342534,0.05083,-3.995934311
0.044303711,-4.257077587,0.051078613,-4.939955108,0.044291504,-4.286007005,0.04902,-3.999982561
0.042533691,-4.264162025,0.048930176,-4.937930983,0.04220105,-4.286629813,0.04689,-4.004030812
0.040385254,-4.261982198,0.047208984,-4.951165647,0.040406616,-4.294103506,0.04509,-4.003252302
0.038554199,-4.26139053,0.045158203,-4.96113057,0.038462646,-4.297996054,0.04297,-4.004030812
0.036479004,-4.268739661,0.043290527,-4.956148109,0.036530884,-4.300331583,0.04124,-4.00792336
0.034672363,-4.271511156,0.04126416,-4.969382773,0.034385498,-4.30251141,0.03913,-4.013217225
0.032572754,-4.276010941,0.039494141,-4.976700763,0.032285889,-4.301577198,0.0373,-4.009480379
0.030729492,-4.273908965,0.03735791,-4.975922254,0.030528076,-4.308739487,0.03523,-4.018199687
0.028629883,-4.278019496,0.03567334,-4.993827976,0.028697021,-4.317303093,0.03317,-4.022247937
0.026859863,-4.285866874,0.033549316,-4.994762187,0.026597412,-4.32430968,0.03137,-4.02162513
0.024796875,-4.294399339,0.03176709,-5.000367457,0.024461182,-4.32026143,0.0293,-4.027074697
0.022978027,-4.295411402,0.029728516,-5.012200803,0.022675903,-4.325710997,0.02749,-4.027853207
0.020854004,-4.296361184,0.027604492,-5.012979313,0.020585449,-4.332561882,0.02538,-4.031745755
0.019022949,-4.296174341,0.025810059,-5.017183265,0.01876355,-4.337700046,0.02353,-4.037039621
0.01692334,-4.300331583,0.023783691,-5.030262227,0.016673096,-4.341436892,0.02151,-4.03781813
0.015165527,-4.309362295,0.021903809,-5.023411342,0.014878662,-4.334274603,0.01969,-4.041710678
0.013078125,-4.314983134,0.01984082,-5.032442054,0.012760742,-4.344083825,0.0176,-4.045603227
0.011234863,-4.312725456,0.018119629,-5.04583242,0.010957153,-4.352491729,0.01581,-4.049651477
0.00911084,-4.313986642,0.015946777,-5.04022715,0.008820923,-4.357941297,0.0137,-4.054945342
0.00701123,-4.318050462,0.014176758,-5.047233737,0.007035645,-4.359965422,0.01193,-4.058837891
0.005216797,-4.322176563,0.01202832,-5.04505391,0.00492688,-4.365414989,0.00984,-4.059772102
0.003117188,-4.326582928,0.010270508,-5.053617516,0.002836426,-4.368996134,0.00801,-4.06522167
0.001334961,-4.332188198,0.008219727,-5.063738142,0.001069458,-4.379116759,0.00596,-4.067557199
-7.65E-04,-4.336578992,0.006474121,-5.074170171,-0.001057617,-4.382853605,0.00414,-4.071294045
-0.002546875,-4.342168691,0.004289063,-5.067163584,-0.002861206,-4.384566327,0.00203,-4.073473872
-0.004731934,-4.335489078,0.00253125,-5.07572719,-0.004960815,-4.388614577,2.90E-04,-4.07736642
-0.006538574,-4.338276143,4.19E-04,-5.077907017,-0.006727783,-4.3985795,-0.00186,-4.077989228
-0.008674805,-4.337544344,-0.001387207,-5.080086844,-0.008864014,-4.402316346,-0.00364,-4.080169055
-0.01042041,-4.347587118,-0.003413574,-5.09347721,-0.011000244,-4.41228127,-0.00573,-4.087175642
-0.012556641,-4.346964311,-0.005525391,-5.095657037,-0.012767212,-4.412592674,-0.00755,-4.089355469
-0.014338867,-4.35258515,-0.007380859,-5.091920191,-0.014903442,-4.416173818,-0.00966,-4.094649334
-0.016462891,-4.353846336,-0.00930957,-5.117299605,-0.016716187,-4.415395309,-0.01169,-4.098541883
-0.018330566,-4.348848304,-0.011250488,-5.102663624,-0.01877002,-4.425048828,-0.01353,-4.09916469
-0.020479004,-4.346606196,-0.01330127,-5.112939951,-0.020601074,-4.42520453,-0.01563,-4.102901537
-0.022603027,-4.347415846,-0.015022461,-5.126174615,-0.022700684,-4.425515934,-0.01738,-4.101811623
-0.024373047,-4.35498296,-0.01712207,-5.130378567,-0.024550049,-4.424893126,-0.01954,-4.106949787
-0.026509277,-4.354017608,-0.018916504,-5.134115414,-0.026658813,-4.428318569,-0.02134,-4.110686633
-0.028254883,-4.364605339,-0.020942871,-5.147194376,-0.028749268,-4.435013752,-0.02347,-4.118938835
-0.03040332,-4.362363231,-0.022786133,-5.144858847,-0.030598633,-4.433923838,-0.02524,-4.119717345
