E(V),0.2 mg cm-2 (Disc),E(V),0.4 mg cm-2 (Disc),E(V),0.2 mg cm-2 (Ring),E(V),0.4 mg cm-2 (Ring)
0.456681612,-0.55891417,0.459733396,-0.5992432,0.456681612,31.644293,0.459733396,22.944944
0.45489944,-0.56009215,0.45787788,-0.59851073,0.45489944,31.360473,0.45787788,22.743534
0.452921832,-0.56389465,0.455863752,-0.60153201,0.452921832,31.415403,0.455863752,22.767944
0.451090832,-0.56400757,0.45360548,-0.59835814,0.451090832,31.442873,0.45360548,22.899174
0.448820356,-0.56063846,0.451542448,-0.59252933,0.448820356,31.448973,0.451542448,22.810664
0.446977048,-0.56022645,0.449711424,-0.60006717,0.446977048,31.299433,0.449711424,22.862554
0.44496292,-0.5633637,0.447794872,-0.59786984,0.44496292,31.146853,0.447794872,22.499394
0.44320506,-0.56512146,0.44584178,-0.6023865,0.44320506,31.049193,0.44584178,22.633664
0.441044444,-0.56446528,0.443730016,-0.59524533,0.441044444,31.217043,0.443730016,22.685544
0.439066864,-0.56073004,0.441581508,-0.59490961,0.439066864,31.146853,0.441581508,22.740474
0.43696728,-0.5614959,0.439726072,-0.60183716,0.43696728,30.972903,0.439726072,22.615354
0.435294876,-0.56555486,0.437821728,-0.59991451,0.435294876,30.948483,0.437821728,22.453614
0.433231916,-0.56728515,0.436198248,-0.60501095,0.433231916,30.930173,0.436198248,22.722164
0.431315468,-0.56514895,0.433683632,-0.59555055,0.431315468,30.957643,0.433683632,22.636714
0.429069304,-0.562323,0.432011224,-0.59930423,0.429069304,30.777583,0.432011224,22.578734
0.42699414,-0.56380923,0.429960472,-0.6013794,0.42699414,30.536503,0.429960472,22.459714
0.4252729,-0.56673883,0.428165992,-0.60223386,0.4252729,30.524293,0.428165992,22.365114
0.423490732,-0.56752628,0.425980964,-0.60089109,0.423490732,30.664673,0.425980964,22.603144
0.421244668,-0.56498415,0.423856896,-0.59350585,0.421244668,30.594483,0.423856896,22.499394
0.419047332,-0.56335449,0.4220747,-0.60238648,0.419047332,30.408323,0.4220747,22.526854
0.417313988,-0.56569518,0.419914084,-0.60153193,0.417313988,30.252683,0.419914084,22.185054
0.415580544,-0.56809386,0.418253884,-0.60583495,0.415580544,30.270993,0.418253884,22.331544
0.413419932,-0.56748051,0.416166536,-0.59927366,0.413419932,30.280153,0.416166536,22.514644
0.41119828,-0.56522214,0.413871548,-0.5951844,0.41119828,30.295413,0.413871548,22.313234
0.40936718,-0.56520688,0.412016108,-0.60217287,0.40936718,30.045163,0.412016108,22.322384
0.407682664,-0.56899715,0.41013628,-0.60092166,0.407682664,29.987183,0.41013628,22.157594
0.40587598,-0.5695099,0.408537112,-0.6066284,0.40587598,29.932253,0.408537112,22.236944
0.403678744,-0.56772765,0.406339804,-0.59738165,0.403678744,30.005493,0.406339804,22.307124
0.401749988,-0.56530761,0.404252428,-0.5985107,0.401749988,29.923093,0.404252428,22.279664
0.399711444,-0.568692,0.40261674,-0.60333247,0.399711444,29.712523,0.40261674,22.142334
0.39763628,-0.56924744,0.400456028,-0.60266113,0.39763628,29.645383,0.400456028,22.014164
0.3958418,-0.57020262,0.398771512,-0.6062622,0.3958418,29.672853,0.398771512,22.334594
0.393620152,-0.56815492,0.396256796,-0.59674076,0.393620152,29.767453,0.396256796,22.081294
0.391715808,-0.56477353,0.3946089,-0.60119629,0.391715808,29.495853,0.3946089,22.151494
0.389665056,-0.56791681,0.392521528,-0.60241699,0.389665056,29.385983,0.392521528,21.971434
0.387919408,-0.57085266,0.39077588,-0.60430915,0.387919408,29.398193,0.39077588,22.008054
0.386088408,-0.57003174,0.388603056,-0.60339355,0.386088408,29.471433,0.388603056,22.166744
0.383866656,-0.56793206,0.386442368,-0.59506229,0.383866656,29.468383,0.386442368,22.096554
0.381718252,-0.56771546,0.384684584,-0.60443115,0.381718252,29.297483,0.384684584,22.163694
0.379984908,-0.56997376,0.382743624,-0.60162361,0.379984908,29.178463,0.382743624,21.919554
0.377934056,-0.57221067,0.380863768,-0.60794066,0.377934056,29.141843,0.380863768,22.020264
0.376029816,-0.57018741,0.378776324,-0.60147102,0.376029816,29.248653,0.378776324,22.136234
0.3738691,-0.56951902,0.376505844,-0.59799195,0.3738691,29.178463,0.376505844,21.977534
0.37200148,-0.56858826,0.374613784,-0.6040039,0.37200148,29.016723,0.374613784,22.078244
0.369987352,-0.57148137,0.372721648,-0.60260006,0.369987352,29.007573,0.372721648,21.760864
0.368229492,-0.5733612,0.370817384,-0.60815433,0.368229492,28.970953,0.370817384,22.102664
0.365995636,-0.57081909,0.368607864,-0.59863279,0.365995636,29.050293,0.368607864,22.081294
0.363810508,-0.5697754,0.366593736,-0.60156252,0.363810508,28.931273,0.366593736,22.072144
0.362052752,-0.57128911,0.364860392,-0.60394289,0.362052752,28.839723,0.364860392,21.962284
0.359989792,-0.57324218,0.362760712,-0.60476684,0.359989792,28.705443,0.362760712,21.895144
0.358183108,-0.57371525,0.36101516,-0.60668941,0.358183108,28.800043,0.36101516,22.182004
0.355912628,-0.57032774,0.358476028,-0.59674068,0.355912628,28.830563,0.358476028,22.108764
0.35406932,-0.5697906,0.356937996,-0.60403436,0.35406932,28.766483,0.356937996,22.108764
0.352042984,-0.57267453,0.354740764,-0.60229494,0.352042984,28.674923,0.354740764,21.858524
0.35027292,-0.5743225,0.353129392,-0.60778814,0.35027292,28.549803,0.353129392,22.005004
0.348124512,-0.57380063,0.350846704,-0.60397335,0.348124512,28.787843,0.350846704,22.252194
0.346171344,-0.57073062,0.348771464,-0.59780882,0.346171344,28.735963,0.348771464,22.011104
0.344096176,-0.5722259,0.346928236,-0.60507208,0.344096176,28.616943,0.346928236,22.157594
0.342350628,-0.5743622,0.34499948,-0.60256965,0.342350628,28.555903,0.34499948,21.980594
0.340250948,-0.57525939,0.343107416,-0.60858149,0.340250948,28.494873,0.343107416,22.169804
0.338346708,-0.57329411,0.34097114,-0.60086054,0.338346708,28.589473,0.34097114,22.221684
0.336100544,-0.57052615,0.338810528,-0.60015869,0.336100544,28.568113,0.338810528,22.166744
0.334391612,-0.57350155,0.336845228,-0.60437016,0.334391612,28.418583,0.336845228,22.157594
0.332292032,-0.574237,0.334989712,-0.6036682,0.332292032,28.208003,0.334989712,22.008054
0.330192356,-0.57536317,0.333036616,-0.60818476,0.330192356,28.504033,0.333036616,22.377324
0.328275908,-0.57307133,0.330802684,-0.5979919,0.328275908,28.592533,0.330802684,22.215574
0.326420392,-0.57236633,0.32920362,-0.60375978,0.326420392,28.464353,0.32920362,22.297974
0.324357432,-0.57434381,0.327055212,-0.60336303,0.324357432,28.278193,0.327055212,22.236944
0.322587368,-0.57591854,0.325346184,-0.60632327,0.322587368,28.336183,0.325346184,22.197264
0.320451168,-0.57578426,0.323161156,-0.60507205,0.320451168,28.494873,0.323161156,22.398684
0.318510208,-0.572934,0.321012672,-0.59698487,0.318510208,28.470453,0.321012672,22.398684
0.3163618,-0.57254335,0.319230476,-0.60577393,0.3163618,28.323973,0.319230476,22.410884
0.314652868,-0.57508236,0.317326136,-0.6038819,0.314652868,28.311773,0.317326136,22.212524
0.31260202,-0.57788699,0.31537304,-0.60833743,0.31260202,28.314813,0.31537304,22.478024
0.310380368,-0.57532345,0.312992696,-0.60217279,0.310380368,28.446043,0.312992696,22.618404
0.3084272,-0.57188112,0.311039528,-0.59902954,0.3084272,28.302613,0.311039528,22.542114
0.30666944,-0.57301632,0.309452668,-0.605072,0.30666944,28.201903,0.309452668,22.569584
0.304630896,-0.57685848,0.307206504,-0.60220333,0.304630896,28.275143,0.307206504,22.297974
0.302555632,-0.57799375,0.305253412,-0.60668948,0.302555632,28.403323,0.305253412,22.636714
0.300590356,-0.57430726,0.303105028,-0.59866332,0.300590356,28.494873,0.303105028,22.621464
0.298747048,-0.57394408,0.301066384,-0.60101317,0.298747048,28.354493,0.301066384,22.615354
0.296684092,-0.5764954,0.299308628,-0.60278324,0.296684092,28.229373,0.299308628,22.664184
0.294608924,-0.57747798,0.297208948,-0.60357667,0.294608924,28.262943,0.297208948,22.532964
0.29276562,-0.57713931,0.295475604,-0.60595703,0.29276562,28.372803,0.295475604,22.932734
0.290507348,-0.57411498,0.29294878,-0.59606936,0.290507348,28.482663,0.29294878,22.828984
0.288737284,-0.57588807,0.29143506,-0.60391231,0.288737284,28.351443,0.29143506,22.899174
0.286674324,-0.57734676,0.289250036,-0.60263067,0.286674324,28.305663,0.289250036,22.770994
0.284892052,-0.57796016,0.287541004,-0.60559082,0.284892052,28.311773,0.287541004,22.862554
0.282719232,-0.57767637,0.285270528,-0.60214237,0.282719232,28.476563,0.285270528,23.125004
0.280778368,-0.57478023,0.2829146,-0.5965271,0.280778368,28.381953,0.2829146,22.947994
0.278715312,-0.5757782,0.281376468,-0.60382078,0.278715312,28.241573,0.281376468,23.106684
0.276945348,-0.57802737,0.27919144,-0.60247801,0.276945348,28.269043,0.27919144,22.951054
0.274857876,-0.57917178,0.277494616,-0.60574336,0.274857876,28.391113,0.277494616,23.109744
0.27296584,-0.57762757,0.275077656,-0.59863281,0.27296584,28.491823,0.275077656,23.137204
0.270756296,-0.57574153,0.27322214,-0.59790034,0.270756296,28.360593,0.27322214,23.106684
0.269010748,-0.57849429,0.271549836,-0.60177618,0.269010748,28.259883,0.271549836,23.201294
0.266923376,-0.57905276,0.26938912,-0.60113526,0.266923376,28.275143,0.26938912,23.021244
0.265116688,-0.57923887,0.267716812,-0.60494998,0.265116688,28.400273,0.267716812,23.427124
0.262870624,-0.57693782,0.265238816,-0.59634404,0.262870624,28.479613,0.265238816,23.353884
0.261051732,-0.5779846,0.263273412,-0.60049437,0.261051732,28.317873,0.263273412,23.363034
0.258988776,-0.57859805,0.261479036,-0.60134894,0.258988776,28.259883,0.261479036,23.320314
0.256913608,-0.58014216,0.259415976,-0.60305786,0.256913608,28.378903,0.259415976,23.335574
0.255045888,-0.57926023,0.25756056,-0.6023254,0.255045888,28.531493,0.25756056,23.631594
0.252836448,-0.57772525,0.25510698,-0.59429934,0.252836448,28.574223,0.25510698,23.555294
0.251383788,-0.57903745,0.253568848,-0.60156251,0.251383788,28.330083,0.253568848,23.637694
0.249308624,-0.58052978,0.25172554,-0.60116576,0.249308624,28.357543,0.25172554,23.543094
0.24719674,-0.58084721,0.249723616,-0.6044311,0.24719674,28.415523,0.249723616,23.680424
0.245255876,-0.57859499,0.247672892,-0.59887697,0.245255876,28.510133,0.247672892,23.915404
0.243144088,-0.57891843,0.24545114,-0.59658808,0.243144088,28.467403,0.24545114,23.710934
0.24139844,-0.58099369,0.243839868,-0.60202024,0.24139844,28.369753,0.243839868,23.848264
0.23926224,-0.58106389,0.24161812,-0.59979249,0.23926224,28.439943,0.24161812,23.723144
0.23750438,-0.58268126,0.239909192,-0.60275274,0.23750438,28.507083,0.239909192,23.991704
0.235246108,-0.57970576,0.237480024,-0.59533698,0.235246108,28.574223,0.237480024,23.988644
0.233415008,-0.57951655,0.23574658,-0.59765632,0.233415008,28.436893,0.23574658,23.973384
0.231352052,-0.58133849,0.23372024,-0.60034178,0.231352052,28.317873,0.23372024,23.997804
0.229581988,-0.58267518,0.231901348,-0.60055543,0.229581988,28.397213,0.231901348,24.022214
0.22743358,-0.58247374,0.229826184,-0.60202029,0.22743358,28.583373,0.229826184,24.333494
0.225456096,-0.5787384,0.227665492,-0.59368894,0.225456096,28.568113,0.227665492,24.278564
0.223380832,-0.58020326,0.225797848,-0.60028077,0.223380832,28.421633,0.225797848,24.345704
0.22163528,-0.58224791,0.22395454,-0.5998535,0.22163528,28.381953,0.22395454,24.138184
0.219547808,-0.5834442,0.221903792,-0.60192877,0.219547808,28.436893,0.221903792,24.241944
0.21766798,-0.58209838,0.219999548,-0.60000611,0.21766798,28.568113,0.219999548,24.580684
0.21545854,-0.5803101,0.217631316,-0.59411626,0.21545854,28.464353,0.217631316,24.428104
0.21339548,-0.58202208,0.215775876,-0.60107423,0.21339548,28.351443,0.215775876,24.510494
0.211613308,-0.5831909,0.213859328,-0.59878544,0.211613308,28.363643,0.213859328,24.321294
0.209525836,-0.58439329,0.21222364,-0.6036072,0.209525836,28.494873,0.21222364,24.583744
0.20759718,-0.58189391,0.20980668,-0.59649665,0.20759718,28.549803,0.20980668,24.708864
0.205485396,-0.58244327,0.207682584,-0.59667968,0.205485396,28.473513,0.207682584,24.635624
0.203727536,-0.58420103,0.205998068,-0.60025022,0.203727536,28.311773,0.205998068,24.684444
0.201640164,-0.58538206,0.203800736,-0.59863287,0.201640164,28.330083,0.203800736,24.550174
0.199809064,-0.58532713,0.202128424,-0.60250852,0.199809064,28.534543,0.202128424,24.965214
0.197538588,-0.5819275,0.199650428,-0.59384155,0.197538588,28.543703,0.199650428,24.907224
0.195487836,-0.58397215,0.198026848,-0.59893799,0.195487836,28.378903,0.198026848,24.919434
0.19372998,-0.58576053,0.19591506,-0.59942623,0.19372998,28.363643,0.19591506,24.852294
0.191959916,-0.58724675,0.194157204,-0.60116577,0.191959916,28.403323,0.194157204,24.873654
0.189774884,-0.58597102,0.191996592,-0.60046392,0.189774884,28.476563,0.191996592,25.062864
0.187846228,-0.58355403,0.189811484,-0.59152216,0.187846228,28.397213,0.189811484,25.062864
0.185819792,-0.58625486,0.188053704,-0.60089112,0.185819792,28.287353,0.188053704,25.145264
0.183720216,-0.58709722,0.186125048,-0.59832764,0.183720216,28.262943,0.186125048,24.968264
0.181950148,-0.58860776,0.184135232,-0.60189819,0.181950148,28.345333,0.184135232,25.157474
0.179752916,-0.58706059,0.18214554,-0.59780882,0.179752916,28.388063,0.18214554,25.267334
0.177873084,-0.58586421,0.179850548,-0.59381101,0.177873084,28.308713,0.179850548,25.276484
0.175834444,-0.58812261,0.178300312,-0.60067751,0.175834444,28.180543,0.178300312,25.218504
0.174064476,-0.5895477,0.176054248,-0.59780885,0.174064476,28.195803,0.176054248,25.227664
0.172233376,-0.58943173,0.17441846,-0.60269165,0.172233376,28.311773,0.17441846,25.447384
0.16999952,-0.58679197,0.171952672,-0.59426884,0.16999952,28.378903,0.171952672,25.496214
0.168205044,-0.58819585,0.170219228,-0.59661869,0.168205044,28.153073,0.170219228,25.499264
0.166178704,-0.59056393,0.168205096,-0.59963987,0.166178704,28.076783,0.168205096,25.490114
0.16410354,-0.59204405,0.166373996,-0.59945676,0.16410354,28.079833,0.166373996,25.435184
0.162211404,-0.59025875,0.16431104,-0.60116579,0.162211404,28.201903,0.16431104,25.743404
0.159977548,-0.58836057,0.162162556,-0.59313964,0.159977548,28.137823,0.162162556,25.709844
0.158207484,-0.58939818,0.160282704,-0.59942627,0.158207484,27.985223,0.160282704,25.712894
0.156181148,-0.59209901,0.158439496,-0.59906003,0.156181148,27.957763,0.158439496,25.673214
0.154411084,-0.5932709,0.156388648,-0.60107427,0.154411084,27.939453,0.156388648,25.651854
0.152177228,-0.59056705,0.154484404,-0.5991211,0.152177228,28.092043,0.154484404,26.011964
0.1502974,-0.58992314,0.152091756,-0.59259033,0.1502974,27.951663,0.152091756,25.880734
0.148258756,-0.59212345,0.15057814,-0.60043337,0.148258756,27.844853,0.15057814,25.923464
0.146513204,-0.59413453,0.148393112,-0.59912112,0.146513204,27.881473,0.148393112,25.789184
0.14440132,-0.59513555,0.146696288,-0.60232543,0.14440132,27.875363,0.146696288,26.011964
0.142460456,-0.59203495,0.144315948,-0.59613038,0.142460456,27.918093,0.144315948,26.045534
0.140348668,-0.59253233,0.142411604,-0.59420773,0.140348668,27.683103,0.142411604,26.063844
0.138627432,-0.59515076,0.140482924,-0.59924314,0.138627432,27.637333,0.140482924,26.066894
0.13654006,-0.59668579,0.138334516,-0.5988769,0.13654006,27.664793,0.138334516,25.966184
0.134696752,-0.596051,0.136625488,-0.60180663,0.134696752,27.741093,0.136625488,26.256104
0.132438484,-0.5928284,0.13419632,-0.59436036,0.132438484,27.667843,0.13419632,26.268314
0.130351112,-0.5940552,0.132511704,-0.59790039,0.130351112,27.451173,0.132511704,26.314084
0.12864208,-0.59707638,0.130448748,-0.5995789,0.12864208,27.435913,0.130448748,26.250004
0.126566916,-0.5986328,0.12867868,-0.60101315,0.126566916,27.423703,0.12867868,26.204224
0.124662576,-0.5966187,0.12654248,-0.6009216,0.124662576,27.524413,0.12654248,26.518554
0.122477548,-0.59527593,0.124406204,-0.59317013,0.122477548,27.466433,0.124406204,26.549074
0.120719688,-0.59698486,0.122550768,-0.60006716,0.120719688,27.310793,0.122550768,26.558224
0.118693352,-0.59970094,0.12067094,-0.59875491,0.118693352,27.335203,0.12067094,26.350704
0.11687456,-0.60006717,0.118668916,-0.60202025,0.11687456,27.344363,0.118668916,26.546024
0.114933596,-0.59713747,0.116654812,-0.59732058,0.114933596,27.426753,0.116654812,26.665044
0.112821808,-0.59771725,0.114384236,-0.59387213,0.112821808,27.252803,0.114384236,26.640624
0.110746544,-0.59909056,0.112833996,-0.60070802,0.110746544,27.121583,0.112833996,26.835934
0.10904982,-0.60247798,0.11063676,-0.59909057,0.10904982,27.161253,0.11063676,26.607054
0.106889208,-0.60171509,0.108634736,-0.60229489,0.106889208,27.313843,0.108634736,26.820684
0.104960452,-0.59933473,0.106510768,-0.59487913,0.104960452,27.304683,0.106510768,26.881714
0.10287308,-0.60028077,0.104398884,-0.59536746,0.10287308,27.069703,0.104398884,26.893924
0.101139636,-0.6027832,0.10273878,-0.59951779,0.101139636,27.045293,0.10273878,26.900024
0.099088884,-0.60485837,0.100590372,-0.59915156,0.099088884,27.039183,0.100590372,26.759644
0.097172336,-0.6026001,0.098844724,-0.60113527,0.097172336,27.084963,0.098844724,27.171634
0.09524368,-0.6001587,0.096708448,-0.59347535,0.09524368,27.048343,0.096708448,27.131954
0.093498028,-0.60226438,0.095097172,-0.59875483,0.093498028,26.889653,0.095097172,27.186894
0.0914839,-0.6053467,0.092985388,-0.59927367,0.0914839,26.871343,0.092985388,27.058714
0.08938432,-0.60607909,0.091251944,-0.60165404,0.08938432,26.898803,0.091251944,27.238764
0.087455564,-0.60363769,0.089042504,-0.59973148,0.087455564,27.045293,0.089042504,27.418824
0.085294952,-0.60290532,0.08689402,-0.59167481,0.085294952,26.929323,0.08689402,27.333374
0.083561508,-0.60528569,0.085087412,-0.59973151,0.083561508,26.755373,0.085087412,27.360844
0.081498548,-0.60699462,0.083244104,-0.59930424,0.081498548,26.779783,0.083244104,27.162474
0.079679656,-0.60739137,0.08120556,-0.60165409,0.079679656,26.865233,0.08120556,27.461544
0.077421384,-0.60430905,0.078874048,-0.59671026,0.077421384,26.892703,0.078874048,27.662964
0.075626908,-0.60491948,0.076957496,-0.59442136,0.075626908,26.688233,0.076957496,27.534794
0.073588364,-0.60760502,0.075321812,-0.59915168,0.073588364,26.584473,0.075321812,27.659914
0.071781776,-0.60815428,0.073161096,-0.59844973,0.071781776,26.651613,0.073161096,27.550044
0.069645476,-0.60794066,0.07147658,-0.60198976,0.069645476,26.764523,0.07147658,27.846074
0.067741236,-0.60620121,0.068998584,-0.5933533,0.067741236,26.706543,0.068998584,27.882694
0.065653764,-0.60729984,0.067008768,-0.5968323,0.065653764,26.581423,0.067008768,27.891844
0.063896004,-0.60897825,0.065348668,-0.60101324,0.063896004,26.508183,0.065348668,27.745364
0.06182084,-0.61026001,0.063493152,-0.60031129,0.06182084,26.602783,0.063493152,27.739254
0.059892084,-0.60821534,0.06136916,-0.6004639,0.059892084,26.712643,0.06136916,28.050534
0.057743676,-0.60754393,0.058878956,-0.59152225,0.057743676,26.557003,0.058878956,28.154294
0.055961404,-0.60885618,0.057340824,-0.59872438,0.055961404,26.480713,0.057340824,28.129884
0.053898448,-0.61056521,0.055241244,-0.59951781,0.053898448,26.480713,0.055241244,28.050534
0.052103968,-0.61145019,0.053495592,-0.60153194,0.052103968,26.569213,0.053495592,28.142094
0.049857904,-0.60858153,0.051225116,-0.59805297,0.049857904,26.636353,0.051225116,28.520504
0.047758328,-0.60952764,0.049198704,-0.59307862,0.047758328,26.486813,0.049198704,28.392334
0.045976052,-0.61062617,0.047355472,-0.60031126,0.045976052,26.395263,0.047355472,28.444214
0.043900888,-0.61215207,0.045475544,-0.59890746,0.043900888,26.410523,0.045475544,28.276364
0.042057584,-0.6117249,0.043485828,-0.60238645,0.042057584,26.563113,0.043485828,28.523564
0.03981152,-0.60894778,0.041044456,-0.5946656,0.03981152,26.581423,0.041044456,28.630374
0.038078076,-0.61129763,0.03918894,-0.59396364,0.038078076,26.468503,0.03918894,28.657834
0.036039532,-0.613678,0.03760208,-0.59991456,0.036039532,26.413573,0.03760208,28.508304
0.034232948,-0.61425788,0.035416952,-0.59860231,0.034232948,26.474613,0.035416952,28.496094
0.032011496,-0.61206054,0.033683508,-0.6008606,0.032011496,26.575323,0.033683508,28.905024
0.030131668,-0.61065674,0.031205712,-0.59216312,0.030131668,26.523433,0.031205712,28.804324
0.028104532,-0.6133423,0.029265024,-0.59689332,0.028104532,26.322023,0.029265024,28.996584
0.02628574,-0.61358647,0.02749506,-0.59841922,0.02628574,26.367793,0.02749506,28.862304
0.02414974,-0.6136475,0.0254313,-0.60000609,0.02414974,26.535643,0.0254313,28.963014
0.021940496,-0.61157226,0.02352706,-0.59805301,0.021940496,26.505123,0.02352706,29.133914
0.020158324,-0.61270141,0.021085884,-0.59030154,0.020158324,26.413573,0.021085884,29.106444
0.018363948,-0.61352546,0.01956006,-0.59777836,0.018363948,26.325073,0.01956006,29.185794
0.01628898,-0.6149597,0.01772906,-0.59765628,0.01628898,26.398313,0.01772906,28.953854
0.014445772,-0.61450192,0.015727336,-0.60083008,0.014445772,26.550903,0.015727336,29.194944
0.012223324,-0.61239624,0.013676612,-0.59521491,0.012223324,26.523433,0.013676612,29.417724
0.010136152,-0.61349486,0.01145416,-0.59286498,0.010136152,26.386113,0.01145416,29.332274
0.008390604,-0.6151734,0.009842888,-0.5982056,0.008390604,26.413573,0.009842888,29.381104
0.006596224,-0.61639408,0.007743508,-0.59890748,0.006596224,26.419683,0.007743508,29.268194
0.00438698,-0.61441039,0.006010164,-0.60113526,0.00438698,26.517333,0.006010164,29.646604
0.00248274,-0.6124268,0.003532368,-0.59243776,0.00248274,26.483763,0.003532368,29.582514
,,,,,,,
